createdAt,value
2019-05-13T00:03:34.934Z,0.00
2019-05-13T00:04:34.916Z,0.00
2019-05-13T00:05:34.898Z,0.00
2019-05-13T00:08:18.126Z,0.00
2019-05-13T00:09:18.118Z,0.00
2019-05-13T00:10:18.101Z,0.00
2019-05-13T00:19:23.682Z,0.00
2019-05-13T00:20:24.153Z,0.00
2019-05-13T00:22:56.238Z,0.00
2019-05-13T00:23:56.214Z,0.00
2019-05-13T00:24:56.202Z,0.00
2019-05-13T00:25:56.177Z,0.00
2019-05-13T00:26:56.160Z,0.00
2019-05-13T00:27:56.144Z,0.00
2019-05-13T00:28:56.121Z,0.00
2019-05-13T00:29:56.111Z,0.00
2019-05-13T00:30:56.083Z,0.00
2019-05-13T00:31:56.064Z,0.00
2019-05-13T00:32:56.040Z,0.00
2019-05-13T00:33:56.023Z,0.00
2019-05-13T00:34:56.000Z,0.00
2019-05-13T00:35:55.983Z,0.00
2019-05-13T00:37:07.656Z,0.00
2019-05-13T00:37:55.940Z,0.00
2019-05-13T00:38:55.927Z,0.00
2019-05-13T00:39:55.907Z,0.00
2019-05-13T00:40:55.884Z,0.00
2019-05-13T00:41:55.864Z,0.00
2019-05-13T00:42:55.848Z,0.00
2019-05-13T00:43:55.824Z,0.00
2019-05-13T00:44:55.812Z,0.00
2019-05-13T00:45:55.792Z,0.00
2019-05-13T00:46:55.767Z,0.00
2019-05-13T00:47:55.751Z,0.00
2019-05-13T00:48:55.730Z,0.00
2019-05-13T00:49:55.708Z,0.00
2019-05-13T00:50:55.699Z,0.00
2019-05-13T00:51:55.671Z,0.00
2019-05-13T00:52:55.649Z,0.00
2019-05-13T00:53:55.629Z,0.00
2019-05-13T00:54:55.617Z,0.00
2019-05-13T00:55:55.590Z,0.00
2019-05-13T00:56:55.572Z,0.00
2019-05-13T00:57:55.552Z,0.00
2019-05-13T00:58:55.534Z,0.00
2019-05-13T00:59:55.516Z,0.00
2019-05-13T01:00:55.503Z,0.00
2019-05-13T01:02:55.459Z,0.00
2019-05-13T01:03:55.437Z,0.00
2019-05-13T01:04:55.417Z,0.00
2019-05-13T01:05:55.399Z,0.00
2019-05-13T01:06:55.381Z,0.00
2019-05-13T01:07:55.356Z,0.00
2019-05-13T01:08:55.340Z,0.00
2019-05-13T01:09:55.320Z,0.00
2019-05-13T01:10:55.306Z,0.00
2019-05-13T01:11:55.284Z,0.00
2019-05-13T01:12:55.263Z,0.00
2019-05-13T01:13:55.244Z,0.00
2019-05-13T01:14:55.218Z,0.00
2019-05-13T01:15:55.204Z,0.00
2019-05-13T01:16:55.185Z,0.00
2019-05-13T01:17:55.162Z,0.00
2019-05-13T01:18:55.142Z,0.00
2019-05-13T01:19:55.124Z,0.00
2019-05-13T01:20:55.106Z,0.00
2019-05-13T01:21:55.085Z,0.00
2019-05-13T01:22:55.062Z,0.00
2019-05-13T01:23:55.042Z,0.00
2019-05-13T01:24:55.035Z,0.00
2019-05-13T01:25:55.004Z,0.00
2019-05-13T01:26:54.983Z,0.00
2019-05-13T01:27:54.970Z,0.00
2019-05-13T01:28:54.955Z,0.00
2019-05-13T01:29:54.916Z,0.00
2019-05-13T01:30:54.910Z,0.00
2019-05-13T01:31:54.885Z,0.00
2019-05-13T01:32:54.871Z,0.00
2019-05-13T01:33:54.846Z,0.00
2019-05-13T01:34:54.826Z,0.00
2019-05-13T01:35:54.809Z,0.00
2019-05-13T01:36:54.798Z,0.00
2019-05-13T01:37:54.765Z,0.00
2019-05-13T01:38:54.747Z,0.00
2019-05-13T01:39:54.729Z,0.00
2019-05-13T01:40:54.711Z,0.00
2019-05-13T01:41:54.691Z,0.00
2019-05-13T01:42:54.668Z,0.00
2019-05-13T01:43:54.648Z,0.00
2019-05-13T01:44:54.628Z,0.00
2019-05-13T01:45:54.610Z,0.00
2019-05-13T01:46:54.593Z,0.00
2019-05-13T01:47:54.570Z,0.00
2019-05-13T01:48:54.554Z,0.00
2019-05-13T01:49:54.532Z,0.00
2019-05-13T01:50:54.511Z,0.00
2019-05-13T01:51:54.491Z,0.00
2019-05-13T01:52:54.672Z,0.00
2019-05-13T01:53:54.449Z,0.00
2019-05-13T01:54:54.489Z,0.00
2019-05-13T01:55:54.408Z,0.00
2019-05-13T01:56:54.392Z,0.00
2019-05-13T01:57:54.370Z,0.00
2019-05-13T01:58:54.347Z,0.00
2019-05-13T01:59:54.332Z,0.00
2019-05-13T02:00:55.319Z,0.00
2019-05-13T02:01:54.289Z,0.00
2019-05-13T02:02:54.527Z,0.00
2019-05-13T02:03:54.588Z,0.00
2019-05-13T02:04:54.231Z,0.00
2019-05-13T02:05:54.559Z,0.00
2019-05-13T02:06:54.414Z,0.00
2019-05-13T02:07:59.822Z,0.00
2019-05-13T02:08:54.634Z,0.00
2019-05-13T02:09:54.129Z,0.00
2019-05-13T02:10:54.746Z,0.00
2019-05-13T02:11:54.093Z,0.00
2019-05-13T02:12:54.073Z,0.00
2019-05-13T02:13:54.207Z,0.00
2019-05-13T02:14:54.033Z,0.00
2019-05-13T02:15:54.852Z,0.00
2019-05-13T02:16:53.989Z,0.00
2019-05-13T02:17:53.973Z,0.00
2019-05-13T02:18:53.963Z,0.00
2019-05-13T02:19:54.131Z,0.00
2019-05-13T02:20:55.466Z,0.00
2019-05-13T02:21:54.409Z,0.00
2019-05-13T02:22:53.871Z,0.00
2019-05-13T02:23:53.853Z,0.00
2019-05-13T02:24:53.832Z,0.00
2019-05-13T02:25:54.526Z,0.00
2019-05-13T02:26:54.364Z,0.00
2019-05-13T02:27:54.238Z,0.00
2019-05-13T02:28:54.181Z,0.00
2019-05-13T02:29:54.065Z,0.00
2019-05-13T02:30:56.131Z,0.00
2019-05-13T02:31:56.210Z,0.00
2019-05-13T02:32:53.676Z,0.00
2019-05-13T02:33:53.652Z,0.00
2019-05-13T02:34:53.648Z,0.00
2019-05-13T02:35:54.072Z,0.00
2019-05-13T02:36:53.591Z,0.00
2019-05-13T02:37:53.576Z,0.00
2019-05-13T02:38:53.554Z,4.00
2019-05-13T02:39:53.532Z,4.00
2019-05-13T02:40:53.830Z,4.00
2019-05-13T02:41:53.535Z,4.00
2019-05-13T02:42:53.475Z,0.00
2019-05-13T02:43:53.462Z,0.00
2019-05-13T02:44:53.437Z,4.00
2019-05-13T02:45:54.046Z,4.00
2019-05-13T02:46:53.391Z,8.00
2019-05-13T02:47:53.381Z,4.00
2019-05-13T02:48:53.351Z,8.00
2019-05-13T02:49:53.566Z,8.00
2019-05-13T02:50:54.113Z,8.00
2019-05-13T02:51:54.585Z,12.00
2019-05-13T02:52:53.338Z,8.00
2019-05-13T02:53:53.252Z,12.00
2019-05-13T02:54:53.233Z,16.00
2019-05-13T02:55:53.279Z,16.00
2019-05-13T02:56:53.190Z,16.00
2019-05-13T02:57:53.168Z,20.00
2019-05-13T02:58:53.156Z,20.00
2019-05-13T02:59:53.130Z,24.00
2019-05-13T03:00:53.958Z,28.00
2019-05-13T03:01:53.700Z,32.00
2019-05-13T03:02:53.071Z,36.00
2019-05-13T03:03:53.109Z,36.00
2019-05-13T03:04:53.052Z,44.00
2019-05-13T03:05:53.425Z,48.00
2019-05-13T03:06:52.988Z,52.00
2019-05-13T03:07:53.277Z,56.00
2019-05-13T03:08:54.473Z,64.00
2019-05-13T03:09:53.046Z,72.00
2019-05-13T03:10:53.665Z,76.00
2019-05-13T03:11:53.721Z,84.00
2019-05-13T03:12:53.518Z,92.00
2019-05-13T03:13:53.347Z,96.00
2019-05-13T03:14:53.419Z,108.00
2019-05-13T03:15:52.812Z,116.00
2019-05-13T03:16:52.926Z,124.00
2019-05-13T03:17:52.889Z,136.00
2019-05-13T03:18:52.747Z,144.00
2019-05-13T03:19:53.402Z,156.00
2019-05-13T03:20:53.126Z,164.00
2019-05-13T03:21:52.922Z,180.00
2019-05-13T03:22:53.008Z,192.00
2019-05-13T03:23:52.784Z,200.00
2019-05-13T03:24:52.699Z,216.00
2019-05-13T03:25:53.652Z,232.00
2019-05-13T03:26:53.467Z,244.00
2019-05-13T03:27:53.970Z,260.00
2019-05-13T03:28:52.611Z,272.00
2019-05-13T03:29:53.459Z,288.00
2019-05-13T03:30:56.273Z,300.00
2019-05-13T03:31:55.525Z,316.00
2019-05-13T03:33:00.404Z,332.00
2019-05-13T03:33:56.029Z,344.00
2019-05-13T03:34:56.234Z,360.00
2019-05-13T03:35:55.983Z,376.00
2019-05-13T03:36:56.670Z,392.00
2019-05-13T03:37:52.850Z,404.00
2019-05-13T03:39:05.113Z,424.00
2019-05-13T03:39:52.474Z,440.00
2019-05-13T03:40:52.704Z,452.00
2019-05-13T03:41:52.964Z,468.00
2019-05-13T03:42:53.445Z,484.00
2019-05-13T03:43:53.238Z,500.00
2019-05-13T03:44:52.572Z,512.00
2019-05-13T03:45:52.729Z,528.00
2019-05-13T03:46:53.105Z,544.00
2019-05-13T03:47:52.778Z,560.00
2019-05-13T03:48:52.912Z,572.00
2019-05-13T03:49:53.250Z,588.00
2019-05-13T03:50:53.342Z,604.00
2019-05-13T03:51:53.440Z,616.00
2019-05-13T03:52:52.498Z,632.00
2019-05-13T03:53:53.435Z,644.00
2019-05-13T03:54:52.214Z,664.00
2019-05-13T03:55:54.192Z,676.00
2019-05-13T03:56:53.074Z,688.00
2019-05-13T03:57:53.191Z,704.00
2019-05-13T03:58:53.697Z,716.00
2019-05-13T03:59:52.717Z,732.00
2019-05-13T04:00:52.010Z,744.00
2019-05-13T04:01:52.559Z,756.00
2019-05-13T04:02:52.202Z,768.00
2019-05-13T04:03:52.903Z,784.00
2019-05-13T04:04:53.086Z,796.00
2019-05-13T04:05:52.890Z,808.00
2019-05-13T04:06:53.033Z,824.00
2019-05-13T04:07:52.436Z,836.00
2019-05-13T04:08:53.951Z,848.00
2019-05-13T04:09:52.478Z,860.00
2019-05-13T04:10:52.511Z,884.00
2019-05-13T04:11:52.642Z,896.00
2019-05-13T04:12:52.749Z,912.00
2019-05-13T04:13:52.635Z,920.00
2019-05-13T04:14:52.877Z,936.00
2019-05-13T04:15:53.018Z,948.00
2019-05-13T04:16:53.148Z,956.00
2019-05-13T04:17:53.090Z,968.00
2019-05-13T04:18:53.609Z,980.00
2019-05-13T04:19:52.942Z,988.00
2019-05-13T04:20:52.972Z,1004.00
2019-05-13T04:21:52.868Z,1012.00
2019-05-13T04:22:52.970Z,1020.00
2019-05-13T04:23:53.119Z,1036.00
2019-05-13T04:24:53.040Z,1048.00
2019-05-13T04:25:53.695Z,1056.00
2019-05-13T04:26:53.242Z,1064.00
2019-05-13T04:27:52.398Z,1076.00
2019-05-13T04:28:52.626Z,1088.00
2019-05-13T04:29:52.739Z,1100.00
2019-05-13T04:30:52.664Z,1112.00
2019-05-13T04:31:53.181Z,1116.00
2019-05-13T04:32:53.353Z,1128.00
2019-05-13T04:33:53.105Z,1136.00
2019-05-13T04:34:52.883Z,1144.00
2019-05-13T04:35:52.961Z,1152.00
2019-05-13T04:36:52.016Z,1164.00
2019-05-13T04:37:52.570Z,1172.00
2019-05-13T04:38:52.826Z,1184.00
2019-05-13T04:39:55.805Z,1192.00
2019-05-13T04:40:52.863Z,1204.00
2019-05-13T04:41:52.972Z,1212.00
2019-05-13T04:42:53.358Z,1224.00
2019-05-13T04:43:54.113Z,1232.00
2019-05-13T04:44:53.216Z,1244.00
2019-05-13T04:45:52.412Z,1256.00
2019-05-13T04:46:52.292Z,1268.00
2019-05-13T04:47:52.934Z,1276.00
2019-05-13T04:48:53.105Z,1284.00
2019-05-13T04:49:53.463Z,1292.00
2019-05-13T04:50:53.364Z,1304.00
2019-05-13T04:51:52.327Z,1312.00
2019-05-13T04:52:52.534Z,1320.00
2019-05-13T04:53:56.080Z,1328.00
2019-05-13T04:54:52.756Z,1336.00
2019-05-13T04:55:52.661Z,1344.00
2019-05-13T04:56:52.567Z,1356.00
2019-05-13T04:57:53.258Z,1360.00
2019-05-13T04:58:52.774Z,1368.00
2019-05-13T04:59:51.768Z,1380.00
2019-05-13T05:01:02.694Z,1388.00
2019-05-13T05:01:57.851Z,1396.00
2019-05-13T05:02:55.011Z,1404.00
2019-05-13T05:03:53.039Z,1412.00
2019-05-13T05:04:52.458Z,1420.00
2019-05-13T05:05:52.717Z,1428.00
2019-05-13T05:06:52.647Z,1436.00
2019-05-13T05:07:52.496Z,1444.00
2019-05-13T05:08:52.485Z,1452.00
2019-05-13T05:10:23.357Z,1456.00
2019-05-13T05:10:53.829Z,1468.00
2019-05-13T05:11:52.920Z,1476.00
2019-05-13T05:12:51.881Z,1488.00
2019-05-13T05:13:53.090Z,1500.00
2019-05-13T05:14:52.200Z,1504.00
2019-05-13T05:15:52.235Z,1516.00
2019-05-13T05:16:52.241Z,1524.00
2019-05-13T05:17:52.169Z,1536.00
2019-05-13T05:18:52.652Z,1544.00
2019-05-13T05:19:52.534Z,1552.00
2019-05-13T05:20:51.925Z,1560.00
2019-05-13T05:21:52.732Z,1572.00
2019-05-13T05:22:51.257Z,1576.00
2019-05-13T05:23:51.528Z,1588.00
2019-05-13T05:24:52.076Z,1600.00
2019-05-13T05:25:52.158Z,1608.00
2019-05-13T05:26:52.171Z,1620.00
2019-05-13T05:27:51.422Z,1632.00
2019-05-13T05:28:51.905Z,1644.00
2019-05-13T05:29:51.627Z,1652.00
2019-05-13T05:30:51.845Z,1664.00
2019-05-13T05:31:51.941Z,1676.00
2019-05-13T05:32:51.855Z,1692.00
2019-05-13T05:33:51.660Z,1708.00
2019-05-13T05:34:51.907Z,1720.00
2019-05-13T05:35:52.052Z,1732.00
2019-05-13T05:36:52.006Z,1748.00
2019-05-13T05:37:52.086Z,1756.00
2019-05-13T05:38:51.380Z,1772.00
2019-05-13T05:39:51.258Z,1784.00
2019-05-13T05:40:51.091Z,1792.00
2019-05-13T05:41:51.424Z,1812.00
2019-05-13T05:42:51.765Z,1820.00
2019-05-13T05:43:52.043Z,1832.00
2019-05-13T05:44:51.830Z,1848.00
2019-05-13T05:45:51.233Z,1860.00
2019-05-13T05:46:51.502Z,1872.00
2019-05-13T05:47:51.117Z,1880.00
2019-05-13T05:48:50.805Z,1892.00
2019-05-13T05:49:51.607Z,1908.00
2019-05-13T05:50:51.575Z,1920.00
2019-05-13T05:51:51.478Z,1928.00
2019-05-13T05:52:51.363Z,1944.00
2019-05-13T05:53:51.676Z,1956.00
2019-05-13T05:54:51.554Z,1968.00
2019-05-13T05:55:51.644Z,1980.00
2019-05-13T05:56:51.814Z,1996.00
2019-05-13T05:57:52.110Z,2008.00
2019-05-13T05:58:49.522Z,2024.00
2019-05-13T05:59:51.745Z,2040.00
2019-05-13T06:00:51.956Z,2052.00
2019-05-13T06:01:52.351Z,2068.00
2019-05-13T06:02:49.439Z,2088.00
2019-05-13T06:03:49.421Z,2100.00
2019-05-13T06:04:52.015Z,2112.00
2019-05-13T06:05:51.229Z,2132.00
2019-05-13T06:06:52.038Z,2144.00
2019-05-13T06:07:51.342Z,2164.00
2019-05-13T06:08:51.491Z,2180.00
2019-05-13T06:09:51.465Z,2192.00
2019-05-13T06:10:52.932Z,2208.00
2019-05-13T06:11:49.266Z,2232.00
2019-05-13T06:12:49.239Z,2240.00
2019-05-13T06:13:53.838Z,2256.00
2019-05-13T06:14:52.200Z,2268.00
2019-05-13T06:15:51.335Z,2288.00
2019-05-13T06:16:51.700Z,2304.00
2019-05-13T06:17:51.630Z,2316.00
2019-05-13T06:18:49.130Z,2332.00
2019-05-13T06:19:51.100Z,2348.00
2019-05-13T06:20:51.069Z,2372.00
2019-05-13T06:21:51.202Z,2388.00
2019-05-13T06:22:51.415Z,2412.00
2019-05-13T06:23:51.703Z,2424.00
2019-05-13T06:24:49.025Z,2448.00
2019-05-13T06:25:48.984Z,2472.00
2019-05-13T06:26:48.968Z,2496.00
2019-05-13T06:27:51.091Z,2512.00
2019-05-13T06:28:48.933Z,2532.00
2019-05-13T06:29:50.254Z,2548.00
2019-05-13T06:30:48.890Z,2564.00
2019-05-13T06:31:48.869Z,2580.00
2019-05-13T06:32:48.861Z,2604.00
2019-05-13T06:33:48.836Z,2624.00
2019-05-13T06:34:48.818Z,2636.00
2019-05-13T06:35:48.794Z,2664.00
2019-05-13T06:36:48.774Z,2688.00
2019-05-13T06:37:48.764Z,2696.00
2019-05-13T06:38:51.167Z,2724.00
2019-05-13T06:39:51.094Z,2740.00
2019-05-13T06:41:00.425Z,2760.00
2019-05-13T06:41:48.685Z,2780.00
2019-05-13T06:42:48.669Z,2800.00
2019-05-13T06:43:48.644Z,2816.00
2019-05-13T06:44:48.626Z,2840.00
2019-05-13T06:45:48.608Z,2864.00
2019-05-13T06:46:48.586Z,2892.00
2019-05-13T06:47:48.571Z,2916.00
2019-05-13T06:48:48.550Z,2948.00
2019-05-13T06:49:48.542Z,2980.00
2019-05-13T06:50:48.516Z,3004.00
2019-05-13T06:51:48.494Z,3036.00
2019-05-13T06:52:48.524Z,3080.00
2019-05-13T06:53:48.459Z,3124.00
2019-05-13T06:54:48.441Z,3152.00
2019-05-13T06:55:48.426Z,3188.00
2019-05-13T06:56:48.405Z,3224.00
2019-05-13T06:57:48.386Z,3276.00
2019-05-13T06:58:48.370Z,3324.00
2019-05-13T06:59:48.353Z,3364.00
2019-05-13T07:00:48.341Z,3388.00
2019-05-13T07:01:48.316Z,3404.00
2019-05-13T07:02:48.297Z,3428.00
2019-05-13T07:03:48.282Z,3464.00
2019-05-13T07:04:48.264Z,3488.00
2019-05-13T07:05:48.244Z,3524.00
2019-05-13T07:06:48.230Z,3560.00
2019-05-13T07:07:48.209Z,3604.00
2019-05-13T07:08:48.189Z,3636.00
2019-05-13T07:09:48.167Z,3676.00
2019-05-13T07:10:48.154Z,3720.00
2019-05-13T07:11:48.213Z,3728.00
2019-05-13T07:12:48.123Z,3772.00
2019-05-13T07:13:48.106Z,3792.00
2019-05-13T07:14:48.089Z,3816.00
2019-05-13T07:15:48.072Z,3864.00
2019-05-13T07:16:48.051Z,3920.00
2019-05-13T07:17:48.034Z,3996.00
2019-05-13T07:18:48.015Z,4072.00
2019-05-13T07:19:47.999Z,4144.00
2019-05-13T07:20:47.986Z,4212.00
2019-05-13T07:21:47.962Z,4272.00
2019-05-13T07:22:47.947Z,4316.00
2019-05-13T07:23:51.007Z,4368.00
2019-05-13T07:24:47.920Z,4440.00
2019-05-13T07:25:47.903Z,4556.00
2019-05-13T07:26:47.878Z,4652.00
2019-05-13T07:27:47.862Z,4764.00
2019-05-13T07:28:47.842Z,4840.00
2019-05-13T07:29:47.829Z,4960.00
2019-05-13T07:30:47.811Z,5152.00
2019-05-13T07:31:47.795Z,5444.00
2019-05-13T07:32:47.786Z,13636.00
2019-05-13T07:33:47.770Z,29664.00
2019-05-13T07:34:47.760Z,48480.00
2019-05-13T07:35:47.768Z,63488.00
2019-05-13T07:36:47.723Z,63968.00
2019-05-13T07:37:47.701Z,59520.00
2019-05-13T07:42:14.219Z,68096.00
2019-05-13T07:43:14.203Z,63168.00
2019-05-13T07:44:14.192Z,62048.00
2019-05-13T07:45:14.174Z,63936.00
2019-05-13T07:46:14.171Z,63424.00
2019-05-13T07:47:16.005Z,64832.00
2019-05-13T07:48:21.240Z,69728.00
2019-05-13T07:49:14.134Z,70368.00
2019-05-13T07:50:14.127Z,63488.00
2019-05-13T07:51:14.111Z,61248.00
2019-05-13T07:52:14.099Z,66528.00
2019-05-13T07:53:18.806Z,69760.00
2019-05-13T07:54:14.081Z,5188.00
2019-05-13T07:55:14.081Z,9160.00
2019-05-13T07:56:14.066Z,66400.00
2019-05-13T07:57:14.061Z,66944.00
2019-05-13T07:58:14.053Z,13408.00
2019-05-13T07:59:14.042Z,6412.00
2019-05-13T08:00:14.035Z,3500.00
2019-05-13T08:01:14.029Z,3524.00
2019-05-13T08:02:14.023Z,16580.00
2019-05-13T08:03:14.015Z,80448.00
2019-05-13T08:04:22.353Z,76768.00
2019-05-13T08:05:14.000Z,76448.00
2019-05-13T08:06:13.997Z,81056.00
2019-05-13T08:07:13.989Z,18944.00
2019-05-13T08:08:13.976Z,29312.00
2019-05-13T08:09:13.969Z,18016.00
2019-05-13T08:10:13.962Z,32064.00
2019-05-13T08:11:13.962Z,75808.00
2019-05-13T08:12:14.618Z,48960.00
2019-05-13T08:13:13.948Z,77824.00
2019-05-13T08:14:13.941Z,69536.00
2019-05-13T08:15:13.933Z,83200.00
2019-05-13T08:16:13.931Z,11484.00
2019-05-13T08:17:13.963Z,87104.00
2019-05-13T08:18:13.922Z,85728.00
2019-05-13T08:19:13.912Z,85824.00
2019-05-13T08:20:13.907Z,84768.00
2019-05-13T08:21:13.903Z,84992.00
2019-05-13T08:22:13.897Z,85728.00
2019-05-13T08:23:13.895Z,87808.00
2019-05-13T08:24:13.891Z,87392.00
2019-05-13T08:25:13.892Z,85984.00
2019-05-13T08:26:13.883Z,85888.00
2019-05-13T08:27:13.881Z,16244.00
2019-05-13T08:28:13.875Z,71488.00
2019-05-13T08:29:13.875Z,91936.00
2019-05-13T08:30:13.874Z,74592.00
2019-05-13T08:31:13.867Z,86560.00
2019-05-13T08:32:13.872Z,82976.00
2019-05-13T08:33:13.863Z,35808.00
2019-05-13T08:34:13.866Z,9556.00
2019-05-13T08:35:13.868Z,81024.00
2019-05-13T08:36:13.862Z,99936.00
2019-05-13T08:37:13.851Z,13620.00
2019-05-13T08:38:14.046Z,10380.00
2019-05-13T08:39:13.846Z,8748.00
2019-05-13T08:40:13.844Z,7076.00
2019-05-13T08:41:18.891Z,6524.00
2019-05-13T08:42:19.004Z,8380.00
2019-05-13T08:43:13.836Z,12240.00
2019-05-13T08:44:13.832Z,100672.00
2019-05-13T08:45:13.829Z,97376.00
2019-05-13T08:46:13.820Z,87648.00
2019-05-13T08:47:13.820Z,85856.00
2019-05-13T08:48:13.822Z,88896.00
2019-05-13T08:49:13.817Z,89760.00
2019-05-13T08:50:13.810Z,94688.00
2019-05-13T08:51:13.811Z,91392.00
2019-05-13T08:52:13.820Z,81888.00
2019-05-13T08:53:13.802Z,21792.00
2019-05-13T08:54:13.804Z,105792.00
2019-05-13T08:55:16.149Z,104864.00
2019-05-13T08:56:13.799Z,17344.00
2019-05-13T08:57:13.789Z,15408.00
2019-05-13T08:58:13.797Z,93664.00
2019-05-13T08:59:13.789Z,85888.00
2019-05-13T09:00:13.913Z,85408.00
2019-05-13T09:01:13.794Z,45824.00
2019-05-13T09:02:13.781Z,7900.00
2019-05-13T09:03:13.780Z,87584.00
2019-05-13T09:04:13.780Z,90656.00
2019-05-13T09:05:13.782Z,95680.00
2019-05-13T09:06:13.776Z,100352.00
2019-05-13T09:07:13.873Z,100352.00
2019-05-13T09:08:13.779Z,100480.00
2019-05-13T09:09:13.772Z,101920.00
2019-05-13T09:10:13.770Z,102688.00
2019-05-13T09:11:13.764Z,96160.00
2019-05-13T09:12:28.649Z,49760.00
2019-05-13T09:13:13.763Z,10352.00
2019-05-13T09:14:13.765Z,103616.00
2019-05-13T09:15:13.765Z,101408.00
2019-05-13T09:16:13.763Z,98784.00
2019-05-13T09:17:13.760Z,11316.00
2019-05-13T09:18:13.776Z,10824.00
2019-05-13T09:19:16.319Z,12204.00
2019-05-13T09:20:13.752Z,13132.00
2019-05-13T09:21:13.757Z,106816.00
2019-05-13T09:22:13.756Z,104672.00
2019-05-13T09:23:13.757Z,104832.00
2019-05-13T09:24:25.317Z,15988.00
2019-05-13T09:25:13.750Z,17056.00
2019-05-13T09:26:13.750Z,28384.00
2019-05-13T09:27:13.746Z,9500.00
2019-05-13T09:28:13.750Z,5288.00
2019-05-13T09:29:13.744Z,4388.00
2019-05-13T09:30:13.740Z,3892.00
2019-05-13T09:31:13.748Z,4008.00
2019-05-13T09:32:13.734Z,4264.00
2019-05-13T09:33:13.732Z,5204.00
2019-05-13T09:34:13.726Z,6040.00
2019-05-13T09:35:13.730Z,6692.00
2019-05-13T09:36:13.730Z,7052.00
2019-05-13T09:37:13.722Z,7204.00
2019-05-13T09:38:13.721Z,7312.00
2019-05-13T09:39:13.721Z,7676.00
2019-05-13T09:40:13.718Z,8896.00
2019-05-13T09:41:13.712Z,9956.00
2019-05-13T09:42:13.705Z,11020.00
2019-05-13T09:43:13.700Z,12472.00
2019-05-13T09:44:13.711Z,19552.00
2019-05-13T09:45:13.698Z,24448.00
2019-05-13T09:46:13.690Z,24928.00
2019-05-13T09:47:13.686Z,26368.00
2019-05-13T09:48:13.677Z,18496.00
2019-05-13T09:49:19.857Z,23040.00
2019-05-13T09:50:27.981Z,19840.00
2019-05-13T09:51:13.661Z,18944.00
2019-05-13T09:52:13.659Z,18176.00
2019-05-13T09:53:13.654Z,17728.00
2019-05-13T09:54:13.649Z,17280.00
2019-05-13T09:55:25.395Z,17120.00
2019-05-13T09:56:13.643Z,17696.00
2019-05-13T09:57:13.639Z,18272.00
2019-05-13T09:58:13.631Z,19200.00
2019-05-13T09:59:13.625Z,20096.00
2019-05-13T10:00:13.624Z,20992.00
2019-05-13T10:01:13.622Z,20672.00
2019-05-13T10:02:13.812Z,21216.00
2019-05-13T10:03:14.222Z,21824.00
2019-05-13T10:04:13.605Z,22752.00
2019-05-13T10:05:13.602Z,28800.00
2019-05-13T10:06:13.597Z,79200.00
2019-05-13T10:07:13.703Z,115168.00
2019-05-13T10:08:13.590Z,108160.00
2019-05-13T10:09:13.588Z,26496.00
2019-05-13T10:10:13.580Z,107520.00
2019-05-13T10:11:13.582Z,19584.00
2019-05-13T10:12:13.577Z,92544.00
2019-05-13T10:13:15.668Z,112192.00
2019-05-13T10:14:13.567Z,97152.00
2019-05-13T10:15:13.565Z,110368.00
2019-05-13T10:16:13.566Z,107360.00
2019-05-13T10:17:13.564Z,109248.00
2019-05-13T10:18:13.569Z,110112.00
2019-05-13T10:19:13.558Z,107520.00
2019-05-13T10:20:13.555Z,104320.00
2019-05-13T10:21:13.553Z,97696.00
2019-05-13T10:22:13.559Z,96256.00
2019-05-13T10:23:13.553Z,101152.00
2019-05-13T10:24:13.546Z,106656.00
2019-05-13T10:25:13.549Z,105856.00
2019-05-13T10:26:14.577Z,100864.00
2019-05-13T10:27:13.546Z,95296.00
2019-05-13T10:28:13.543Z,96224.00
2019-05-13T10:29:13.543Z,106464.00
2019-05-13T10:30:13.547Z,116864.00
2019-05-13T10:31:13.543Z,118496.00
2019-05-13T10:32:13.543Z,12768.00
2019-05-13T10:33:13.543Z,9564.00
2019-05-13T10:34:14.235Z,8856.00
2019-05-13T10:35:13.540Z,9400.00
2019-05-13T10:36:13.543Z,9164.00
2019-05-13T10:37:13.539Z,13564.00
2019-05-13T10:38:13.614Z,14468.00
2019-05-13T10:39:13.534Z,16236.00
2019-05-13T10:40:13.534Z,16652.00
2019-05-13T10:41:13.543Z,20448.00
2019-05-13T10:42:13.531Z,22944.00
2019-05-13T10:43:29.896Z,40832.00
2019-05-13T10:44:13.528Z,110016.00
2019-05-13T10:45:13.526Z,108768.00
2019-05-13T10:46:13.526Z,111200.00
2019-05-13T10:47:13.532Z,112320.00
2019-05-13T10:48:13.643Z,114432.00
2019-05-13T10:49:13.525Z,114016.00
2019-05-13T10:50:13.520Z,113216.00
2019-05-13T10:51:13.523Z,107840.00
2019-05-13T10:52:13.522Z,112512.00
2019-05-13T10:53:13.521Z,115776.00
2019-05-13T10:54:13.517Z,30496.00
2019-05-13T10:55:13.516Z,11832.00
2019-05-13T10:56:13.518Z,11500.00
2019-05-13T10:57:13.917Z,12520.00
2019-05-13T10:58:13.517Z,110208.00
2019-05-13T10:59:13.513Z,113312.00
2019-05-13T11:00:13.516Z,15904.00
2019-05-13T11:01:13.521Z,13348.00
2019-05-13T11:02:13.678Z,14984.00
2019-05-13T11:03:13.511Z,48832.00
2019-05-13T11:04:13.993Z,20544.00
2019-05-13T11:05:13.512Z,19936.00
2019-05-13T11:06:13.506Z,22272.00
2019-05-13T11:07:13.509Z,21312.00
2019-05-13T11:08:13.506Z,14196.00
2019-05-13T11:09:13.504Z,10212.00
2019-05-13T11:10:13.634Z,7684.00
2019-05-13T11:11:13.503Z,6036.00
2019-05-13T11:12:13.506Z,5244.00
2019-05-13T11:13:13.506Z,5368.00
2019-05-13T11:14:15.672Z,5660.00
2019-05-13T11:15:13.491Z,6380.00
2019-05-13T11:16:13.499Z,7204.00
2019-05-13T11:17:13.611Z,7984.00
2019-05-13T11:18:19.094Z,9172.00
2019-05-13T11:19:13.486Z,10436.00
2019-05-13T11:20:13.483Z,12344.00
2019-05-13T11:21:13.482Z,13020.00
2019-05-13T11:22:13.478Z,16000.00
2019-05-13T11:23:13.472Z,26432.00
2019-05-13T11:24:13.472Z,89152.00
2019-05-13T11:25:13.472Z,100928.00
2019-05-13T11:26:13.463Z,102656.00
2019-05-13T11:27:13.459Z,61120.00
2019-05-13T11:28:13.458Z,60320.00
2019-05-13T11:29:13.458Z,108160.00
2019-05-13T11:30:13.454Z,63744.00
2019-05-13T11:31:13.446Z,111712.00
2019-05-13T11:32:13.554Z,73600.00
2019-05-13T11:33:13.445Z,53728.00
2019-05-13T11:34:13.446Z,92640.00
2019-05-13T11:35:13.439Z,113888.00
2019-05-13T11:36:18.919Z,110304.00
2019-05-13T11:37:13.433Z,108800.00
2019-05-13T11:38:13.443Z,115584.00
2019-05-13T11:39:13.438Z,117312.00
2019-05-13T11:40:13.432Z,111648.00
2019-05-13T11:41:13.429Z,109056.00
2019-05-13T11:42:13.941Z,111328.00
2019-05-13T11:43:13.425Z,114528.00
2019-05-13T11:44:16.759Z,111392.00
2019-05-13T11:45:13.423Z,107264.00
2019-05-13T11:46:13.427Z,103936.00
2019-05-13T11:47:13.419Z,103424.00
2019-05-13T11:48:13.421Z,103840.00
2019-05-13T11:49:13.424Z,104224.00
2019-05-13T11:50:13.420Z,108608.00
2019-05-13T11:51:13.455Z,114208.00
2019-05-13T11:52:13.424Z,111392.00
2019-05-13T11:53:31.502Z,111872.00
2019-05-13T11:54:14.179Z,108064.00
2019-05-13T11:55:13.421Z,101056.00
2019-05-13T11:56:13.431Z,99872.00
2019-05-13T11:57:13.422Z,100768.00
2019-05-13T11:58:14.098Z,103776.00
2019-05-13T11:59:14.233Z,11352.00
2019-05-13T12:00:13.763Z,10572.00
2019-05-13T12:01:13.426Z,9516.00
2019-05-13T12:02:14.228Z,8416.00
2019-05-13T12:03:13.429Z,7212.00
2019-05-13T12:04:13.438Z,6144.00
2019-05-13T12:05:13.427Z,5244.00
2019-05-13T12:06:13.459Z,4544.00
2019-05-13T12:07:13.703Z,4216.00
2019-05-13T12:08:13.426Z,4480.00
2019-05-13T12:09:13.537Z,5568.00
2019-05-13T12:10:13.429Z,7408.00
2019-05-13T12:11:14.331Z,9432.00
2019-05-13T12:12:13.585Z,20480.00
2019-05-13T12:13:13.429Z,20832.00
2019-05-13T12:14:37.490Z,13192.00
2019-05-13T12:15:26.908Z,11672.00
2019-05-13T12:16:13.426Z,10844.00
2019-05-13T12:17:14.186Z,10344.00
2019-05-13T12:18:13.420Z,9632.00
2019-05-13T12:19:13.414Z,8320.00
2019-05-13T12:20:13.417Z,7332.00
2019-05-13T12:21:13.424Z,7944.00
2019-05-13T12:22:13.589Z,91840.00
2019-05-13T12:23:13.471Z,97344.00
2019-05-13T12:24:13.409Z,100736.00
2019-05-13T12:25:14.057Z,102144.00
2019-05-13T12:26:13.406Z,100992.00
2019-05-13T12:27:13.398Z,100160.00
2019-05-13T12:28:13.399Z,98528.00
2019-05-13T12:29:18.753Z,101024.00
2019-05-13T12:30:13.400Z,99424.00
2019-05-13T12:31:13.394Z,95648.00
2019-05-13T12:32:13.793Z,94688.00