createdAt,value
2019-05-03T00:00:59.913Z,99.90
2019-05-03T00:03:29.438Z,99.90
2019-05-03T00:06:03.348Z,99.90
2019-05-03T00:08:33.374Z,99.90
2019-05-03T00:11:03.111Z,99.90
2019-05-03T00:13:32.628Z,99.90
2019-05-03T00:16:03.757Z,99.90
2019-05-03T00:18:33.214Z,99.90
2019-05-03T00:21:02.673Z,99.90
2019-05-03T00:23:32.473Z,99.90
2019-05-03T00:26:02.630Z,99.90
2019-05-03T00:28:33.621Z,99.90
2019-05-03T00:31:04.614Z,99.90
2019-05-03T00:33:35.319Z,99.90
2019-05-03T00:36:06.565Z,99.90
2019-05-03T00:38:36.173Z,99.90
2019-05-03T00:41:05.688Z,99.90
2019-05-03T00:43:35.145Z,99.90
2019-05-03T00:46:04.674Z,99.90
2019-05-03T00:48:35.180Z,99.90
2019-05-03T00:51:04.633Z,99.90
2019-05-03T00:53:34.091Z,99.90
2019-05-03T00:56:03.636Z,99.90
2019-05-03T00:58:34.731Z,99.90
2019-05-03T01:01:04.330Z,99.90
2019-05-03T01:03:33.788Z,99.90
2019-05-03T01:06:03.256Z,99.90
2019-05-03T01:08:32.806Z,99.90
2019-05-03T01:11:02.273Z,99.90
2019-05-03T01:13:32.092Z,99.90
2019-05-03T01:16:22.907Z,99.90
2019-05-03T01:18:52.527Z,99.90
2019-05-03T01:21:22.537Z,99.90
2019-05-03T01:23:52.797Z,99.90
2019-05-03T01:26:22.808Z,99.90
2019-05-03T01:28:52.472Z,99.90
2019-05-03T01:31:22.794Z,99.90
2019-05-03T01:33:52.630Z,99.90
2019-05-03T01:36:22.766Z,99.90
2019-05-03T01:38:53.086Z,99.90
2019-05-03T01:41:22.667Z,99.90
2019-05-03T01:43:52.613Z,99.90
2019-05-03T01:46:22.835Z,99.90
2019-05-03T01:49:01.569Z,99.90
2019-05-03T01:51:38.506Z,99.90
2019-05-03T01:54:08.037Z,99.90
2019-05-03T01:56:37.513Z,99.90
2019-05-03T01:59:06.985Z,99.90
2019-05-03T02:01:38.080Z,99.90
2019-05-03T02:04:09.173Z,99.90
2019-05-03T02:06:38.706Z,99.90
2019-05-03T02:09:09.514Z,99.90
2019-05-03T02:11:38.969Z,99.90
2019-05-03T02:14:08.441Z,99.90
2019-05-03T02:16:38.285Z,99.90
2019-05-03T02:19:07.810Z,99.90
2019-05-03T02:21:37.277Z,99.90
2019-05-03T02:24:06.825Z,99.90
2019-05-03T02:26:36.273Z,99.90
2019-05-03T02:29:05.761Z,99.90
2019-05-03T02:31:35.693Z,99.90
2019-05-03T02:34:05.159Z,99.90
2019-05-03T02:36:34.610Z,99.90
2019-05-03T02:39:07.957Z,99.90
2019-05-03T02:41:37.423Z,99.90
2019-05-03T02:44:07.818Z,99.90
2019-05-03T02:46:56.256Z,99.90
2019-05-03T02:49:35.231Z,99.90
2019-05-03T02:52:06.695Z,99.90
2019-05-03T02:54:36.422Z,99.90
2019-05-03T02:57:06.404Z,99.90
2019-05-03T02:59:35.958Z,99.90
2019-05-03T03:02:06.362Z,99.90
2019-05-03T03:04:36.264Z,99.90
2019-05-03T03:07:06.775Z,99.90
2019-05-03T03:09:36.376Z,99.90
2019-05-03T03:12:07.698Z,99.90
2019-05-03T03:14:37.695Z,99.90
2019-05-03T03:17:09.761Z,99.90
2019-05-03T03:19:41.751Z,99.90
2019-05-03T03:22:12.817Z,99.90
2019-05-03T03:24:45.934Z,99.90
2019-05-03T03:27:18.780Z,99.90
2019-05-03T03:29:51.331Z,99.90
2019-05-03T03:32:28.420Z,99.90
2019-05-03T03:35:04.367Z,99.90
2019-05-03T03:37:35.235Z,99.90
2019-05-03T03:40:06.144Z,99.90
2019-05-03T03:42:37.489Z,99.90
2019-05-03T03:45:07.483Z,99.90
2019-05-03T03:47:39.293Z,99.90
2019-05-03T03:50:09.202Z,99.90
2019-05-03T03:52:40.300Z,99.90
2019-05-03T03:55:10.293Z,99.90
2019-05-03T03:57:40.188Z,99.90
2019-05-03T04:00:12.298Z,99.90
2019-05-03T04:02:41.749Z,99.90
2019-05-03T04:05:11.370Z,99.90
2019-05-03T04:07:40.839Z,99.90
2019-05-03T04:10:11.134Z,99.90
2019-05-03T04:12:45.278Z,99.90
2019-05-03T04:15:17.921Z,99.90
2019-05-03T04:17:56.595Z,99.90
2019-05-03T04:20:28.032Z,99.90
2019-05-03T04:26:21.134Z,99.90
2019-05-03T04:28:50.562Z,99.90
2019-05-03T04:31:20.033Z,99.90
2019-05-03T04:33:49.499Z,99.90
2019-05-03T04:39:45.368Z,99.90
2019-05-03T04:42:16.386Z,99.90
2019-05-03T04:44:45.563Z,99.90
2019-05-03T04:49:58.615Z,99.90
2019-05-03T04:52:28.102Z,99.90
2019-05-03T04:54:59.206Z,99.90
2019-05-03T04:57:39.874Z,99.90
2019-05-03T04:59:59.747Z,99.90
2019-05-03T05:02:29.214Z,99.90
2019-05-03T05:04:58.659Z,99.90
2019-05-03T05:07:28.083Z,99.90
2019-05-03T05:09:57.446Z,99.90
2019-05-03T05:12:26.879Z,99.90
2019-05-03T05:14:56.692Z,99.90
2019-05-03T05:17:45.945Z,99.90
2019-05-03T05:20:17.346Z,99.90
2019-05-03T05:22:46.794Z,99.90
2019-05-03T05:25:17.916Z,99.90
2019-05-03T05:28:05.285Z,99.90
2019-05-03T05:30:35.337Z,99.90
2019-05-03T05:33:06.661Z,99.90
2019-05-03T05:35:36.007Z,99.90
2019-05-03T05:38:05.467Z,99.90
2019-05-03T05:40:35.039Z,99.90
2019-05-03T05:43:05.071Z,99.90
2019-05-03T05:45:34.953Z,99.90
2019-05-03T05:48:06.091Z,99.90
2019-05-03T05:50:55.286Z,99.90
2019-05-03T05:53:25.362Z,99.90
2019-05-03T05:56:15.789Z,99.90
2019-05-03T05:58:59.288Z,99.90
2019-05-03T06:01:35.195Z,99.90
2019-05-03T06:04:05.363Z,99.90
2019-05-03T06:06:42.511Z,99.90
2019-05-03T06:09:16.703Z,99.90
2019-05-03T06:11:47.697Z,99.90
2019-05-03T06:14:30.772Z,99.90
2019-05-03T06:17:05.487Z,99.90
2019-05-03T06:19:39.476Z,99.90
2019-05-03T06:22:19.340Z,99.90
2019-05-03T06:24:59.445Z,99.90
2019-05-03T06:27:38.935Z,99.90
2019-05-03T06:30:11.746Z,99.90
2019-05-03T06:32:44.719Z,99.90
2019-05-03T06:35:15.227Z,99.90
2019-05-03T06:37:46.076Z,99.90
2019-05-03T06:40:16.811Z,99.90
2019-05-03T06:42:54.535Z,99.90
2019-05-03T06:45:17.367Z,99.90
2019-05-03T06:47:49.907Z,99.90
2019-05-03T06:50:19.519Z,99.90
2019-05-03T06:52:48.891Z,99.90
2019-05-03T06:55:18.260Z,99.90
2019-05-03T07:01:22.447Z,99.90
2019-05-03T07:04:46.591Z,99.90
2019-05-03T07:07:16.903Z,99.90
2019-05-03T07:10:04.933Z,99.90
2019-05-03T07:12:51.883Z,99.90
2019-05-03T07:15:21.299Z,99.90
2019-05-03T07:17:50.677Z,99.90
2019-05-03T07:20:20.031Z,99.90
2019-05-03T07:22:49.398Z,99.90
2019-05-03T07:28:54.581Z,99.90
2019-05-03T07:31:25.515Z,99.90
2019-05-03T07:33:55.227Z,99.90
2019-05-03T07:36:28.083Z,99.90
2019-05-03T07:38:55.771Z,99.90
2019-05-03T07:41:27.162Z,99.90
2019-05-03T07:43:56.253Z,99.20
2019-05-03T07:46:25.679Z,99.10
2019-05-03T07:48:56.213Z,99.20
2019-05-03T07:51:25.583Z,99.70
2019-05-03T07:53:55.582Z,97.90
2019-05-03T07:56:29.355Z,98.50
2019-05-03T07:59:03.139Z,96.90
2019-05-03T08:01:32.476Z,97.30
2019-05-03T08:04:01.984Z,96.50
2019-05-03T08:06:31.377Z,95.80
2019-05-03T08:09:00.795Z,96.40
2019-05-03T08:11:31.773Z,96.10
2019-05-03T08:14:01.123Z,96.00
2019-05-03T08:16:30.575Z,96.50
2019-05-03T08:18:59.929Z,95.70
2019-05-03T08:21:29.283Z,93.90
2019-05-03T08:23:58.661Z,94.20
2019-05-03T08:26:28.115Z,94.20
2019-05-03T08:28:57.520Z,94.50
2019-05-03T08:31:35.387Z,94.40
2019-05-03T08:34:09.855Z,94.10
2019-05-03T08:36:55.951Z,92.30
2019-05-03T08:39:25.960Z,92.20
2019-05-03T08:41:57.049Z,92.70
2019-05-03T08:44:27.485Z,93.10
2019-05-03T08:46:57.865Z,92.70
2019-05-03T08:49:27.553Z,92.90
2019-05-03T08:51:57.044Z,93.00
2019-05-03T08:56:55.706Z,92.80
2019-05-03T08:59:29.895Z,92.50
2019-05-03T09:01:56.539Z,92.20
2019-05-03T09:04:36.004Z,93.20
2019-05-03T09:06:56.967Z,91.70
2019-05-03T09:09:34.853Z,91.20
2019-05-03T09:12:04.784Z,90.40
2019-05-03T09:14:42.575Z,91.20
2019-05-03T09:17:05.555Z,92.20
2019-05-03T09:19:34.913Z,91.10
2019-05-03T09:22:06.111Z,91.40
2019-05-03T09:24:35.689Z,91.60
2019-05-03T09:27:05.488Z,91.40
2019-05-03T09:29:43.310Z,91.20
2019-05-03T09:32:06.538Z,91.80
2019-05-03T09:34:35.985Z,91.60
2019-05-03T09:37:05.405Z,92.30
2019-05-03T09:39:35.460Z,90.30
2019-05-03T09:42:05.192Z,91.20
2019-05-03T09:44:35.135Z,91.50
2019-05-03T09:47:05.553Z,91.70
2019-05-03T09:49:35.471Z,91.40
2019-05-03T09:52:08.116Z,90.70
2019-05-03T09:54:37.659Z,91.10
2019-05-03T09:57:08.151Z,90.80
2019-05-03T09:59:37.568Z,90.50
2019-05-03T10:02:07.172Z,90.40
2019-05-03T10:04:36.880Z,90.50
2019-05-03T10:07:06.563Z,90.40
2019-05-03T10:09:36.008Z,91.10
2019-05-03T10:12:07.179Z,91.80
2019-05-03T10:14:36.537Z,91.90
2019-05-03T10:17:25.205Z,92.10
2019-05-03T10:19:54.794Z,92.10
2019-05-03T10:22:28.014Z,91.40
2019-05-03T10:24:58.025Z,90.90
2019-05-03T10:30:39.752Z,91.20
2019-05-03T10:33:15.533Z,91.50
2019-05-03T10:35:45.118Z,91.60
2019-05-03T10:41:38.953Z,89.90
2019-05-03T10:44:08.433Z,90.50
2019-05-03T10:46:37.953Z,90.20
2019-05-03T10:49:07.367Z,89.60
2019-05-03T10:51:38.397Z,87.50
2019-05-03T10:54:07.862Z,88.00
2019-05-03T10:56:38.913Z,87.10
2019-05-03T10:59:12.267Z,87.90
2019-05-03T11:01:58.806Z,86.60
2019-05-03T11:04:29.231Z,85.70
2019-05-03T11:06:58.685Z,83.70
2019-05-03T11:09:28.124Z,85.10
2019-05-03T11:11:59.216Z,83.40
2019-05-03T11:14:28.842Z,86.00
2019-05-03T11:17:00.548Z,83.30
2019-05-03T11:19:29.362Z,82.20
2019-05-03T11:21:58.783Z,81.20
2019-05-03T11:24:28.257Z,80.80
2019-05-03T11:27:00.483Z,78.20
2019-05-03T11:29:30.012Z,80.70
2019-05-03T11:32:09.375Z,79.80
2019-05-03T11:34:56.199Z,80.10
2019-05-03T11:37:36.015Z,79.00
2019-05-03T11:40:07.331Z,80.20
2019-05-03T11:42:36.700Z,80.70
2019-05-03T11:45:09.997Z,80.70
2019-05-03T11:47:39.364Z,80.70
2019-05-03T11:50:08.961Z,80.60
2019-05-03T11:52:38.328Z,81.30
2019-05-03T11:55:11.239Z,82.10
2019-05-03T11:57:38.789Z,82.20
2019-05-03T12:00:10.527Z,81.60
2019-05-03T12:02:41.615Z,82.80
2019-05-03T12:05:12.759Z,81.90
2019-05-03T12:07:42.212Z,81.60
2019-05-03T12:10:26.497Z,81.80
2019-05-03T12:12:47.175Z,82.50
2019-05-03T12:15:16.608Z,80.20
2019-05-03T12:17:53.985Z,78.20
2019-05-03T12:20:20.001Z,77.10
2019-05-03T12:22:50.528Z,77.00
2019-05-03T12:25:21.890Z,78.20
2019-05-03T12:27:51.606Z,77.10
2019-05-03T12:30:21.238Z,76.80
2019-05-03T12:32:50.748Z,76.10
2019-05-03T12:35:20.124Z,73.30
2019-05-03T12:37:49.487Z,73.60
2019-05-03T12:40:18.924Z,74.40
2019-05-03T12:42:49.360Z,73.70
2019-05-03T12:45:19.874Z,74.00
2019-05-03T12:47:49.313Z,74.70
2019-05-03T12:50:18.920Z,74.70
2019-05-03T12:52:50.514Z,73.10
2019-05-03T12:55:19.345Z,74.00
2019-05-03T12:57:48.855Z,73.10
2019-05-03T13:00:36.692Z,72.10
2019-05-03T13:03:08.835Z,72.20
2019-05-03T13:05:38.275Z,71.40
2019-05-03T13:08:35.030Z,71.60
2019-05-03T13:11:05.265Z,73.00
2019-05-03T13:13:36.093Z,75.80
2019-05-03T13:16:06.322Z,74.10
2019-05-03T13:18:35.692Z,75.40
2019-05-03T13:21:06.099Z,75.80
2019-05-03T13:23:36.005Z,75.30
2019-05-03T13:26:06.033Z,75.50
2019-05-03T13:28:35.710Z,76.50
2019-05-03T13:31:06.367Z,78.00
2019-05-03T13:33:35.745Z,78.20
2019-05-03T13:36:05.574Z,78.10
2019-05-03T13:38:35.322Z,79.50
2019-05-03T13:41:06.855Z,80.20
2019-05-03T13:43:36.904Z,78.90
2019-05-03T13:46:06.396Z,79.20
2019-05-03T13:48:44.866Z,78.30
2019-05-03T13:51:06.906Z,79.10
2019-05-03T13:53:36.427Z,82.70
2019-05-03T13:56:05.912Z,81.20
2019-05-03T13:58:36.015Z,84.20
2019-05-03T14:01:05.918Z,83.70
2019-05-03T14:03:35.747Z,84.20
2019-05-03T14:06:08.418Z,82.50
2019-05-03T14:12:24.415Z,79.90
2019-05-03T14:14:56.270Z,83.40
2019-05-03T14:17:27.655Z,81.00
2019-05-03T14:20:05.457Z,79.50
2019-05-03T14:22:36.767Z,79.10
2019-05-03T14:25:07.068Z,81.70
2019-05-03T14:27:36.452Z,83.40
2019-05-03T14:30:09.310Z,82.10
2019-05-03T14:32:38.756Z,81.00
2019-05-03T14:35:08.239Z,81.80
2019-05-03T14:37:37.902Z,81.50
2019-05-03T14:40:08.632Z,81.40
2019-05-03T14:42:39.235Z,80.50
2019-05-03T14:45:10.632Z,80.90
2019-05-03T14:47:40.159Z,79.90
2019-05-03T14:53:45.334Z,80.40
2019-05-03T14:56:34.855Z,81.30
2019-05-03T14:59:06.009Z,80.40
2019-05-03T15:01:39.680Z,82.00
2019-05-03T15:04:10.164Z,81.50
2019-05-03T15:06:39.591Z,82.10
2019-05-03T15:09:09.052Z,82.40
2019-05-03T15:11:38.551Z,82.50
2019-05-03T15:14:07.923Z,81.70
2019-05-03T15:16:37.437Z,82.50
2019-05-03T15:19:06.880Z,82.70
2019-05-03T15:21:36.345Z,82.80
2019-05-03T15:24:05.770Z,83.70
2019-05-03T15:26:35.723Z,87.10
2019-05-03T15:29:06.433Z,87.50
2019-05-03T15:31:35.936Z,90.80
2019-05-03T15:34:05.333Z,88.60
2019-05-03T15:36:34.764Z,84.60
2019-05-03T15:39:06.163Z,80.60
2019-05-03T15:41:37.205Z,80.10
2019-05-03T15:44:08.372Z,79.40
2019-05-03T15:46:51.341Z,78.50
2019-05-03T15:49:24.671Z,74.60
2019-05-03T15:51:54.022Z,72.50
2019-05-03T15:54:24.638Z,71.80
2019-05-03T15:56:54.407Z,70.90
2019-05-03T15:59:24.392Z,72.50
2019-05-03T16:01:55.344Z,71.30
2019-05-03T16:04:25.147Z,72.10
2019-05-03T16:06:55.459Z,74.20
2019-05-03T16:09:26.125Z,72.20
2019-05-03T16:11:55.665Z,70.10
2019-05-03T16:14:25.011Z,71.20
2019-05-03T16:16:54.816Z,71.90
2019-05-03T16:19:24.487Z,74.90
2019-05-03T16:21:54.519Z,75.10
2019-05-03T16:24:24.895Z,70.70
2019-05-03T16:30:19.871Z,65.80
2019-05-03T16:32:49.438Z,61.70
2019-05-03T16:35:18.935Z,60.30
2019-05-03T16:37:50.154Z,58.20
2019-05-03T16:40:19.687Z,58.60
2019-05-03T16:42:49.123Z,62.10
2019-05-03T16:45:18.504Z,66.50
2019-05-03T16:47:47.885Z,68.60
2019-05-03T16:50:17.923Z,71.50
2019-05-03T16:52:47.443Z,74.20
2019-05-03T16:55:16.893Z,75.00
2019-05-03T16:57:46.431Z,74.20
2019-05-03T17:03:54.943Z,77.00
2019-05-03T17:06:32.275Z,76.80
2019-05-03T17:09:06.015Z,77.20
2019-05-03T17:11:36.987Z,77.80
2019-05-03T17:14:06.517Z,78.10
2019-05-03T17:16:35.952Z,79.10
2019-05-03T17:19:05.859Z,79.10
2019-05-03T17:21:35.551Z,79.60
2019-05-03T17:24:06.418Z,80.10
2019-05-03T17:26:35.815Z,80.20
2019-05-03T17:29:05.388Z,81.60
2019-05-03T17:31:35.297Z,81.10
2019-05-03T17:34:05.580Z,82.10
2019-05-03T17:36:36.408Z,81.30
2019-05-03T17:39:08.136Z,83.20
2019-05-03T17:41:45.195Z,82.50
2019-05-03T17:44:21.919Z,81.50
2019-05-03T17:46:51.299Z,82.30
2019-05-03T17:49:20.772Z,82.30
2019-05-03T17:52:00.863Z,82.30
2019-05-03T17:54:33.413Z,82.80
2019-05-03T17:57:04.679Z,82.50
2019-05-03T17:59:35.723Z,84.10
2019-05-03T18:02:22.239Z,84.00
2019-05-03T18:04:55.009Z,83.60
2019-05-03T18:07:34.922Z,84.40
2019-05-03T18:10:07.068Z,84.40
2019-05-03T18:12:36.487Z,84.20
2019-05-03T18:15:09.263Z,85.80
2019-05-03T18:17:38.680Z,84.80
2019-05-03T18:23:20.583Z,85.50
2019-05-03T18:25:49.952Z,86.20
2019-05-03T18:28:19.307Z,86.10
2019-05-03T18:30:48.686Z,87.70
2019-05-03T18:37:05.660Z,88.10
2019-05-03T18:39:35.160Z,89.60
2019-05-03T18:42:06.456Z,87.30
2019-05-03T18:44:39.973Z,87.10
2019-05-03T18:47:11.052Z,88.00
2019-05-03T18:49:40.444Z,87.70
2019-05-03T18:52:09.886Z,88.70
2019-05-03T18:54:39.323Z,89.60
2019-05-03T18:57:09.263Z,90.00
2019-05-03T18:59:38.651Z,89.60
2019-05-03T19:05:21.427Z,90.70
2019-05-03T19:11:35.171Z,91.60
2019-05-03T19:14:06.535Z,92.00
2019-05-03T19:16:54.510Z,92.00
2019-05-03T19:19:25.763Z,92.40
2019-05-03T19:21:56.063Z,93.10
2019-05-03T19:24:25.675Z,94.00
2019-05-03T19:26:55.128Z,94.40
2019-05-03T19:29:25.083Z,94.60
2019-05-03T19:31:55.289Z,95.10
2019-05-03T19:34:26.909Z,95.50
2019-05-03T19:36:55.912Z,95.80
2019-05-03T19:39:25.367Z,96.10
2019-05-03T19:41:55.257Z,96.40
2019-05-03T19:44:26.124Z,96.50
2019-05-03T19:46:55.535Z,96.80
2019-05-03T19:49:26.516Z,97.30
2019-05-03T19:51:55.968Z,97.00
2019-05-03T19:54:25.322Z,96.40
2019-05-03T19:56:55.631Z,96.90
2019-05-03T19:59:43.872Z,96.60
2019-05-03T20:02:20.562Z,97.00
2019-05-03T20:05:09.640Z,97.00
2019-05-03T20:07:41.544Z,97.00
2019-05-03T20:10:11.519Z,97.40
2019-05-03T20:12:40.875Z,97.60
2019-05-03T20:15:10.383Z,97.30
2019-05-03T20:17:39.827Z,97.30
2019-05-03T20:20:09.315Z,97.50
2019-05-03T20:22:38.799Z,98.00
2019-05-03T20:25:08.401Z,97.90
2019-05-03T20:27:37.773Z,97.70
2019-05-03T20:30:07.740Z,98.40
2019-05-03T20:32:37.163Z,99.10
2019-05-03T20:35:16.632Z,98.70
2019-05-03T20:37:38.925Z,98.60
2019-05-03T20:40:08.811Z,99.10
2019-05-03T20:42:52.019Z,98.70
2019-05-03T20:45:24.874Z,99.10
2019-05-03T20:47:56.299Z,98.90
2019-05-03T20:50:25.651Z,99.60
2019-05-03T20:52:55.139Z,99.90
2019-05-03T20:55:25.689Z,99.90
2019-05-03T20:57:55.356Z,99.90
2019-05-03T21:00:26.539Z,99.90
2019-05-03T21:02:57.394Z,99.90
2019-05-03T21:05:31.767Z,99.90
2019-05-03T21:07:58.188Z,99.90
2019-05-03T21:10:27.571Z,99.90
2019-05-03T21:12:57.006Z,99.90
2019-05-03T21:15:28.090Z,99.90
2019-05-03T21:24:18.691Z,99.90
2019-05-03T21:26:48.049Z,99.90
2019-05-03T21:29:17.403Z,99.90
2019-05-03T21:31:46.827Z,99.90
2019-05-03T21:34:16.272Z,99.90
2019-05-03T21:36:45.651Z,99.90
2019-05-03T21:39:14.999Z,99.90
2019-05-03T21:41:45.074Z,99.90
2019-05-03T21:44:31.288Z,99.90
2019-05-03T21:47:02.436Z,99.90
2019-05-03T21:49:45.517Z,99.90
2019-05-03T21:52:14.943Z,99.90
2019-05-03T21:54:45.083Z,99.90
2019-05-03T21:57:16.617Z,99.90
2019-05-03T21:59:45.855Z,99.90
2019-05-03T22:02:15.482Z,99.90
2019-05-03T22:04:44.921Z,99.90
2019-05-03T22:07:14.308Z,99.90
2019-05-03T22:09:45.288Z,99.90
2019-05-03T22:12:14.798Z,99.90
2019-05-03T22:14:58.086Z,99.90
2019-05-03T22:17:45.705Z,99.90
2019-05-03T22:20:19.761Z,99.90
2019-05-03T22:22:50.821Z,99.90
2019-05-03T22:28:32.439Z,99.90
2019-05-03T22:31:04.355Z,99.90
2019-05-03T22:33:32.940Z,99.90
2019-05-03T22:36:08.680Z,99.90
2019-05-03T22:38:36.360Z,99.90
2019-05-03T22:41:05.518Z,99.90
2019-05-03T22:43:35.137Z,99.90
2019-05-03T22:46:05.310Z,99.90
2019-05-03T22:48:35.936Z,99.90
2019-05-03T22:51:05.312Z,99.90
2019-05-03T22:53:34.755Z,99.90
2019-05-03T22:56:04.928Z,99.90
2019-05-03T22:58:35.493Z,99.90
2019-05-03T23:01:05.053Z,99.90
2019-05-03T23:03:36.070Z,99.90
2019-05-03T23:06:05.411Z,99.90
2019-05-03T23:08:34.763Z,99.90
2019-05-03T23:11:05.249Z,99.90
2019-05-03T23:13:34.812Z,99.90
2019-05-03T23:16:05.175Z,99.90
2019-05-03T23:18:35.123Z,99.90
2019-05-03T23:21:09.303Z,99.90
2019-05-03T23:23:48.436Z,99.90
2019-05-03T23:26:17.864Z,99.90
2019-05-03T23:28:47.277Z,99.90
2019-05-03T23:31:16.699Z,99.90
2019-05-03T23:33:46.109Z,99.90
2019-05-03T23:36:16.605Z,99.90
2019-05-03T23:38:45.975Z,99.90
2019-05-03T23:41:15.469Z,99.90
2019-05-03T23:43:45.142Z,99.90
2019-05-03T23:46:16.443Z,99.90
2019-05-03T23:48:45.811Z,99.90
2019-05-03T23:51:34.937Z,99.90
2019-05-03T23:54:05.561Z,99.90
2019-05-03T23:56:35.218Z,99.90
2019-05-03T23:59:05.557Z,99.90
