createdAt,value
2023-03-30T00:00:13.980Z,2.88
2023-03-30T00:02:44.593Z,2.47
2023-03-30T00:05:14.471Z,2.80
2023-03-30T00:07:43.275Z,2.40
2023-03-30T00:10:12.873Z,2.50
2023-03-30T00:12:40.793Z,3.20
2023-03-30T00:15:10.691Z,2.83
2023-03-30T00:17:38.697Z,2.30
2023-03-30T00:20:11.580Z,2.88
2023-03-30T00:22:41.335Z,2.10
2023-03-30T00:25:11.143Z,2.10
2023-03-30T00:27:39.227Z,2.65
2023-03-30T00:30:09.082Z,2.00
2023-03-30T00:32:37.232Z,2.00
2023-03-30T00:35:06.297Z,2.00
2023-03-30T00:37:37.337Z,2.03
2023-03-30T00:40:09.849Z,1.92
2023-03-30T00:42:38.809Z,1.90
2023-03-30T00:45:19.857Z,2.03
2023-03-30T00:47:53.257Z,2.03
2023-03-30T00:50:24.786Z,2.22
2023-03-30T00:52:55.454Z,1.77
2023-03-30T00:55:27.533Z,1.92
2023-03-30T00:57:56.407Z,1.77
2023-03-30T01:00:24.713Z,1.80
2023-03-30T01:02:58.819Z,2.20
2023-03-30T01:05:28.405Z,1.88
2023-03-30T01:07:58.054Z,2.00
2023-03-30T01:10:27.530Z,2.00
2023-03-30T01:12:55.511Z,2.00
2023-03-30T01:15:25.339Z,2.20
2023-03-30T01:18:07.069Z,1.90
2023-03-30T01:20:58.931Z,1.80
2023-03-30T01:24:05.569Z,2.22
2023-03-30T01:26:55.332Z,2.15
2023-03-30T01:29:46.940Z,1.92
2023-03-30T01:33:04.598Z,2.17
2023-03-30T01:36:08.363Z,1.88
2023-03-30T01:39:08.796Z,2.35
2023-03-30T01:41:38.863Z,2.10
2023-03-30T01:44:19.180Z,2.00
2023-03-30T01:46:51.101Z,2.03
2023-03-30T01:49:29.931Z,1.77
2023-03-30T01:52:04.705Z,2.05
2023-03-30T01:54:37.981Z,2.17
2023-03-30T01:57:10.046Z,2.17
2023-03-30T01:59:43.268Z,2.30
2023-03-30T02:02:14.626Z,2.22
2023-03-30T02:04:45.711Z,1.92
2023-03-30T02:07:17.550Z,1.90
2023-03-30T02:09:50.866Z,2.10
2023-03-30T02:12:20.703Z,2.17
2023-03-30T02:14:50.360Z,1.92
2023-03-30T02:17:22.828Z,2.10
2023-03-30T02:19:50.972Z,2.10
2023-03-30T02:22:21.370Z,1.92
2023-03-30T02:24:53.988Z,2.03
2023-03-30T02:27:23.284Z,1.60
2023-03-30T02:29:51.391Z,2.15
2023-03-30T02:32:22.307Z,2.67
2023-03-30T02:35:15.350Z,2.10
2023-03-30T02:38:03.289Z,2.10
2023-03-30T02:40:44.475Z,2.60
2023-03-30T02:43:38.532Z,2.47
2023-03-30T02:46:21.536Z,2.22
2023-03-30T02:48:59.011Z,2.22
2023-03-30T02:51:39.906Z,2.63
2023-03-30T02:54:31.623Z,2.55
2023-03-30T02:57:31.142Z,2.28
2023-03-30T03:00:27.153Z,2.10
2023-03-30T03:02:59.366Z,2.47
2023-03-30T03:05:32.595Z,2.47
2023-03-30T03:08:07.578Z,2.28
2023-03-30T03:10:36.927Z,2.40
2023-03-30T03:13:08.203Z,2.38
2023-03-30T03:15:37.904Z,2.53
2023-03-30T03:18:09.049Z,2.08
2023-03-30T03:20:37.488Z,2.40
2023-03-30T03:23:06.177Z,2.00
2023-03-30T03:25:42.921Z,2.42
2023-03-30T03:28:14.492Z,2.78
2023-03-30T03:30:47.066Z,2.10
2023-03-30T03:33:20.340Z,2.45
2023-03-30T03:35:59.897Z,2.63
2023-03-30T03:38:29.572Z,2.28
2023-03-30T03:41:00.557Z,2.25
2023-03-30T03:43:31.742Z,2.50
2023-03-30T03:45:59.946Z,2.80
2023-03-30T03:48:27.875Z,2.42
2023-03-30T03:50:57.995Z,2.58
2023-03-30T03:53:29.025Z,2.70
2023-03-30T03:56:02.000Z,3.10
2023-03-30T03:58:31.898Z,2.80
2023-03-30T04:01:00.784Z,2.60
2023-03-30T04:03:29.086Z,2.38
2023-03-30T04:06:00.255Z,2.45
2023-03-30T04:08:29.009Z,2.90
2023-03-30T04:11:09.773Z,3.00
2023-03-30T04:13:49.334Z,2.60
2023-03-30T04:16:40.043Z,3.00
2023-03-30T04:19:41.898Z,2.90
2023-03-30T04:22:36.065Z,2.78
2023-03-30T04:25:25.749Z,3.10
2023-03-30T04:28:12.649Z,2.60
2023-03-30T04:31:06.660Z,2.78
2023-03-30T04:34:09.469Z,2.58
2023-03-30T04:37:00.537Z,2.70
2023-03-30T04:40:01.109Z,4.57
2023-03-30T04:42:49.872Z,2.60
2023-03-30T04:45:43.850Z,2.75
2023-03-30T04:48:30.150Z,2.42
2023-03-30T04:51:16.855Z,2.55
2023-03-30T04:53:54.012Z,2.50
2023-03-30T04:56:46.374Z,2.55
2023-03-30T04:59:17.169Z,2.90
2023-03-30T05:02:08.097Z,2.67
2023-03-30T05:04:51.521Z,2.67
2023-03-30T05:07:48.764Z,3.53
2023-03-30T05:10:39.364Z,2.83
2023-03-30T05:13:26.074Z,2.95
2023-03-30T05:16:00.284Z,2.90
2023-03-30T05:18:49.397Z,4.10
2023-03-30T05:21:40.384Z,3.00
2023-03-30T05:24:34.639Z,3.45
2023-03-30T05:27:28.880Z,3.10
2023-03-30T05:33:09.880Z,3.10
2023-03-30T05:36:16.302Z,3.60
2023-03-30T05:39:23.206Z,3.13
2023-03-30T05:42:05.786Z,3.42
2023-03-30T05:44:56.872Z,3.25
2023-03-30T05:47:43.415Z,3.10
2023-03-30T05:50:29.964Z,2.97
2023-03-30T05:53:04.319Z,2.85
2023-03-30T05:55:39.462Z,3.35
2023-03-30T05:58:25.987Z,3.63
2023-03-30T06:01:09.456Z,2.90
2023-03-30T06:03:42.109Z,3.17
2023-03-30T06:06:12.191Z,2.83
2023-03-30T06:08:42.859Z,2.95
2023-03-30T06:11:17.066Z,3.65
2023-03-30T06:14:00.234Z,4.05
2023-03-30T06:16:29.798Z,3.80
2023-03-30T06:18:58.255Z,4.47
2023-03-30T06:21:27.768Z,3.75
2023-03-30T06:24:16.125Z,3.03
2023-03-30T06:26:45.500Z,3.10
2023-03-30T06:29:13.646Z,2.78
2023-03-30T06:31:42.796Z,3.08
2023-03-30T06:34:29.473Z,2.63
2023-03-30T06:36:57.488Z,3.00
2023-03-30T06:39:26.418Z,2.90
2023-03-30T06:41:56.229Z,2.88
2023-03-30T06:44:44.650Z,2.83
2023-03-30T06:47:15.715Z,3.17
2023-03-30T06:49:43.966Z,3.00
2023-03-30T06:52:42.028Z,2.53
2023-03-30T06:55:10.794Z,2.65
2023-03-30T06:57:40.117Z,2.80
2023-03-30T07:00:13.590Z,2.22
2023-03-30T07:02:41.622Z,2.45
2023-03-30T07:05:28.788Z,3.90
2023-03-30T07:08:08.448Z,2.70
2023-03-30T07:10:39.469Z,2.45
2023-03-30T07:13:11.249Z,2.72
2023-03-30T07:15:42.824Z,2.72
2023-03-30T07:18:10.830Z,2.60
2023-03-30T07:20:38.768Z,2.58
2023-03-30T07:23:13.229Z,2.67
2023-03-30T07:25:42.256Z,2.78
2023-03-30T07:30:47.020Z,2.42
2023-03-30T07:33:16.534Z,2.38
2023-03-30T07:35:46.150Z,2.53
2023-03-30T07:38:16.869Z,2.03
2023-03-30T07:40:51.511Z,3.05
2023-03-30T07:43:22.605Z,2.67
2023-03-30T07:45:51.225Z,2.53
2023-03-30T07:48:25.981Z,2.72
2023-03-30T07:51:01.255Z,2.72
2023-03-30T07:53:31.170Z,2.90
2023-03-30T07:56:01.788Z,2.20
2023-03-30T07:58:40.129Z,2.63
2023-03-30T08:01:08.289Z,2.25
2023-03-30T08:03:54.945Z,2.30
2023-03-30T08:06:24.242Z,2.35
2023-03-30T08:08:57.455Z,2.10
2023-03-30T08:11:25.327Z,2.00
2023-03-30T08:13:54.769Z,2.50
2023-03-30T08:16:22.695Z,2.13
2023-03-30T08:18:54.675Z,2.10
2023-03-30T08:21:25.052Z,2.88
2023-03-30T08:23:52.926Z,2.20
2023-03-30T08:26:20.855Z,1.90
2023-03-30T08:28:48.715Z,1.70
2023-03-30T08:31:18.395Z,1.90
2023-03-30T08:33:46.257Z,1.98
2023-03-30T08:36:14.274Z,1.60
2023-03-30T08:38:42.699Z,1.60
2023-03-30T08:41:36.860Z,1.40
2023-03-30T08:44:12.681Z,1.80
2023-03-30T08:46:43.979Z,1.38
2023-03-30T08:49:17.880Z,1.40
2023-03-30T08:51:47.392Z,1.30
2023-03-30T08:54:19.310Z,1.63
2023-03-30T08:57:00.253Z,1.30
2023-03-30T08:59:33.531Z,1.13
2023-03-30T09:02:10.607Z,1.30
2023-03-30T09:04:49.304Z,1.23
2023-03-30T09:07:20.509Z,1.65
2023-03-30T09:09:51.994Z,1.30
2023-03-30T09:12:28.710Z,1.30
2023-03-30T09:15:01.852Z,1.10
2023-03-30T09:17:37.485Z,1.30
2023-03-30T09:20:10.197Z,1.20
2023-03-30T09:22:41.813Z,1.30
2023-03-30T09:25:18.274Z,1.60
2023-03-30T09:27:58.833Z,1.40
2023-03-30T09:30:33.858Z,1.17
2023-03-30T09:33:08.051Z,1.35
2023-03-30T09:35:41.757Z,1.45
2023-03-30T09:38:13.056Z,1.38
2023-03-30T09:41:06.631Z,1.35
2023-03-30T09:43:37.575Z,1.05
2023-03-30T09:46:08.383Z,1.23
2023-03-30T09:48:42.079Z,1.77
2023-03-30T09:51:19.196Z,1.63
2023-03-30T09:53:49.233Z,1.42
2023-03-30T09:56:29.596Z,0.95
2023-03-30T09:58:57.499Z,0.82
2023-03-30T10:01:38.342Z,0.95
2023-03-30T10:04:11.214Z,0.98
2023-03-30T10:06:48.295Z,0.88
2023-03-30T10:09:18.748Z,0.70
2023-03-30T10:11:49.456Z,1.05
2023-03-30T10:14:31.535Z,1.20
2023-03-30T10:17:00.453Z,1.40
2023-03-30T10:19:30.874Z,1.40
2023-03-30T10:22:04.240Z,1.00
2023-03-30T10:24:33.966Z,0.95
2023-03-30T10:27:10.890Z,1.00
2023-03-30T10:29:39.284Z,1.10
2023-03-30T10:32:15.517Z,0.95
2023-03-30T10:34:47.864Z,0.90
2023-03-30T10:37:19.229Z,0.60
2023-03-30T10:39:49.377Z,0.70
2023-03-30T10:42:20.409Z,0.65
2023-03-30T10:44:52.965Z,0.60
2023-03-30T10:47:38.932Z,0.55
2023-03-30T10:50:21.079Z,0.20
2023-03-30T10:53:03.672Z,0.70
2023-03-30T10:55:35.128Z,0.45
2023-03-30T10:58:13.915Z,0.90
2023-03-30T11:01:03.946Z,0.50
2023-03-30T11:03:33.213Z,0.47
2023-03-30T11:06:08.657Z,0.75
2023-03-30T11:08:40.978Z,0.45
2023-03-30T11:11:17.824Z,0.52
2023-03-30T11:13:51.011Z,1.25
2023-03-30T11:16:24.532Z,0.60
2023-03-30T11:18:58.371Z,0.52
2023-03-30T11:21:31.641Z,0.73
2023-03-30T11:24:05.070Z,0.50
2023-03-30T11:26:38.831Z,0.45
2023-03-30T11:29:21.811Z,0.52
2023-03-30T11:31:57.876Z,0.60
2023-03-30T11:34:32.294Z,1.00
2023-03-30T11:37:08.221Z,0.70
2023-03-30T11:39:40.071Z,0.80
2023-03-30T11:42:17.368Z,0.70
2023-03-30T11:44:45.324Z,0.68
2023-03-30T11:47:36.869Z,0.80
2023-03-30T11:50:16.152Z,0.82
2023-03-30T11:52:55.463Z,0.82
2023-03-30T11:55:36.661Z,0.90
2023-03-30T11:58:14.758Z,0.90
2023-03-30T12:00:52.154Z,1.00
2023-03-30T12:03:41.302Z,0.50
2023-03-30T12:06:21.969Z,0.55
2023-03-30T12:09:03.453Z,0.30
2023-03-30T12:11:39.124Z,0.40
2023-03-30T12:14:22.261Z,0.35
2023-03-30T12:16:55.650Z,0.38
2023-03-30T12:19:29.671Z,0.45
2023-03-30T12:22:02.074Z,0.50
2023-03-30T12:24:36.681Z,0.32
2023-03-30T12:27:06.939Z,0.80
2023-03-30T12:32:26.350Z,0.80
2023-03-30T12:34:55.833Z,1.10
2023-03-30T12:37:28.556Z,0.98
2023-03-30T12:40:06.097Z,0.60
2023-03-30T12:42:35.384Z,1.27
2023-03-30T12:45:21.097Z,1.05
2023-03-30T12:48:20.656Z,1.02
2023-03-30T12:50:59.477Z,0.88
2023-03-30T12:53:49.808Z,0.95
2023-03-30T12:56:31.323Z,1.02
2023-03-30T12:59:19.459Z,1.13
2023-03-30T13:02:01.532Z,0.80
2023-03-30T13:04:34.062Z,1.35
2023-03-30T13:07:05.532Z,1.17
2023-03-30T13:09:36.981Z,1.10
2023-03-30T13:12:29.061Z,1.35
2023-03-30T13:15:06.852Z,1.15
2023-03-30T13:17:58.625Z,1.33
2023-03-30T13:20:31.739Z,1.20
2023-03-30T13:23:22.280Z,1.20
2023-03-30T13:26:01.092Z,2.05
2023-03-30T13:28:38.085Z,2.03
2023-03-30T13:31:16.309Z,1.42
2023-03-30T13:33:48.557Z,1.10
2023-03-30T13:36:19.421Z,3.05
2023-03-30T13:39:03.942Z,1.50
2023-03-30T13:41:51.915Z,1.20
2023-03-30T13:44:42.829Z,1.08
2023-03-30T13:47:28.603Z,0.93
2023-03-30T13:50:00.676Z,1.13
2023-03-30T13:52:33.363Z,1.50
2023-03-30T13:55:02.519Z,1.10
2023-03-30T13:57:36.561Z,1.40
2023-03-30T14:00:19.570Z,1.23
2023-03-30T14:02:49.321Z,0.85
2023-03-30T14:05:21.573Z,1.40
2023-03-30T14:07:49.850Z,0.95
2023-03-30T14:10:20.516Z,1.10
2023-03-30T14:12:53.033Z,1.20
2023-03-30T14:15:26.888Z,1.13
2023-03-30T14:17:56.563Z,1.20
2023-03-30T14:20:47.645Z,1.65
2023-03-30T14:23:19.122Z,3.63
2023-03-30T14:25:48.186Z,1.80
2023-03-30T14:28:18.758Z,1.25
2023-03-30T14:30:52.702Z,1.40
2023-03-30T14:33:20.816Z,1.30
2023-03-30T14:35:51.546Z,1.30
2023-03-30T14:38:23.886Z,1.08
2023-03-30T14:40:53.198Z,1.50
2023-03-30T14:43:24.829Z,1.20
2023-03-30T14:45:56.587Z,1.00
2023-03-30T14:48:29.457Z,1.40
2023-03-30T14:50:57.294Z,1.35
2023-03-30T14:53:29.082Z,1.13
2023-03-30T14:56:00.833Z,1.20
2023-03-30T14:58:31.561Z,1.65
2023-03-30T15:01:03.676Z,1.55
2023-03-30T15:03:35.027Z,1.50
2023-03-30T15:06:03.785Z,1.30
2023-03-30T15:08:33.733Z,1.27
2023-03-30T15:11:04.971Z,1.50
2023-03-30T15:13:36.881Z,1.70
2023-03-30T15:16:07.499Z,1.50
2023-03-30T15:18:37.422Z,1.25
2023-03-30T15:21:05.832Z,1.38
2023-03-30T15:23:37.439Z,1.40
2023-03-30T15:26:07.728Z,1.35
2023-03-30T15:28:45.351Z,1.80
2023-03-30T15:31:16.258Z,1.48
2023-03-30T15:33:45.988Z,1.00
2023-03-30T15:36:18.314Z,1.58
2023-03-30T15:38:49.790Z,1.60
2023-03-30T15:41:18.941Z,1.55
2023-03-30T15:43:58.554Z,1.10
2023-03-30T15:46:28.935Z,1.17
2023-03-30T15:48:59.424Z,1.25
2023-03-30T15:51:33.103Z,1.08
2023-03-30T15:54:04.216Z,1.10
2023-03-30T15:56:35.722Z,1.10
2023-03-30T15:59:04.218Z,1.10
2023-03-30T16:01:44.948Z,1.08
2023-03-30T16:04:15.805Z,1.30
2023-03-30T16:06:45.921Z,1.13
2023-03-30T16:09:15.782Z,0.77
2023-03-30T16:11:45.411Z,1.20
2023-03-30T16:14:15.631Z,1.10
2023-03-30T16:16:45.133Z,0.63
2023-03-30T16:19:14.329Z,1.58
2023-03-30T16:21:44.035Z,1.13
2023-03-30T16:24:13.852Z,1.50
2023-03-30T16:26:41.768Z,1.00
2023-03-30T16:29:19.326Z,1.50
2023-03-30T16:31:48.558Z,1.42
2023-03-30T16:34:16.456Z,1.20
2023-03-30T16:36:45.477Z,0.98
2023-03-30T16:39:18.876Z,1.17
2023-03-30T16:41:47.096Z,1.05
2023-03-30T16:44:14.991Z,1.27
2023-03-30T16:46:43.341Z,1.30
2023-03-30T16:49:14.844Z,1.25
2023-03-30T16:51:42.784Z,1.30
2023-03-30T16:54:19.798Z,1.20
2023-03-30T16:56:57.909Z,1.60
2023-03-30T16:59:28.983Z,1.02
2023-03-30T17:01:56.940Z,1.25
2023-03-30T17:04:26.729Z,1.20
2023-03-30T17:06:54.961Z,1.63
2023-03-30T17:09:23.384Z,0.98
2023-03-30T17:11:52.221Z,1.02
2023-03-30T17:14:20.819Z,1.08
2023-03-30T17:16:48.691Z,1.02
2023-03-30T17:19:16.687Z,0.90
2023-03-30T17:21:46.295Z,0.80
2023-03-30T17:24:16.384Z,1.10
2023-03-30T17:26:44.473Z,1.00
2023-03-30T17:29:12.312Z,0.90
2023-03-30T17:31:45.438Z,0.98
2023-03-30T17:34:13.896Z,1.45
2023-03-30T17:36:41.913Z,0.80
2023-03-30T17:39:13.816Z,0.90
2023-03-30T17:41:41.657Z,0.77
2023-03-30T17:44:09.445Z,1.10
2023-03-30T17:46:37.391Z,0.98
2023-03-30T17:49:05.324Z,1.35
2023-03-30T17:51:33.149Z,1.10
2023-03-30T17:54:01.036Z,1.52
2023-03-30T17:56:30.593Z,1.15
2023-03-30T17:58:58.429Z,1.42
2023-03-30T18:01:26.468Z,1.17
2023-03-30T18:03:54.401Z,1.50
2023-03-30T18:06:22.307Z,1.20
2023-03-30T18:08:50.216Z,1.10
2023-03-30T18:11:18.041Z,1.30
2023-03-30T18:13:47.316Z,1.25
2023-03-30T18:16:17.768Z,1.00
2023-03-30T18:18:45.714Z,1.20
2023-03-30T18:21:13.585Z,1.17
2023-03-30T18:23:42.034Z,1.13
2023-03-30T18:26:13.215Z,1.13
2023-03-30T18:28:43.379Z,1.20
2023-03-30T18:31:13.447Z,1.20
2023-03-30T18:33:41.237Z,0.98
2023-03-30T18:36:12.856Z,1.15
2023-03-30T18:38:41.080Z,0.80
2023-03-30T18:41:12.352Z,1.10
2023-03-30T18:43:40.266Z,1.10
2023-03-30T18:46:10.517Z,0.80
2023-03-30T18:48:39.939Z,0.90
2023-03-30T18:51:07.750Z,1.40
2023-03-30T18:53:36.693Z,1.50
2023-03-30T18:56:04.713Z,1.27
2023-03-30T18:58:41.475Z,1.08
2023-03-30T19:01:09.612Z,0.75
2023-03-30T19:03:38.973Z,1.75
2023-03-30T19:06:11.668Z,1.23
2023-03-30T19:08:39.488Z,1.58
2023-03-30T19:11:07.596Z,1.00
2023-03-30T19:13:35.487Z,1.10
2023-03-30T19:16:05.998Z,1.40
2023-03-30T19:18:34.095Z,1.08
2023-03-30T19:21:04.277Z,1.30
2023-03-30T19:23:32.344Z,1.10
2023-03-30T19:26:00.430Z,1.40
2023-03-30T19:28:28.262Z,1.27
2023-03-30T19:30:56.229Z,1.02
2023-03-30T19:33:24.148Z,2.30
2023-03-30T19:35:52.101Z,1.20
2023-03-30T19:38:21.367Z,1.38
2023-03-30T19:40:49.298Z,1.25
2023-03-30T19:43:17.168Z,1.40
2023-03-30T19:45:44.975Z,0.95
2023-03-30T19:48:12.772Z,1.42
2023-03-30T19:50:40.737Z,1.30
2023-03-30T19:53:09.059Z,1.52
2023-03-30T19:55:38.615Z,1.23
2023-03-30T19:58:06.533Z,1.45
2023-03-30T20:00:34.867Z,1.40
2023-03-30T20:03:03.209Z,1.30
2023-03-30T20:05:31.478Z,3.30
2023-03-30T20:08:03.494Z,1.75
2023-03-30T20:10:35.710Z,2.25
2023-03-30T20:13:04.928Z,2.30
2023-03-30T20:15:33.412Z,1.70
2023-03-30T20:18:01.624Z,1.70
2023-03-30T20:20:32.206Z,1.60
2023-03-30T20:23:00.103Z,1.50
2023-03-30T20:25:27.996Z,1.60
2023-03-30T20:27:55.795Z,1.80
2023-03-30T20:30:25.056Z,1.50
2023-03-30T20:33:06.757Z,1.60
2023-03-30T20:35:37.367Z,1.77
2023-03-30T20:38:06.521Z,1.60
2023-03-30T20:40:34.304Z,2.40
2023-03-30T20:43:03.551Z,2.17
2023-03-30T20:45:34.539Z,1.92
2023-03-30T20:48:06.160Z,1.75
2023-03-30T20:50:34.911Z,1.90
2023-03-30T20:53:02.758Z,1.35
2023-03-30T20:55:30.770Z,1.52
2023-03-30T20:57:58.540Z,1.73
2023-03-30T21:00:26.547Z,1.75
2023-03-30T21:02:55.823Z,1.98
2023-03-30T21:05:23.675Z,2.53
2023-03-30T21:07:54.015Z,2.10
2023-03-30T21:10:22.020Z,1.90
2023-03-30T21:12:49.895Z,1.40
2023-03-30T21:15:18.145Z,2.00
2023-03-30T21:17:46.299Z,2.20
2023-03-30T21:20:15.946Z,2.10
2023-03-30T21:22:44.108Z,2.03
2023-03-30T21:25:12.708Z,2.00
2023-03-30T21:27:40.696Z,1.85
2023-03-30T21:30:12.124Z,1.50
2023-03-30T21:32:39.963Z,1.67
2023-03-30T21:35:08.344Z,1.63
2023-03-30T21:37:37.735Z,1.77
2023-03-30T21:40:08.592Z,1.42
2023-03-30T21:42:36.611Z,1.85
2023-03-30T21:45:05.013Z,1.88
2023-03-30T21:47:32.917Z,1.45
2023-03-30T21:50:00.878Z,1.50
2023-03-30T21:52:29.567Z,1.35
2023-03-30T21:54:58.841Z,1.40
2023-03-30T21:57:26.944Z,1.25
2023-03-30T21:59:54.807Z,1.30
2023-03-30T22:02:22.835Z,1.23
2023-03-30T22:04:51.061Z,1.13
2023-03-30T22:07:18.852Z,1.58
2023-03-30T22:09:46.630Z,1.23
2023-03-30T22:12:15.801Z,1.20
2023-03-30T22:14:43.576Z,1.20
2023-03-30T22:17:12.286Z,1.83
2023-03-30T22:19:40.577Z,1.63
2023-03-30T22:22:08.530Z,1.40
2023-03-30T22:24:36.605Z,1.42
2023-03-30T22:27:04.504Z,1.60
2023-03-30T22:29:33.701Z,1.35
2023-03-30T22:32:01.866Z,1.15
2023-03-30T22:34:31.629Z,1.40
2023-03-30T22:36:59.444Z,1.35
2023-03-30T22:39:27.990Z,1.60
2023-03-30T22:41:55.895Z,1.15
2023-03-30T22:44:23.677Z,1.08
2023-03-30T22:46:53.735Z,1.60
2023-03-30T22:49:21.994Z,1.35
2023-03-30T22:51:53.058Z,1.38
2023-03-30T22:54:21.398Z,1.20
2023-03-30T22:56:49.711Z,1.20
2023-03-30T22:59:17.599Z,1.35
2023-03-30T23:01:45.734Z,1.20
2023-03-30T23:04:14.875Z,1.25
2023-03-30T23:06:43.508Z,1.70
2023-03-30T23:09:13.564Z,1.77
2023-03-30T23:11:45.777Z,1.55
2023-03-30T23:14:14.296Z,1.33
2023-03-30T23:16:42.515Z,1.20
2023-03-30T23:19:12.090Z,1.50
2023-03-30T23:21:41.284Z,1.15
2023-03-30T23:24:12.072Z,1.65
2023-03-30T23:26:39.881Z,1.20
2023-03-30T23:29:08.343Z,1.08
2023-03-30T23:31:36.401Z,1.30
2023-03-30T23:34:04.487Z,1.42
2023-03-30T23:36:32.318Z,1.80
2023-03-30T23:39:01.483Z,1.80
2023-03-30T23:41:29.825Z,1.65
2023-03-30T23:43:57.558Z,1.42
2023-03-30T23:46:25.501Z,1.52
2023-03-30T23:48:53.404Z,1.50
2023-03-30T23:51:21.283Z,1.42
2023-03-30T23:53:54.438Z,1.70
2023-03-30T23:56:25.794Z,1.08
2023-03-30T23:58:53.983Z,1.33
