createdAt,value
2019-05-26T00:00:10.792Z,23.80
2019-05-26T00:02:39.265Z,25.13
2019-05-26T00:05:08.764Z,23.77
2019-05-26T00:07:37.315Z,24.17
2019-05-26T00:10:09.371Z,23.53
2019-05-26T00:12:38.008Z,25.23
2019-05-26T00:15:07.753Z,23.50
2019-05-26T00:17:36.253Z,24.40
2019-05-26T00:20:08.032Z,24.83
2019-05-26T00:22:36.532Z,25.03
2019-05-26T00:25:07.220Z,23.33
2019-05-26T00:27:35.843Z,23.80
2019-05-26T00:30:07.357Z,23.93
2019-05-26T00:32:35.836Z,24.20
2019-05-26T00:35:08.796Z,23.43
2019-05-26T00:37:48.536Z,24.70
2019-05-26T00:40:09.241Z,23.67
2019-05-26T00:42:38.054Z,23.90
2019-05-26T00:45:08.074Z,23.93
2019-05-26T00:47:36.736Z,23.70
2019-05-26T00:50:08.936Z,24.13
2019-05-26T00:52:37.603Z,24.23
2019-05-26T00:55:07.973Z,25.80
2019-05-26T00:57:36.803Z,24.10
2019-05-26T01:00:11.461Z,24.73
2019-05-26T01:02:40.099Z,26.63
2019-05-26T01:05:09.674Z,26.43
2019-05-26T01:07:38.722Z,27.47
2019-05-26T01:10:07.953Z,25.70
2019-05-26T01:12:36.437Z,27.20
2019-05-26T01:15:06.831Z,26.70
2019-05-26T01:17:35.311Z,26.13
2019-05-26T01:20:04.750Z,26.27
2019-05-26T01:22:33.254Z,27.13
2019-05-26T01:25:01.799Z,27.67
2019-05-26T01:27:30.284Z,27.53
2019-05-26T01:29:58.840Z,27.60
2019-05-26T01:32:27.320Z,27.47
2019-05-26T01:34:55.847Z,27.40
2019-05-26T01:37:24.400Z,28.07
2019-05-26T01:39:52.960Z,26.70
2019-05-26T01:42:21.517Z,28.20
2019-05-26T01:44:50.057Z,27.23
2019-05-26T01:47:18.538Z,28.67
2019-05-26T01:49:47.107Z,27.50
2019-05-26T01:52:15.657Z,29.83
2019-05-26T01:54:44.117Z,29.93
2019-05-26T01:57:12.690Z,29.47
2019-05-26T01:59:41.241Z,31.83
2019-05-26T02:02:09.799Z,30.37
2019-05-26T02:04:38.363Z,29.80
2019-05-26T02:07:06.951Z,31.57
2019-05-26T02:09:35.557Z,30.07
2019-05-26T02:12:04.256Z,30.90
2019-05-26T02:14:32.756Z,31.37
2019-05-26T02:17:01.354Z,32.63
2019-05-26T02:19:29.884Z,30.37
2019-05-26T02:21:58.401Z,31.13
2019-05-26T02:24:26.932Z,34.17
2019-05-26T02:26:55.442Z,32.00
2019-05-26T02:29:23.926Z,34.37
2019-05-26T02:31:52.467Z,34.63
2019-05-26T02:34:21.045Z,34.37
2019-05-26T02:36:49.590Z,35.10
2019-05-26T02:39:18.127Z,34.83
2019-05-26T02:41:46.704Z,36.47
2019-05-26T02:44:15.196Z,36.83
2019-05-26T02:46:43.840Z,37.27
2019-05-26T02:49:12.403Z,35.90
2019-05-26T02:51:40.985Z,37.53
2019-05-26T02:54:09.527Z,38.70
2019-05-26T02:56:38.651Z,39.40
2019-05-26T02:59:07.231Z,39.93
2019-05-26T03:01:35.809Z,39.37
2019-05-26T03:04:04.544Z,42.13
2019-05-26T03:06:34.856Z,41.87
2019-05-26T03:09:21.737Z,42.47
2019-05-26T03:11:37.414Z,43.53
2019-05-26T03:14:05.902Z,43.90
2019-05-26T03:16:37.857Z,44.17
2019-05-26T03:19:06.533Z,42.77
2019-05-26T03:21:35.283Z,43.70
2019-05-26T03:24:04.837Z,44.00
2019-05-26T03:26:33.494Z,45.90
2019-05-26T03:29:02.036Z,44.57
2019-05-26T03:31:30.696Z,46.43
2019-05-26T03:33:59.254Z,45.90
2019-05-26T03:36:27.829Z,42.10
2019-05-26T03:38:56.384Z,43.30
2019-05-26T03:41:24.890Z,44.43
2019-05-26T03:43:53.437Z,43.53
2019-05-26T03:46:22.177Z,44.07
2019-05-26T03:48:51.436Z,41.53
2019-05-26T03:51:20.144Z,43.00
2019-05-26T03:53:48.623Z,42.97
2019-05-26T03:56:17.266Z,43.50
2019-05-26T03:58:45.814Z,41.70
2019-05-26T04:01:14.436Z,42.23
2019-05-26T04:03:42.950Z,41.97
2019-05-26T04:06:11.607Z,42.93
2019-05-26T04:08:40.191Z,42.20
2019-05-26T04:11:08.691Z,43.27
2019-05-26T04:13:37.248Z,41.27
2019-05-26T04:16:05.884Z,41.20
2019-05-26T04:18:34.447Z,41.63
2019-05-26T04:21:03.010Z,41.97
2019-05-26T04:23:31.657Z,41.47
2019-05-26T04:26:00.127Z,42.03
2019-05-26T04:28:28.611Z,41.43
2019-05-26T04:30:57.104Z,42.20
2019-05-26T04:33:25.669Z,40.47
2019-05-26T04:35:54.234Z,40.33
2019-05-26T04:38:22.781Z,41.00
2019-05-26T04:40:51.295Z,38.83
2019-05-26T04:43:20.005Z,38.70
2019-05-26T04:45:48.575Z,39.57
2019-05-26T04:48:17.173Z,38.17
2019-05-26T04:50:45.779Z,37.10
2019-05-26T04:53:14.384Z,39.83
2019-05-26T04:55:42.978Z,39.53
2019-05-26T04:58:11.521Z,36.63
2019-05-26T05:00:40.098Z,36.67
2019-05-26T05:03:08.702Z,36.43
2019-05-26T05:05:37.342Z,36.87
2019-05-26T05:08:05.893Z,38.43
2019-05-26T05:10:42.294Z,36.83
2019-05-26T05:13:04.715Z,36.40
2019-05-26T05:15:33.234Z,35.60
2019-05-26T05:18:01.857Z,36.13
2019-05-26T05:20:30.358Z,38.07
2019-05-26T05:22:58.846Z,36.53
2019-05-26T05:25:27.335Z,35.93
2019-05-26T05:27:55.819Z,34.20
2019-05-26T05:30:24.443Z,35.43
2019-05-26T05:32:52.990Z,33.73
2019-05-26T05:35:21.667Z,33.60
2019-05-26T05:37:50.263Z,33.37
2019-05-26T05:40:18.916Z,32.17
2019-05-26T05:42:47.394Z,30.83
2019-05-26T05:45:16.124Z,30.17
2019-05-26T05:47:44.598Z,32.20
2019-05-26T05:50:13.532Z,30.17
2019-05-26T05:52:42.107Z,29.63
2019-05-26T05:55:11.984Z,32.17
2019-05-26T05:57:40.521Z,30.00
2019-05-26T06:00:10.695Z,30.20
2019-05-26T06:02:39.274Z,29.47
2019-05-26T06:05:08.295Z,27.57
2019-05-26T06:07:36.837Z,29.00
2019-05-26T06:10:08.406Z,27.80
2019-05-26T06:12:37.079Z,28.17
2019-05-26T06:15:14.569Z,28.60
2019-05-26T06:17:43.259Z,29.63
2019-05-26T06:20:12.166Z,26.30
2019-05-26T06:22:40.646Z,26.47
2019-05-26T06:25:10.752Z,27.57
2019-05-26T06:27:39.292Z,25.67
2019-05-26T06:30:09.627Z,26.60
2019-05-26T06:32:38.120Z,25.70
2019-05-26T06:35:07.037Z,25.67
2019-05-26T06:37:35.522Z,25.73
2019-05-26T06:40:05.948Z,24.67
2019-05-26T06:42:34.490Z,23.50
2019-05-26T06:45:03.463Z,24.87
2019-05-26T06:47:31.966Z,23.87
2019-05-26T06:50:00.517Z,24.40
2019-05-26T06:52:28.980Z,22.73
2019-05-26T06:54:57.486Z,22.77
2019-05-26T06:57:25.952Z,22.57
2019-05-26T06:59:54.444Z,21.93
2019-05-26T07:02:22.936Z,22.67
2019-05-26T07:04:51.480Z,21.77
2019-05-26T07:07:20.061Z,21.07
2019-05-26T07:09:48.531Z,24.13
2019-05-26T07:12:17.028Z,20.43
2019-05-26T07:14:45.504Z,20.70
2019-05-26T07:17:13.970Z,19.47
2019-05-26T07:19:42.470Z,20.60
2019-05-26T07:22:11.038Z,20.93
2019-05-26T07:24:39.507Z,21.00
2019-05-26T07:27:07.997Z,20.00
2019-05-26T07:29:36.545Z,20.30
2019-05-26T07:32:05.431Z,19.63
2019-05-26T07:34:34.235Z,21.10
2019-05-26T07:37:02.802Z,19.63
2019-05-26T07:39:31.276Z,20.40
2019-05-26T07:42:09.965Z,20.43
2019-05-26T07:44:30.070Z,18.93
2019-05-26T07:46:58.572Z,19.57
2019-05-26T07:49:27.089Z,18.90
2019-05-26T07:51:55.647Z,18.80
2019-05-26T07:54:25.826Z,19.27
2019-05-26T07:56:54.361Z,18.93
2019-05-26T07:59:22.972Z,18.37
2019-05-26T08:01:51.481Z,18.87
2019-05-26T08:04:19.948Z,18.10
2019-05-26T08:06:48.440Z,17.63
2019-05-26T08:09:16.955Z,18.23
2019-05-26T08:11:45.460Z,18.87
2019-05-26T08:14:13.932Z,17.00
2019-05-26T08:16:42.500Z,17.03
2019-05-26T08:19:11.002Z,18.13
2019-05-26T08:21:39.581Z,18.23
2019-05-26T08:24:08.147Z,18.50
2019-05-26T08:26:36.722Z,17.63
2019-05-26T08:29:05.272Z,17.60
2019-05-26T08:31:33.854Z,17.87
2019-05-26T08:34:02.327Z,16.87
2019-05-26T08:36:30.891Z,18.03
2019-05-26T08:38:59.364Z,17.13
2019-05-26T08:41:27.848Z,17.40
2019-05-26T08:43:56.500Z,17.70
2019-05-26T08:46:24.995Z,17.23
2019-05-26T08:48:53.528Z,17.50
2019-05-26T08:51:22.017Z,17.17
2019-05-26T08:53:50.488Z,17.77
2019-05-26T08:56:18.965Z,17.57
2019-05-26T08:58:47.520Z,18.00
2019-05-26T09:01:15.976Z,17.57
2019-05-26T09:03:44.466Z,17.33
2019-05-26T09:06:12.978Z,17.00
2019-05-26T09:08:41.441Z,18.73
2019-05-26T09:11:10.005Z,18.17
2019-05-26T09:13:38.613Z,18.63
2019-05-26T09:16:07.151Z,18.13
2019-05-26T09:18:35.627Z,17.73
2019-05-26T09:21:04.197Z,17.10
2019-05-26T09:23:32.694Z,17.10
2019-05-26T09:26:01.277Z,16.87
2019-05-26T09:28:30.168Z,17.23
2019-05-26T09:30:58.716Z,17.60
2019-05-26T09:33:27.307Z,17.70
2019-05-26T09:35:55.871Z,17.13
2019-05-26T09:38:24.417Z,16.70
2019-05-26T09:40:52.949Z,16.40
2019-05-26T09:43:21.479Z,16.53
2019-05-26T09:45:49.962Z,16.57
2019-05-26T09:48:18.557Z,17.33
2019-05-26T09:50:47.107Z,16.30
2019-05-26T09:53:15.640Z,17.53
2019-05-26T09:55:44.187Z,18.70
2019-05-26T09:58:12.650Z,17.23
2019-05-26T10:00:42.801Z,18.03
2019-05-26T10:03:11.290Z,17.87
2019-05-26T10:05:39.853Z,18.50
2019-05-26T10:08:08.317Z,19.47
2019-05-26T10:10:36.797Z,18.20
2019-05-26T10:13:05.439Z,18.17
2019-05-26T10:15:34.821Z,16.77
2019-05-26T10:18:03.285Z,17.47
2019-05-26T10:20:31.782Z,17.10
2019-05-26T10:23:00.269Z,18.60
2019-05-26T10:25:28.743Z,18.10
2019-05-26T10:27:57.258Z,17.57
2019-05-26T10:30:26.081Z,16.90
2019-05-26T10:32:54.647Z,16.83
2019-05-26T10:35:23.171Z,15.80
2019-05-26T10:37:51.675Z,15.67
2019-05-26T10:40:20.249Z,15.57
2019-05-26T10:42:49.101Z,15.97
2019-05-26T10:45:19.073Z,15.70
2019-05-26T10:47:47.963Z,16.30
2019-05-26T10:50:16.649Z,16.80
2019-05-26T10:52:45.227Z,17.27
2019-05-26T10:55:13.915Z,18.43
2019-05-26T10:57:42.423Z,17.03
2019-05-26T11:00:11.631Z,18.93
2019-05-26T11:02:40.177Z,19.30
2019-05-26T11:05:09.230Z,19.57
2019-05-26T11:07:37.771Z,19.43
2019-05-26T11:10:08.010Z,19.80
2019-05-26T11:12:36.549Z,20.27
2019-05-26T11:15:09.641Z,19.80
2019-05-26T11:17:38.360Z,19.47
2019-05-26T11:20:10.612Z,19.63
2019-05-26T11:22:39.206Z,20.17
2019-05-26T11:25:08.434Z,19.70
2019-05-26T11:27:36.976Z,19.63
2019-05-26T11:30:13.574Z,20.33
2019-05-26T11:32:42.160Z,20.00
2019-05-26T11:35:12.760Z,18.00
2019-05-26T11:37:41.424Z,19.37
2019-05-26T11:40:10.633Z,18.10
2019-05-26T11:42:39.207Z,18.20
2019-05-26T11:45:08.737Z,18.37
2019-05-26T11:47:37.213Z,17.60
2019-05-26T11:50:10.350Z,17.57
2019-05-26T11:52:38.910Z,18.57
2019-05-26T11:55:07.887Z,17.83
2019-05-26T11:57:37.355Z,18.23
2019-05-26T12:00:09.736Z,18.33
2019-05-26T12:02:39.036Z,19.77
2019-05-26T12:05:08.347Z,20.77
2019-05-26T12:07:36.896Z,22.10
2019-05-26T12:10:08.873Z,21.57
2019-05-26T12:12:37.448Z,22.80
2019-05-26T12:15:09.389Z,21.80
2019-05-26T12:17:37.943Z,21.53
2019-05-26T12:20:07.490Z,21.23
2019-05-26T12:22:36.133Z,22.13
2019-05-26T12:25:06.931Z,21.67
2019-05-26T12:27:35.523Z,21.40
2019-05-26T12:30:07.398Z,21.17
2019-05-26T12:32:35.888Z,21.27
2019-05-26T12:35:07.758Z,20.20
2019-05-26T12:37:36.261Z,19.40
2019-05-26T12:40:08.719Z,17.93
2019-05-26T12:42:37.374Z,18.63
2019-05-26T12:45:08.096Z,18.23
2019-05-26T12:47:36.765Z,16.87
2019-05-26T12:50:06.746Z,14.87
2019-05-26T12:52:35.246Z,14.27
2019-05-26T12:55:08.475Z,13.70
2019-05-26T12:57:34.877Z,13.40
2019-05-26T13:00:07.705Z,15.40
2019-05-26T13:02:36.276Z,13.97
2019-05-26T13:05:06.688Z,12.07
2019-05-26T13:07:35.203Z,11.07
2019-05-26T13:10:07.958Z,8.63
2019-05-26T13:12:36.574Z,6.80
2019-05-26T13:15:09.552Z,5.47
2019-05-26T13:17:38.112Z,4.83
2019-05-26T13:20:08.514Z,4.13
2019-05-26T13:22:37.249Z,3.70
2019-05-26T13:25:10.792Z,3.30
2019-05-26T13:27:39.438Z,3.13
2019-05-26T13:30:13.342Z,3.70
2019-05-26T13:32:41.910Z,3.47
2019-05-26T13:35:11.889Z,3.10
2019-05-26T13:37:40.454Z,3.20
2019-05-26T13:40:09.794Z,3.50
2019-05-26T13:42:38.389Z,3.10
2019-05-26T13:45:21.264Z,3.10
2019-05-26T13:47:38.465Z,2.53
2019-05-26T13:50:07.956Z,2.90
2019-05-26T13:52:36.438Z,3.27
2019-05-26T13:55:07.103Z,3.23
2019-05-26T13:57:35.695Z,3.70
2019-05-26T14:00:09.790Z,3.90
2019-05-26T14:02:38.410Z,3.67
2019-05-26T14:05:07.853Z,4.07
2019-05-26T14:07:36.472Z,3.70
2019-05-26T14:10:06.193Z,3.00
2019-05-26T14:12:34.732Z,2.97
2019-05-26T14:15:04.109Z,3.37
2019-05-26T14:17:34.614Z,3.20
2019-05-26T14:20:06.252Z,3.20
2019-05-26T14:22:34.883Z,3.60
2019-05-26T14:25:04.854Z,3.67
2019-05-26T14:27:33.373Z,4.37
2019-05-26T14:30:01.955Z,3.83
2019-05-26T14:32:30.451Z,4.20
2019-05-26T14:34:58.970Z,4.70
2019-05-26T14:37:27.541Z,5.47
2019-05-26T14:39:56.097Z,6.83
2019-05-26T14:42:24.565Z,6.27
2019-05-26T14:44:53.851Z,5.77
2019-05-26T14:47:22.436Z,6.07
2019-05-26T14:49:51.002Z,5.50
2019-05-26T14:52:19.641Z,4.87
2019-05-26T14:54:48.161Z,5.10
2019-05-26T14:57:16.648Z,5.37
2019-05-26T14:59:45.168Z,5.20
2019-05-26T15:02:13.657Z,5.67
2019-05-26T15:04:42.204Z,5.63
2019-05-26T15:07:10.704Z,5.40
2019-05-26T15:09:39.194Z,5.03
2019-05-26T15:12:07.659Z,5.47
2019-05-26T15:14:36.198Z,5.30
2019-05-26T15:17:04.739Z,4.63
2019-05-26T15:19:33.209Z,4.47
2019-05-26T15:22:01.717Z,4.40
2019-05-26T15:24:30.286Z,4.87
2019-05-26T15:26:58.852Z,4.83
2019-05-26T15:29:27.334Z,4.47
2019-05-26T15:31:55.869Z,5.30
2019-05-26T15:34:24.425Z,5.63
2019-05-26T15:36:52.923Z,5.10
2019-05-26T15:39:21.476Z,5.60
2019-05-26T15:41:49.971Z,5.77
2019-05-26T15:44:18.461Z,5.50
2019-05-26T15:46:47.010Z,6.17
2019-05-26T15:49:15.572Z,5.20
2019-05-26T15:51:44.042Z,4.97
2019-05-26T15:54:12.545Z,5.40
2019-05-26T15:56:41.160Z,6.03
2019-05-26T15:59:09.640Z,6.20
2019-05-26T16:01:38.189Z,6.60
2019-05-26T16:04:06.764Z,6.80
2019-05-26T16:06:35.304Z,6.20
2019-05-26T16:09:05.572Z,6.13
2019-05-26T16:11:34.124Z,6.30
2019-05-26T16:14:02.709Z,5.70
2019-05-26T16:16:40.798Z,4.83
2019-05-26T16:19:01.498Z,5.23
2019-05-26T16:21:29.984Z,5.07
2019-05-26T16:23:58.553Z,4.63
2019-05-26T16:26:27.091Z,4.10
2019-05-26T16:28:55.670Z,4.77
2019-05-26T16:31:24.238Z,4.07
2019-05-26T16:33:52.718Z,4.03
2019-05-26T16:36:21.659Z,4.97
2019-05-26T16:38:50.310Z,5.13
2019-05-26T16:41:18.860Z,4.77
2019-05-26T16:43:47.341Z,5.10
2019-05-26T16:46:15.914Z,4.93
2019-05-26T16:48:44.489Z,5.17
2019-05-26T16:51:13.057Z,5.37
2019-05-26T16:53:41.618Z,5.33
2019-05-26T16:56:10.193Z,5.17
2019-05-26T16:58:38.718Z,4.77
2019-05-26T17:01:07.220Z,4.67
2019-05-26T17:03:35.878Z,4.70
2019-05-26T17:06:07.957Z,4.67
2019-05-26T17:08:34.711Z,4.47
2019-05-26T17:11:03.174Z,5.00
2019-05-26T17:13:33.089Z,4.63
2019-05-26T17:16:01.893Z,4.40
2019-05-26T17:18:30.436Z,5.20
2019-05-26T17:20:58.915Z,5.57
2019-05-26T17:23:27.582Z,5.83
2019-05-26T17:25:56.182Z,5.50
2019-05-26T17:28:24.849Z,6.17
2019-05-26T17:30:53.381Z,5.47
2019-05-26T17:33:21.878Z,5.20
2019-05-26T17:35:50.373Z,4.90
2019-05-26T17:38:18.879Z,5.10
2019-05-26T17:40:47.410Z,4.83
2019-05-26T17:43:15.922Z,4.67
2019-05-26T17:45:45.771Z,4.43
2019-05-26T17:48:14.247Z,3.70
2019-05-26T17:50:42.746Z,3.83
2019-05-26T17:53:11.311Z,3.90
2019-05-26T17:55:39.769Z,3.33
2019-05-26T17:58:08.246Z,3.80
2019-05-26T18:00:36.809Z,3.93
2019-05-26T18:03:05.348Z,4.73
2019-05-26T18:05:33.870Z,4.07
2019-05-26T18:08:02.479Z,3.10
2019-05-26T18:10:31.003Z,3.97
2019-05-26T18:12:59.559Z,3.63
2019-05-26T18:15:28.092Z,3.60
2019-05-26T18:17:56.619Z,3.33
2019-05-26T18:20:25.181Z,3.30
2019-05-26T18:22:54.138Z,3.60
2019-05-26T18:25:22.676Z,3.50
2019-05-26T18:27:51.343Z,3.63
2019-05-26T18:30:20.264Z,3.70
2019-05-26T18:32:48.861Z,3.53
2019-05-26T18:35:17.576Z,3.63
2019-05-26T18:37:46.103Z,2.87
2019-05-26T18:40:14.937Z,3.43
2019-05-26T18:42:43.415Z,3.40
2019-05-26T18:45:12.346Z,3.13
2019-05-26T18:47:40.826Z,3.20
2019-05-26T18:50:09.836Z,3.00
2019-05-26T18:52:38.548Z,3.00
2019-05-26T18:55:08.082Z,2.33
2019-05-26T18:57:36.640Z,2.43
2019-05-26T19:00:09.396Z,2.00
2019-05-26T19:02:37.903Z,2.57
2019-05-26T19:05:07.521Z,2.47
2019-05-26T19:07:36.053Z,2.40
2019-05-26T19:10:06.768Z,2.40
2019-05-26T19:12:35.363Z,2.40
2019-05-26T19:15:05.725Z,2.37
2019-05-26T19:17:34.212Z,2.20
2019-05-26T19:20:15.702Z,2.00
2019-05-26T19:22:33.494Z,2.37
2019-05-26T19:25:01.965Z,1.90
2019-05-26T19:27:30.554Z,1.90
2019-05-26T19:29:59.130Z,1.63
2019-05-26T19:32:27.692Z,1.73
2019-05-26T19:34:56.265Z,1.70
2019-05-26T19:37:24.817Z,1.63
2019-05-26T19:39:53.281Z,1.63
2019-05-26T19:42:21.856Z,1.93
2019-05-26T19:44:50.319Z,1.60
2019-05-26T19:47:18.832Z,1.13
2019-05-26T19:49:47.481Z,1.30
2019-05-26T19:52:16.025Z,1.77
2019-05-26T19:54:44.516Z,1.40
2019-05-26T19:57:12.985Z,1.50
2019-05-26T19:59:41.488Z,1.20
2019-05-26T20:02:18.199Z,1.23
2019-05-26T20:04:40.515Z,1.40
2019-05-26T20:07:09.112Z,1.17
2019-05-26T20:09:37.613Z,1.30
2019-05-26T20:12:06.755Z,1.53
2019-05-26T20:14:35.296Z,1.63
2019-05-26T20:17:03.770Z,1.50
2019-05-26T20:19:32.269Z,1.60
2019-05-26T20:22:00.753Z,1.87
2019-05-26T20:24:29.231Z,1.70
2019-05-26T20:26:57.865Z,2.17
2019-05-26T20:29:26.429Z,1.80
2019-05-26T20:31:54.932Z,2.67
2019-05-26T20:34:23.522Z,2.00
2019-05-26T20:36:52.058Z,1.93
2019-05-26T20:39:20.605Z,2.40
2019-05-26T20:41:49.105Z,2.13
2019-05-26T20:44:17.646Z,2.40
2019-05-26T20:46:46.329Z,2.10
2019-05-26T20:49:16.464Z,2.77
2019-05-26T20:51:44.960Z,2.50
2019-05-26T20:54:13.439Z,2.80
2019-05-26T20:56:42.001Z,2.87
2019-05-26T20:59:10.594Z,2.53
2019-05-26T21:01:39.163Z,3.30
2019-05-26T21:04:07.814Z,4.20
2019-05-26T21:06:36.388Z,3.90
2019-05-26T21:09:10.890Z,3.60
2019-05-26T21:11:37.604Z,4.37
2019-05-26T21:14:06.151Z,5.23
2019-05-26T21:16:34.653Z,4.77
2019-05-26T21:19:03.144Z,4.80
2019-05-26T21:21:31.621Z,5.20
2019-05-26T21:24:00.214Z,5.23
2019-05-26T21:26:28.741Z,5.77
2019-05-26T21:28:57.229Z,4.70
2019-05-26T21:31:25.780Z,5.20
2019-05-26T21:33:54.298Z,5.07
2019-05-26T21:36:22.785Z,5.17
2019-05-26T21:38:51.310Z,5.67
2019-05-26T21:41:19.825Z,5.87
2019-05-26T21:43:48.315Z,5.60
2019-05-26T21:46:16.875Z,6.57
2019-05-26T21:48:45.361Z,6.47
2019-05-26T21:51:13.947Z,7.53
2019-05-26T21:53:42.505Z,9.47
2019-05-26T21:56:10.985Z,10.97
2019-05-26T21:58:39.567Z,12.20
2019-05-26T22:01:08.512Z,12.67
2019-05-26T22:03:37.096Z,15.17
2019-05-26T22:06:05.604Z,16.10
2019-05-26T22:08:34.164Z,16.67
2019-05-26T22:11:02.741Z,16.60
2019-05-26T22:13:31.285Z,16.37
2019-05-26T22:15:59.820Z,15.20
2019-05-26T22:18:28.358Z,13.50
2019-05-26T22:20:56.918Z,11.37
2019-05-26T22:23:25.419Z,10.90
2019-05-26T22:25:53.921Z,10.23
2019-05-26T22:28:22.476Z,10.30
2019-05-26T22:30:52.470Z,8.80
2019-05-26T22:33:20.960Z,9.03
2019-05-26T22:35:49.522Z,10.00
2019-05-26T22:38:17.983Z,9.27
2019-05-26T22:40:46.521Z,8.93
2019-05-26T22:43:15.036Z,9.27
2019-05-26T22:45:43.572Z,10.43
2019-05-26T22:48:12.050Z,10.47
2019-05-26T22:50:40.536Z,10.10
2019-05-26T22:53:09.019Z,10.07
2019-05-26T22:55:37.508Z,9.57
2019-05-26T22:58:06.181Z,10.00
2019-05-26T23:00:34.649Z,9.60
2019-05-26T23:03:03.201Z,9.33
2019-05-26T23:05:31.675Z,9.23
2019-05-26T23:08:00.199Z,8.63
2019-05-26T23:10:28.705Z,9.83
2019-05-26T23:12:57.180Z,10.60
2019-05-26T23:15:25.745Z,9.87
2019-05-26T23:17:54.233Z,9.70
2019-05-26T23:20:22.725Z,9.40
2019-05-26T23:22:51.201Z,9.53
2019-05-26T23:25:19.686Z,10.17
2019-05-26T23:27:48.156Z,9.73
2019-05-26T23:30:16.724Z,10.43
2019-05-26T23:32:45.229Z,10.80
2019-05-26T23:35:15.269Z,10.73
2019-05-26T23:37:43.743Z,10.83
2019-05-26T23:40:12.591Z,10.63
2019-05-26T23:42:41.145Z,11.47
2019-05-26T23:45:09.702Z,11.33
2019-05-26T23:47:38.190Z,10.83
2019-05-26T23:50:07.123Z,11.17
2019-05-26T23:52:35.604Z,11.63
2019-05-26T23:55:06.236Z,11.70
2019-05-26T23:57:34.735Z,11.30
