createdAt,value
2022-10-10T00:01:35.583Z,3.07
2022-10-10T00:04:05.171Z,3.10
2022-10-10T00:06:35.993Z,2.97
2022-10-10T00:09:05.586Z,3.07
2022-10-10T00:11:33.189Z,3.60
2022-10-10T00:14:00.732Z,3.63
2022-10-10T00:16:28.746Z,3.53
2022-10-10T00:18:56.291Z,3.50
2022-10-10T00:21:24.122Z,3.53
2022-10-10T00:23:52.133Z,3.23
2022-10-10T00:26:19.775Z,3.07
2022-10-10T00:28:48.366Z,3.50
2022-10-10T00:31:16.553Z,3.30
2022-10-10T00:33:44.174Z,3.47
2022-10-10T00:36:12.218Z,3.57
2022-10-10T00:38:39.704Z,3.30
2022-10-10T00:41:08.062Z,3.57
2022-10-10T00:43:36.071Z,3.17
2022-10-10T00:46:03.852Z,3.27
2022-10-10T00:48:40.347Z,3.40
2022-10-10T00:51:15.127Z,2.90
2022-10-10T00:53:55.845Z,3.10
2022-10-10T00:56:29.993Z,3.30
2022-10-10T00:59:02.915Z,3.30
2022-10-10T01:01:30.606Z,2.63
2022-10-10T01:04:01.305Z,3.17
2022-10-10T01:06:29.729Z,3.40
2022-10-10T01:08:57.946Z,3.30
2022-10-10T01:11:40.521Z,3.30
2022-10-10T01:14:07.905Z,6.67
2022-10-10T01:17:06.483Z,5.50
2022-10-10T01:20:10.623Z,4.80
2022-10-10T01:22:56.133Z,5.03
2022-10-10T01:25:55.462Z,5.20
2022-10-10T01:28:56.031Z,4.17
2022-10-10T01:31:26.603Z,3.97
2022-10-10T01:34:14.005Z,4.57
2022-10-10T01:37:02.812Z,4.00
2022-10-10T01:39:54.472Z,3.93
2022-10-10T01:42:42.544Z,4.90
2022-10-10T01:45:10.737Z,4.47
2022-10-10T01:47:39.147Z,4.70
2022-10-10T01:50:11.967Z,4.63
2022-10-10T01:53:30.358Z,4.90
2022-10-10T01:56:11.797Z,4.63
2022-10-10T01:59:09.351Z,4.57
2022-10-10T02:01:39.528Z,4.33
2022-10-10T02:04:22.711Z,4.33
2022-10-10T02:07:05.425Z,4.33
2022-10-10T02:09:39.832Z,3.87
2022-10-10T02:12:11.343Z,4.57
2022-10-10T02:14:44.401Z,3.83
2022-10-10T02:17:15.812Z,4.23
2022-10-10T02:19:50.422Z,4.90
2022-10-10T02:22:22.680Z,4.20
2022-10-10T02:24:52.269Z,4.07
2022-10-10T02:28:02.404Z,5.03
2022-10-10T02:30:30.442Z,4.53
2022-10-10T02:33:02.296Z,5.43
2022-10-10T02:35:40.921Z,5.40
2022-10-10T02:38:12.836Z,4.87
2022-10-10T02:40:43.987Z,5.27
2022-10-10T02:43:13.097Z,6.10
2022-10-10T02:45:42.954Z,6.30
2022-10-10T02:48:10.605Z,6.40
2022-10-10T02:50:38.409Z,6.13
2022-10-10T02:53:05.932Z,6.03
2022-10-10T02:55:33.557Z,6.07
2022-10-10T02:58:01.032Z,6.20
2022-10-10T03:00:28.480Z,6.03
2022-10-10T03:02:55.896Z,5.70
2022-10-10T03:05:23.397Z,5.40
2022-10-10T03:07:51.395Z,5.07
2022-10-10T03:10:18.942Z,5.63
2022-10-10T03:12:46.413Z,5.50
2022-10-10T03:15:13.908Z,5.30
2022-10-10T03:17:41.465Z,5.33
2022-10-10T03:20:09.833Z,6.07
2022-10-10T03:22:37.346Z,6.00
2022-10-10T03:25:05.408Z,5.30
2022-10-10T03:27:32.904Z,5.07
2022-10-10T03:30:00.457Z,5.13
2022-10-10T03:32:28.269Z,6.30
2022-10-10T03:34:55.771Z,6.70
2022-10-10T03:37:23.253Z,6.83
2022-10-10T03:39:50.760Z,6.73
2022-10-10T03:42:18.227Z,5.63
2022-10-10T03:44:45.658Z,6.70
2022-10-10T03:47:13.064Z,9.13
2022-10-10T03:49:40.738Z,6.97
2022-10-10T03:52:08.301Z,7.20
2022-10-10T03:54:35.790Z,14.27
2022-10-10T03:57:03.342Z,11.00
2022-10-10T03:59:30.763Z,10.57
2022-10-10T04:01:58.434Z,7.43
2022-10-10T04:04:26.026Z,7.23
2022-10-10T04:06:53.478Z,7.53
2022-10-10T04:09:21.043Z,7.40
2022-10-10T04:11:48.540Z,7.10
2022-10-10T04:14:16.025Z,7.53
2022-10-10T04:16:43.549Z,7.03
2022-10-10T04:19:11.066Z,6.83
2022-10-10T04:21:38.639Z,8.50
2022-10-10T04:24:06.348Z,8.80
2022-10-10T04:26:33.857Z,7.60
2022-10-10T04:29:01.407Z,9.10
2022-10-10T04:31:29.119Z,8.80
2022-10-10T04:33:56.686Z,9.30
2022-10-10T04:36:24.202Z,8.03
2022-10-10T04:38:51.746Z,8.20
2022-10-10T04:41:19.331Z,8.00
2022-10-10T04:43:46.910Z,8.47
2022-10-10T04:46:14.448Z,7.93
2022-10-10T04:48:42.030Z,8.40
2022-10-10T04:51:10.907Z,6.87
2022-10-10T04:53:38.479Z,6.60
2022-10-10T04:56:06.166Z,7.70
2022-10-10T04:58:33.675Z,7.33
2022-10-10T05:01:01.427Z,7.00
2022-10-10T05:03:28.964Z,6.23
2022-10-10T05:05:56.462Z,5.93
2022-10-10T05:08:23.964Z,6.00
2022-10-10T05:10:53.938Z,6.63
2022-10-10T05:13:21.370Z,6.63
2022-10-10T05:15:52.400Z,7.00
2022-10-10T05:18:21.646Z,6.03
2022-10-10T05:20:49.166Z,6.20
2022-10-10T05:23:17.525Z,6.30
2022-10-10T05:25:48.907Z,6.23
2022-10-10T05:28:17.252Z,6.03
2022-10-10T05:30:44.805Z,6.30
2022-10-10T05:33:12.730Z,6.60
2022-10-10T05:35:40.170Z,7.00
2022-10-10T05:38:07.695Z,6.57
2022-10-10T05:40:35.686Z,6.43
2022-10-10T05:43:03.226Z,5.83
2022-10-10T05:45:30.758Z,5.63
2022-10-10T05:47:58.297Z,5.00
2022-10-10T05:50:35.235Z,4.57
2022-10-10T05:53:03.037Z,4.23
2022-10-10T05:55:31.001Z,4.80
2022-10-10T05:57:58.485Z,3.87
2022-10-10T06:00:26.879Z,3.60
2022-10-10T06:02:55.331Z,3.73
2022-10-10T06:05:23.208Z,3.77
2022-10-10T06:08:11.527Z,4.07
2022-10-10T06:10:42.409Z,4.60
2022-10-10T06:13:11.526Z,3.73
2022-10-10T06:15:39.060Z,3.60
2022-10-10T06:18:07.012Z,4.90
2022-10-10T06:20:39.477Z,3.40
2022-10-10T06:23:09.229Z,3.60
2022-10-10T06:25:41.762Z,3.90
2022-10-10T06:28:11.470Z,4.57
2022-10-10T06:30:48.562Z,5.93
2022-10-10T06:33:18.674Z,5.40
2022-10-10T06:35:49.811Z,5.23
2022-10-10T06:38:17.908Z,5.10
2022-10-10T06:40:47.438Z,5.33
2022-10-10T06:43:16.500Z,5.13
2022-10-10T06:45:50.761Z,5.70
2022-10-10T06:48:18.345Z,5.30
2022-10-10T06:50:57.941Z,6.00
2022-10-10T06:53:26.102Z,5.03
2022-10-10T06:55:55.026Z,5.00
2022-10-10T06:58:28.402Z,5.63
2022-10-10T07:01:01.182Z,6.47
2022-10-10T07:03:30.720Z,5.50
2022-10-10T07:06:01.690Z,5.00
2022-10-10T07:08:30.402Z,5.97
2022-10-10T07:10:58.088Z,5.97
2022-10-10T07:13:25.563Z,5.17
2022-10-10T07:15:53.521Z,5.83
2022-10-10T07:18:21.906Z,5.87
2022-10-10T07:20:49.853Z,6.37
2022-10-10T07:23:18.192Z,6.87
2022-10-10T07:25:45.656Z,7.93
2022-10-10T07:28:13.399Z,6.90
2022-10-10T07:30:45.594Z,6.50
2022-10-10T07:33:15.125Z,6.03
2022-10-10T07:35:43.157Z,7.03
2022-10-10T07:38:13.764Z,6.67
2022-10-10T07:40:41.742Z,6.00
2022-10-10T07:43:09.247Z,6.67
2022-10-10T07:45:37.581Z,6.03
2022-10-10T07:48:05.766Z,6.17
2022-10-10T07:50:33.225Z,6.40
2022-10-10T07:53:00.884Z,5.93
2022-10-10T07:55:28.481Z,6.70
2022-10-10T07:57:56.262Z,5.53
2022-10-10T08:00:23.949Z,6.83
2022-10-10T08:02:52.265Z,6.50
2022-10-10T08:05:19.855Z,6.70
2022-10-10T08:07:47.366Z,5.73
2022-10-10T08:10:15.259Z,5.83
2022-10-10T08:12:42.999Z,5.90
2022-10-10T08:17:43.241Z,5.63
2022-10-10T08:20:12.095Z,6.13
2022-10-10T08:22:39.933Z,6.53
2022-10-10T08:25:08.092Z,5.87
2022-10-10T08:27:35.696Z,6.47
2022-10-10T08:30:03.614Z,6.53
2022-10-10T08:32:31.096Z,5.60
2022-10-10T08:34:58.627Z,5.30
2022-10-10T08:37:30.441Z,6.27
2022-10-10T08:40:01.445Z,6.33
2022-10-10T08:42:47.091Z,5.77
2022-10-10T08:45:25.143Z,5.53
2022-10-10T08:48:06.248Z,5.60
2022-10-10T08:50:40.680Z,5.77
2022-10-10T08:53:20.678Z,5.73
2022-10-10T08:55:49.743Z,5.83
2022-10-10T08:58:30.116Z,4.93
2022-10-10T09:01:10.236Z,6.33
2022-10-10T09:03:40.903Z,5.30
2022-10-10T09:06:51.396Z,5.60
2022-10-10T09:09:37.543Z,4.93
2022-10-10T09:12:33.511Z,4.90
2022-10-10T09:15:24.890Z,5.23
2022-10-10T09:18:36.153Z,5.10
2022-10-10T09:21:38.301Z,4.37
2022-10-10T09:24:21.021Z,5.37
2022-10-10T09:26:56.177Z,4.87
2022-10-10T09:29:32.370Z,5.25
2022-10-10T09:32:20.599Z,4.72
2022-10-10T09:35:12.458Z,5.00
2022-10-10T09:37:47.514Z,4.30
2022-10-10T09:40:36.850Z,6.67
2022-10-10T09:43:19.112Z,5.88
2022-10-10T09:45:56.664Z,5.18
2022-10-10T09:48:34.138Z,5.07
2022-10-10T09:51:05.782Z,4.70
2022-10-10T09:53:33.767Z,4.63
2022-10-10T09:56:06.437Z,4.80
2022-10-10T09:58:41.880Z,4.53
2022-10-10T10:01:32.481Z,4.25
2022-10-10T10:04:34.486Z,3.78
2022-10-10T10:07:31.964Z,4.10
2022-10-10T10:10:04.360Z,4.35
2022-10-10T10:12:41.511Z,3.78
2022-10-10T10:15:28.769Z,3.90
2022-10-10T10:18:22.159Z,4.22
2022-10-10T10:21:03.084Z,4.57
2022-10-10T10:23:41.044Z,3.60
2022-10-10T10:26:29.755Z,3.88
2022-10-10T10:28:58.332Z,4.15
2022-10-10T10:31:49.739Z,4.05
2022-10-10T10:35:04.978Z,3.92
2022-10-10T10:37:41.129Z,3.00
2022-10-10T10:40:36.105Z,3.40
2022-10-10T10:43:43.738Z,3.42
2022-10-10T10:46:20.067Z,3.00
2022-10-10T10:49:45.169Z,3.30
2022-10-10T10:52:21.357Z,4.13
2022-10-10T10:55:33.108Z,3.60
2022-10-10T11:01:55.400Z,4.43
2022-10-10T11:05:24.257Z,3.88
2022-10-10T11:08:11.211Z,3.50
2022-10-10T11:11:18.907Z,4.20
2022-10-10T11:14:24.394Z,5.28
2022-10-10T11:17:01.277Z,4.93
2022-10-10T11:19:43.110Z,4.18
2022-10-10T11:22:18.480Z,4.53
2022-10-10T11:25:26.505Z,3.80
2022-10-10T11:28:33.270Z,3.92
2022-10-10T11:31:12.058Z,4.22
2022-10-10T11:33:47.879Z,3.97
2022-10-10T11:36:23.970Z,3.60
2022-10-10T11:39:03.331Z,4.05
2022-10-10T11:41:51.444Z,4.00
2022-10-10T11:44:33.835Z,4.30
2022-10-10T11:47:33.306Z,3.72
2022-10-10T11:50:02.963Z,4.97
2022-10-10T11:52:37.765Z,4.10
2022-10-10T11:55:41.266Z,4.22
2022-10-10T11:58:11.461Z,3.97
2022-10-10T12:00:48.764Z,4.00
2022-10-10T12:03:16.389Z,4.30
2022-10-10T12:06:00.815Z,4.07
2022-10-10T12:08:42.102Z,3.85
2022-10-10T12:11:53.593Z,4.05
2022-10-10T12:14:26.657Z,4.50
2022-10-10T12:16:54.806Z,3.95
2022-10-10T12:19:25.179Z,4.00
2022-10-10T12:22:02.372Z,4.32
2022-10-10T12:24:34.656Z,4.60
2022-10-10T12:27:11.611Z,4.10
2022-10-10T12:29:50.709Z,4.20
2022-10-10T12:32:21.499Z,4.18
2022-10-10T12:34:49.136Z,4.40
2022-10-10T12:37:31.381Z,4.60
2022-10-10T12:40:08.285Z,4.07
2022-10-10T12:42:47.209Z,4.28
2022-10-10T12:45:29.804Z,4.05
2022-10-10T12:48:12.603Z,4.57
2022-10-10T12:50:42.706Z,4.20
2022-10-10T12:53:12.871Z,3.92
2022-10-10T12:55:47.871Z,4.18
2022-10-10T12:58:28.537Z,4.53
2022-10-10T13:01:00.401Z,3.83
2022-10-10T13:03:45.669Z,4.28
2022-10-10T13:06:43.874Z,4.35
2022-10-10T13:09:21.381Z,4.60
2022-10-10T13:11:54.870Z,4.03
2022-10-10T13:14:23.270Z,3.95
2022-10-10T13:16:50.944Z,4.53
2022-10-10T13:19:25.334Z,4.43
2022-10-10T13:21:56.216Z,4.25
2022-10-10T13:24:32.588Z,4.95
2022-10-10T13:27:00.195Z,4.70
2022-10-10T13:29:36.662Z,4.60
2022-10-10T13:32:14.112Z,4.72
2022-10-10T13:37:35.834Z,4.97
2022-10-10T13:40:04.596Z,4.90
2022-10-10T13:42:40.370Z,4.70
2022-10-10T13:45:30.735Z,4.57
2022-10-10T13:48:01.080Z,4.30
2022-10-10T13:50:34.268Z,4.38
2022-10-10T13:53:30.656Z,4.07
2022-10-10T13:59:15.310Z,4.18
2022-10-10T14:01:50.341Z,4.57
2022-10-10T14:04:44.585Z,4.10
2022-10-10T14:07:29.107Z,4.43
2022-10-10T14:10:04.763Z,4.90
2022-10-10T14:13:00.437Z,4.60
2022-10-10T14:15:46.626Z,4.55
2022-10-10T14:18:22.799Z,5.15
2022-10-10T14:20:53.577Z,4.68
2022-10-10T14:23:21.961Z,4.78
2022-10-10T14:25:50.823Z,4.65
2022-10-10T14:28:26.285Z,4.68
2022-10-10T14:30:54.018Z,4.85
2022-10-10T14:33:22.131Z,4.53
2022-10-10T14:35:53.744Z,4.70
2022-10-10T14:38:23.004Z,4.80
2022-10-10T14:40:51.761Z,4.82
2022-10-10T14:43:24.802Z,4.35
2022-10-10T14:45:56.121Z,4.45
2022-10-10T14:48:24.480Z,4.53
2022-10-10T14:50:53.229Z,4.70
2022-10-10T14:53:28.108Z,4.80
2022-10-10T14:55:57.237Z,4.45
2022-10-10T14:58:24.806Z,4.72
2022-10-10T15:00:53.449Z,4.72
2022-10-10T15:03:22.397Z,4.97
2022-10-10T15:05:51.045Z,4.70
2022-10-10T15:08:19.996Z,4.90
2022-10-10T15:10:48.371Z,4.88
2022-10-10T15:13:17.780Z,4.97
2022-10-10T15:15:48.665Z,5.55
2022-10-10T15:18:49.301Z,5.63
2022-10-10T15:21:12.841Z,5.30
2022-10-10T15:23:43.997Z,5.25
2022-10-10T15:26:13.300Z,4.97
2022-10-10T15:28:41.025Z,5.28
2022-10-10T15:31:08.919Z,5.35
2022-10-10T15:33:36.664Z,5.18
2022-10-10T15:36:10.270Z,5.43
2022-10-10T15:38:41.486Z,6.13
2022-10-10T15:41:14.151Z,6.00
2022-10-10T15:43:55.076Z,6.50
2022-10-10T15:46:28.736Z,6.38
2022-10-10T15:49:01.848Z,6.07
2022-10-10T15:51:30.721Z,6.13
2022-10-10T15:54:00.454Z,6.35
2022-10-10T15:56:30.935Z,5.97
2022-10-10T15:59:00.956Z,6.25
2022-10-10T16:01:30.550Z,5.78
2022-10-10T16:03:59.118Z,5.50
2022-10-10T16:06:29.641Z,5.97
2022-10-10T16:09:26.658Z,5.75
2022-10-10T16:11:50.946Z,4.97
2022-10-10T16:14:18.922Z,5.43
2022-10-10T16:16:47.286Z,5.03
2022-10-10T16:19:15.826Z,5.60
2022-10-10T16:21:49.788Z,5.27
2022-10-10T16:24:32.155Z,5.37
2022-10-10T16:26:59.982Z,5.87
2022-10-10T16:29:27.836Z,5.50
2022-10-10T16:31:56.138Z,5.50
2022-10-10T16:34:25.511Z,5.50
2022-10-10T16:36:56.191Z,5.23
2022-10-10T16:39:25.028Z,5.60
2022-10-10T16:41:56.065Z,5.83
2022-10-10T16:44:25.023Z,5.47
2022-10-10T16:46:53.917Z,6.30
2022-10-10T16:49:28.109Z,6.27
2022-10-10T16:51:59.445Z,6.43
2022-10-10T16:54:28.498Z,6.80
2022-10-10T16:56:57.425Z,6.37
2022-10-10T16:59:28.619Z,7.10
2022-10-10T17:01:58.495Z,6.17
2022-10-10T17:04:31.943Z,6.07
2022-10-10T17:07:05.132Z,6.43
2022-10-10T17:09:35.183Z,6.23
2022-10-10T17:12:03.682Z,5.80
2022-10-10T17:14:32.169Z,5.47
2022-10-10T17:17:17.721Z,5.47
2022-10-10T17:19:45.596Z,5.33
2022-10-10T17:22:16.862Z,6.10
2022-10-10T17:24:50.169Z,5.13
2022-10-10T17:27:20.679Z,6.27
2022-10-10T17:29:48.419Z,5.30
2022-10-10T17:32:19.975Z,6.10
2022-10-10T17:35:12.157Z,5.93
2022-10-10T17:37:42.581Z,5.63
2022-10-10T17:40:11.572Z,5.47
2022-10-10T17:42:39.267Z,5.27
2022-10-10T17:45:11.619Z,5.40
2022-10-10T17:47:41.895Z,5.73
2022-10-10T17:50:13.651Z,5.43
2022-10-10T17:52:48.171Z,5.23
2022-10-10T17:55:18.662Z,5.67
2022-10-10T17:57:55.644Z,5.37
2022-10-10T18:00:24.469Z,5.53
2022-10-10T18:02:58.374Z,5.77
2022-10-10T18:05:29.166Z,5.20
2022-10-10T18:08:11.310Z,6.10
2022-10-10T18:10:41.771Z,5.77
2022-10-10T18:13:13.172Z,5.53
2022-10-10T18:15:41.812Z,5.93
2022-10-10T18:18:10.859Z,5.87
2022-10-10T18:20:42.500Z,6.10
2022-10-10T18:23:16.197Z,5.73
2022-10-10T18:25:48.857Z,5.77
2022-10-10T18:28:22.211Z,5.83
2022-10-10T18:30:51.790Z,5.80
2022-10-10T18:33:23.822Z,6.10
2022-10-10T18:35:53.535Z,6.50
2022-10-10T18:38:26.547Z,5.93
2022-10-10T18:41:16.646Z,6.60
2022-10-10T18:43:48.316Z,5.83
2022-10-10T18:46:27.504Z,5.90
2022-10-10T18:48:57.016Z,6.13
2022-10-10T18:51:31.529Z,6.10
2022-10-10T18:54:27.818Z,6.07
2022-10-10T18:57:08.456Z,6.87
2022-10-10T18:59:38.591Z,6.50
2022-10-10T19:02:06.416Z,6.77
2022-10-10T19:04:36.407Z,6.77
2022-10-10T19:07:08.956Z,6.67
2022-10-10T19:09:40.376Z,6.43
2022-10-10T19:12:08.633Z,5.97
2022-10-10T19:14:41.622Z,5.70
2022-10-10T19:17:12.323Z,5.97
2022-10-10T19:20:02.089Z,6.00
2022-10-10T19:22:33.764Z,5.30
2022-10-10T19:25:03.900Z,5.43
2022-10-10T19:27:33.967Z,5.27
2022-10-10T19:30:02.644Z,5.03
2022-10-10T19:32:31.649Z,5.20
2022-10-10T19:34:59.294Z,5.67
2022-10-10T19:37:27.273Z,4.80
2022-10-10T19:39:56.775Z,5.23
2022-10-10T19:42:24.413Z,5.03
2022-10-10T19:44:52.949Z,5.30
2022-10-10T19:47:20.930Z,6.10
2022-10-10T19:49:48.497Z,5.33
2022-10-10T19:52:16.665Z,4.93
2022-10-10T19:54:44.311Z,5.33
2022-10-10T19:57:13.315Z,5.33
2022-10-10T19:59:44.597Z,5.80
2022-10-10T20:02:12.375Z,5.50
2022-10-10T20:04:39.900Z,5.73
2022-10-10T20:07:07.675Z,5.13
2022-10-10T20:09:36.168Z,5.37
2022-10-10T20:12:03.880Z,4.93
2022-10-10T20:14:32.947Z,4.93
2022-10-10T20:17:00.966Z,5.53
2022-10-10T20:19:28.702Z,5.00
2022-10-10T20:21:57.272Z,5.07
2022-10-10T20:24:24.844Z,5.13
2022-10-10T20:26:53.678Z,5.27
2022-10-10T20:29:21.243Z,5.53
2022-10-10T20:31:48.725Z,5.43
2022-10-10T20:34:17.247Z,5.17
2022-10-10T20:36:44.786Z,5.17
2022-10-10T20:39:14.450Z,4.70
2022-10-10T20:41:43.226Z,4.57
2022-10-10T20:44:13.937Z,4.97
2022-10-10T20:46:44.004Z,4.80
2022-10-10T20:49:21.033Z,4.90
2022-10-10T20:51:51.688Z,4.90
2022-10-10T20:54:22.317Z,4.97
2022-10-10T20:56:52.592Z,4.83
2022-10-10T20:59:21.238Z,5.17
2022-10-10T21:01:49.163Z,5.20
2022-10-10T21:04:16.929Z,5.43
2022-10-10T21:06:44.706Z,5.30
2022-10-10T21:09:14.782Z,4.83
2022-10-10T21:11:43.505Z,4.90
2022-10-10T21:14:12.545Z,5.10
2022-10-10T21:16:41.714Z,5.20
2022-10-10T21:19:12.297Z,4.80
2022-10-10T21:21:40.632Z,5.07
2022-10-10T21:24:13.555Z,4.70
2022-10-10T21:26:45.491Z,5.07
2022-10-10T21:29:13.024Z,4.63
2022-10-10T21:31:41.466Z,4.97
2022-10-10T21:34:13.862Z,5.03
2022-10-10T21:36:41.636Z,4.60
2022-10-10T21:39:11.306Z,5.20
2022-10-10T21:41:38.861Z,4.90
2022-10-10T21:44:06.936Z,5.00
2022-10-10T21:46:37.303Z,4.97
2022-10-10T21:49:11.400Z,4.60
2022-10-10T21:51:42.674Z,4.70
2022-10-10T21:54:11.240Z,4.53
2022-10-10T21:56:39.438Z,5.10
2022-10-10T21:59:08.034Z,5.10
2022-10-10T22:01:37.703Z,4.60
2022-10-10T22:04:06.689Z,5.10
2022-10-10T22:06:34.654Z,4.47
2022-10-10T22:09:03.553Z,4.73
2022-10-10T22:11:34.430Z,5.13
2022-10-10T22:14:03.294Z,4.20
2022-10-10T22:16:32.911Z,4.70
2022-10-10T22:19:02.001Z,5.07
2022-10-10T22:21:35.082Z,4.30
2022-10-10T22:24:09.380Z,5.00
2022-10-10T22:26:37.129Z,4.80
2022-10-10T22:29:05.610Z,5.07
2022-10-10T22:31:37.888Z,4.50
2022-10-10T22:34:06.904Z,4.37
2022-10-10T22:36:34.760Z,4.33
2022-10-10T22:39:02.346Z,4.87
2022-10-10T22:41:29.982Z,4.77
2022-10-10T22:43:57.580Z,4.60
2022-10-10T22:46:25.328Z,4.20
2022-10-10T22:48:53.623Z,5.03
2022-10-10T22:51:21.411Z,4.67
2022-10-10T22:53:49.433Z,4.80
2022-10-10T22:56:20.618Z,4.70
2022-10-10T22:58:50.674Z,4.97
2022-10-10T23:01:22.182Z,5.30
2022-10-10T23:03:50.153Z,4.73
2022-10-10T23:06:20.922Z,5.27
2022-10-10T23:08:48.457Z,4.57
2022-10-10T23:11:16.317Z,4.50
2022-10-10T23:13:44.869Z,4.60
2022-10-10T23:16:12.508Z,4.40
2022-10-10T23:18:40.006Z,4.77
2022-10-10T23:21:07.569Z,4.50
2022-10-10T23:23:35.203Z,4.60
2022-10-10T23:26:07.862Z,4.60
2022-10-10T23:28:37.080Z,4.47
2022-10-10T23:31:08.005Z,4.77
2022-10-10T23:33:37.154Z,4.27
2022-10-10T23:36:12.362Z,5.33
2022-10-10T23:38:42.063Z,4.33
2022-10-10T23:41:11.286Z,4.63
2022-10-10T23:43:38.931Z,4.17
2022-10-10T23:46:07.653Z,4.23
2022-10-10T23:48:35.909Z,4.50
2022-10-10T23:51:04.311Z,4.30
2022-10-10T23:53:32.043Z,4.17
2022-10-10T23:55:59.565Z,4.33
2022-10-10T23:58:27.120Z,4.27
