createdAt,value
2022-10-17T00:01:33.810Z,11.05
2022-10-17T00:06:35.583Z,14.00
2022-10-17T00:11:37.173Z,12.38
2022-10-17T00:16:39.187Z,8.73
2022-10-17T00:21:40.897Z,9.63
2022-10-17T00:26:42.662Z,10.73
2022-10-17T00:31:44.200Z,11.23
2022-10-17T00:36:46.231Z,7.30
2022-10-17T00:41:47.789Z,14.95
2022-10-17T00:46:49.248Z,10.90
2022-10-17T00:51:56.015Z,7.80
2022-10-17T00:56:58.125Z,15.25
2022-10-17T01:02:16.743Z,12.23
2022-10-17T01:07:18.653Z,11.07
2022-10-17T01:12:24.927Z,7.07
2022-10-17T01:17:49.820Z,8.48
2022-10-17T01:23:03.191Z,10.63
2022-10-17T01:28:15.288Z,6.50
2022-10-17T01:33:42.220Z,8.57
2022-10-17T01:38:49.540Z,8.88
2022-10-17T01:44:01.640Z,7.15
2022-10-17T01:49:08.077Z,9.93
2022-10-17T01:54:21.791Z,9.50
2022-10-17T01:59:28.844Z,8.52
2022-10-17T02:04:30.933Z,8.85
2022-10-17T02:09:32.861Z,10.00
2022-10-17T02:14:41.814Z,4.85
2022-10-17T02:20:05.693Z,7.37
2022-10-17T02:25:45.632Z,7.65
2022-10-17T02:30:54.697Z,8.60
2022-10-17T02:36:01.469Z,7.87
2022-10-17T02:41:07.277Z,5.70
2022-10-17T02:46:09.251Z,10.65
2022-10-17T02:51:33.221Z,8.57
2022-10-17T02:56:43.257Z,5.95
2022-10-17T03:01:45.027Z,8.45
2022-10-17T03:06:48.279Z,11.07
2022-10-17T03:11:50.919Z,12.20
2022-10-17T03:16:53.945Z,7.88
2022-10-17T03:21:56.462Z,11.23
2022-10-17T03:26:58.111Z,8.85
2022-10-17T03:32:00.307Z,10.93
2022-10-17T03:37:02.091Z,5.28
2022-10-17T03:42:06.073Z,9.25
2022-10-17T03:47:10.449Z,9.00
2022-10-17T03:52:15.347Z,9.57
2022-10-17T03:57:18.793Z,7.32
2022-10-17T04:02:21.237Z,9.48
2022-10-17T04:07:24.528Z,7.22
2022-10-17T04:12:26.715Z,6.53
2022-10-17T04:17:35.775Z,8.75
2022-10-17T04:22:39.959Z,6.65
2022-10-17T04:27:41.547Z,6.47
2022-10-17T04:32:43.645Z,7.32
2022-10-17T04:37:53.964Z,7.93
2022-10-17T04:42:55.921Z,9.25
2022-10-17T04:48:05.590Z,8.20
2022-10-17T04:53:07.163Z,13.43
2022-10-17T04:58:09.410Z,10.63
2022-10-17T05:03:12.613Z,7.82
2022-10-17T05:08:14.419Z,11.00
2022-10-17T05:13:16.475Z,8.70
2022-10-17T05:18:18.028Z,9.80
2022-10-17T05:23:20.132Z,10.98
2022-10-17T05:28:22.926Z,8.75
2022-10-17T05:33:25.359Z,8.95
2022-10-17T05:38:27.771Z,9.25
2022-10-17T05:43:30.201Z,7.97
2022-10-17T05:48:31.953Z,10.50
2022-10-17T05:53:37.066Z,9.73
2022-10-17T05:58:53.213Z,8.18
2022-10-17T06:04:15.507Z,8.02
2022-10-17T06:09:18.006Z,10.07
2022-10-17T06:14:23.131Z,9.25
2022-10-17T06:19:28.343Z,7.97
2022-10-17T06:24:30.144Z,10.43
2022-10-17T06:29:31.994Z,8.80
2022-10-17T06:34:33.827Z,7.85
2022-10-17T06:39:35.898Z,8.35
2022-10-17T06:44:45.821Z,8.40
2022-10-17T06:50:09.075Z,12.82
2022-10-17T06:55:23.394Z,10.07
2022-10-17T07:00:45.743Z,10.77
2022-10-17T07:05:55.389Z,9.07
2022-10-17T07:10:58.217Z,11.77
2022-10-17T07:16:02.046Z,9.05
2022-10-17T07:21:07.804Z,7.53
2022-10-17T07:26:14.947Z,9.18
2022-10-17T07:31:19.272Z,8.43
2022-10-17T07:36:21.644Z,10.63
2022-10-17T07:41:23.603Z,22.80
2022-10-17T07:46:25.993Z,11.57
2022-10-17T07:51:28.102Z,22.90
2022-10-17T07:56:29.636Z,9.20
2022-10-17T08:01:31.656Z,10.35
2022-10-17T08:06:33.119Z,10.80
2022-10-17T08:11:36.326Z,7.95
2022-10-17T08:16:38.252Z,8.15
2022-10-17T08:21:41.312Z,9.73
2022-10-17T08:26:44.040Z,7.97
2022-10-17T08:31:48.978Z,13.95
2022-10-17T08:36:51.704Z,8.52
2022-10-17T08:42:19.573Z,10.93
2022-10-17T08:47:34.173Z,8.55
2022-10-17T08:52:48.203Z,9.88
2022-10-17T08:57:49.881Z,8.40
2022-10-17T09:03:19.783Z,8.85
2022-10-17T09:08:40.024Z,9.18
2022-10-17T09:14:08.371Z,9.27
2022-10-17T09:19:17.274Z,6.18
2022-10-17T09:24:27.785Z,12.38
2022-10-17T09:29:36.044Z,7.53
2022-10-17T09:34:39.520Z,6.90
2022-10-17T09:39:43.390Z,9.15
2022-10-17T09:45:13.104Z,9.95
2022-10-17T09:50:26.611Z,6.97
2022-10-17T09:55:49.760Z,7.45
2022-10-17T10:00:51.412Z,7.55
2022-10-17T10:06:20.026Z,8.07
2022-10-17T10:11:46.733Z,9.43
2022-10-17T10:16:49.990Z,8.38
2022-10-17T10:21:57.144Z,8.00
2022-10-17T10:27:23.037Z,12.25
2022-10-17T10:32:36.966Z,13.95
2022-10-17T10:37:39.777Z,12.68
2022-10-17T10:42:42.180Z,10.40
2022-10-17T10:47:55.752Z,9.52
2022-10-17T10:53:19.940Z,8.60
2022-10-17T10:58:33.625Z,6.95
2022-10-17T11:09:00.615Z,7.22
2022-10-17T11:14:13.747Z,8.07
2022-10-17T11:19:37.039Z,8.43
2022-10-17T11:25:06.337Z,8.60
2022-10-17T11:30:13.927Z,7.20
2022-10-17T11:35:15.396Z,7.30
2022-10-17T11:40:30.409Z,8.48
2022-10-17T11:45:39.234Z,8.88
2022-10-17T11:58:23.133Z,9.25
2022-10-17T12:03:50.201Z,8.52
2022-10-17T12:09:21.075Z,13.13
2022-10-17T12:14:47.007Z,15.52
2022-10-17T12:19:48.708Z,12.00
2022-10-17T12:25:30.550Z,10.88
2022-10-17T12:30:34.380Z,11.30
2022-10-17T12:35:37.931Z,12.98
2022-10-17T12:40:45.123Z,12.23
2022-10-17T12:45:58.038Z,11.52
2022-10-17T13:01:47.390Z,10.60
2022-10-17T13:06:54.391Z,12.48
2022-10-17T13:12:00.947Z,10.05
2022-10-17T13:18:01.999Z,11.43
2022-10-17T13:29:44.914Z,8.00
2022-10-17T13:36:07.323Z,6.47
2022-10-17T13:52:06.547Z,9.15
2022-10-17T13:57:25.925Z,5.90
2022-10-17T14:02:30.305Z,8.10
2022-10-17T14:08:09.505Z,8.98
2022-10-17T14:13:04.665Z,7.28
2022-10-17T14:18:08.919Z,7.70
2022-10-17T14:23:30.552Z,9.25
2022-10-17T14:28:32.274Z,7.93
2022-10-17T14:33:37.362Z,8.70
2022-10-17T14:38:47.663Z,8.05
2022-10-17T14:43:58.004Z,9.45
2022-10-17T14:49:07.981Z,7.10
2022-10-17T14:54:25.727Z,8.93
2022-10-17T14:59:53.847Z,9.02
2022-10-17T15:04:48.741Z,14.75
2022-10-17T15:09:52.667Z,10.18
2022-10-17T15:14:54.987Z,11.35
2022-10-17T15:19:57.565Z,10.57
2022-10-17T15:24:59.028Z,10.98
2022-10-17T15:30:01.578Z,14.55
2022-10-17T15:35:04.317Z,12.35
2022-10-17T15:40:06.761Z,11.32
2022-10-17T15:45:11.240Z,8.60
2022-10-17T15:50:17.124Z,8.20
2022-10-17T15:55:19.918Z,9.32
2022-10-17T16:00:25.229Z,9.20
2022-10-17T16:05:26.888Z,10.27
2022-10-17T16:10:28.423Z,8.95
2022-10-17T16:15:30.042Z,9.10
2022-10-17T16:20:32.018Z,12.20
2022-10-17T16:25:34.293Z,11.15
2022-10-17T16:30:42.510Z,7.07
2022-10-17T16:35:45.980Z,15.07
2022-10-17T16:40:47.458Z,9.23
2022-10-17T16:45:50.124Z,5.53
2022-10-17T16:50:51.747Z,7.55
2022-10-17T16:56:04.692Z,2.65
2022-10-17T17:01:09.839Z,5.80
2022-10-17T17:06:16.763Z,4.68
2022-10-17T17:11:20.537Z,5.15
2022-10-17T17:16:23.776Z,3.15
2022-10-17T17:21:26.929Z,4.65
2022-10-17T17:26:31.218Z,9.35
2022-10-17T17:31:34.398Z,4.90
2022-10-17T17:36:38.301Z,6.93
2022-10-17T17:41:41.307Z,5.03
2022-10-17T17:46:46.988Z,5.50
2022-10-17T17:51:48.595Z,8.10
2022-10-17T17:56:52.603Z,5.40
2022-10-17T18:01:54.225Z,5.57
2022-10-17T18:12:11.254Z,6.47
2022-10-17T18:17:12.755Z,4.68
2022-10-17T18:22:14.662Z,5.25
2022-10-17T18:27:16.750Z,6.38
2022-10-17T18:32:18.323Z,3.67
2022-10-17T18:37:19.941Z,4.45
2022-10-17T18:42:21.512Z,5.35
2022-10-17T18:47:23.273Z,6.32
2022-10-17T18:52:28.613Z,6.82
2022-10-17T18:57:30.376Z,9.27
2022-10-17T19:02:35.567Z,5.28
2022-10-17T19:07:39.556Z,8.98
2022-10-17T19:12:41.259Z,9.25
2022-10-17T19:17:43.245Z,5.05
2022-10-17T19:22:45.046Z,5.65
2022-10-17T19:27:53.683Z,8.35
2022-10-17T19:32:55.257Z,7.03
2022-10-17T19:37:57.190Z,7.20
2022-10-17T19:42:58.938Z,7.03
2022-10-17T19:48:00.498Z,5.03
2022-10-17T19:53:02.045Z,11.48
2022-10-17T19:58:03.591Z,6.38
2022-10-17T20:03:06.955Z,6.25
2022-10-17T20:08:08.727Z,12.73
2022-10-17T20:13:13.649Z,6.90
2022-10-17T20:18:15.160Z,7.75
2022-10-17T20:23:16.912Z,8.50
2022-10-17T20:28:18.546Z,12.13
2022-10-17T20:33:20.538Z,11.32
2022-10-17T20:38:22.168Z,9.80
2022-10-17T20:43:23.774Z,10.23
2022-10-17T20:48:30.690Z,11.63
2022-10-17T20:53:37.266Z,9.27
2022-10-17T20:58:39.479Z,10.98
2022-10-17T21:03:44.019Z,9.57
2022-10-17T21:08:48.821Z,10.27
2022-10-17T21:14:17.049Z,10.68
2022-10-17T21:19:18.786Z,12.70
2022-10-17T21:24:20.772Z,10.82
2022-10-17T21:29:23.434Z,12.07
2022-10-17T21:34:25.165Z,12.95
2022-10-17T21:39:28.248Z,15.63
2022-10-17T21:44:32.820Z,18.02
2022-10-17T21:49:34.328Z,13.50
2022-10-17T21:54:36.025Z,14.50
2022-10-17T21:59:37.654Z,16.30
2022-10-17T22:04:39.328Z,18.38
2022-10-17T22:09:42.721Z,18.80
2022-10-17T22:14:44.421Z,17.77
2022-10-17T22:19:47.319Z,18.92
2022-10-17T22:24:48.932Z,19.60
2022-10-17T22:29:56.907Z,29.20
2022-10-17T22:35:04.846Z,23.73
2022-10-17T22:40:07.478Z,23.40
2022-10-17T22:45:09.479Z,23.48
2022-10-17T22:50:18.103Z,25.15
2022-10-17T22:55:20.113Z,26.73
2022-10-17T23:00:21.812Z,24.38
2022-10-17T23:05:23.570Z,27.88
2022-10-17T23:10:25.154Z,28.58
2022-10-17T23:15:26.755Z,27.83
2022-10-17T23:20:29.371Z,27.63
2022-10-17T23:25:32.772Z,25.73
2022-10-17T23:30:34.622Z,37.03
2022-10-17T23:35:36.186Z,27.85
2022-10-17T23:40:38.006Z,27.90
2022-10-17T23:45:49.793Z,24.20
2022-10-17T23:50:51.293Z,29.73
2022-10-17T23:55:53.264Z,27.90
