createdAt,value
2019-04-03T00:00:23.908Z,100.00
2019-04-03T00:02:57.098Z,100.00
2019-04-03T00:05:30.404Z,100.00
2019-04-03T00:08:06.090Z,100.00
2019-04-03T00:10:38.579Z,100.00
2019-04-03T00:13:11.913Z,100.00
2019-04-03T00:15:45.329Z,100.00
2019-04-03T00:18:18.637Z,100.00
2019-04-03T00:20:52.161Z,100.00
2019-04-03T00:23:25.714Z,100.00
2019-04-03T00:25:58.726Z,100.00
2019-04-03T00:28:32.466Z,100.00
2019-04-03T00:31:06.203Z,100.00
2019-04-03T00:33:39.490Z,100.00
2019-04-03T00:36:12.511Z,100.00
2019-04-03T00:38:46.651Z,100.00
2019-04-03T00:41:20.133Z,100.00
2019-04-03T00:43:54.425Z,100.00
2019-04-03T00:46:28.089Z,100.00
2019-04-03T00:49:01.420Z,100.00
2019-04-03T00:51:33.683Z,100.00
2019-04-03T00:54:06.819Z,100.00
2019-04-03T00:56:40.142Z,100.00
2019-04-03T00:59:13.751Z,100.00
2019-04-03T01:01:47.111Z,100.00
2019-04-03T01:04:20.780Z,100.00
2019-04-03T01:06:54.070Z,100.00
2019-04-03T01:09:29.034Z,100.00
2019-04-03T01:12:02.629Z,100.00
2019-04-03T01:14:35.261Z,100.00
2019-04-03T01:17:07.972Z,100.00
2019-04-03T01:19:41.384Z,100.00
2019-04-03T01:22:14.995Z,100.00
2019-04-03T01:24:48.360Z,100.00
2019-04-03T01:27:21.913Z,100.00
2019-04-03T01:29:54.862Z,100.00
2019-04-03T01:32:28.035Z,100.00
2019-04-03T01:35:01.973Z,100.00
2019-04-03T01:37:35.071Z,100.00
2019-04-03T01:40:08.871Z,100.00
2019-04-03T01:42:41.848Z,100.00
2019-04-03T01:45:14.367Z,100.00
2019-04-03T01:47:47.914Z,100.00
2019-04-03T01:50:20.809Z,100.00
2019-04-03T01:52:54.640Z,100.00
2019-04-03T01:55:28.117Z,100.00
2019-04-03T01:58:01.814Z,100.00
2019-04-03T02:00:38.144Z,100.00
2019-04-03T02:03:11.570Z,100.00
2019-04-03T02:05:44.655Z,100.00
2019-04-03T02:08:16.982Z,100.00
2019-04-03T02:10:50.701Z,100.00
2019-04-03T02:13:23.344Z,100.00
2019-04-03T02:15:56.407Z,100.00
2019-04-03T02:18:28.998Z,100.00
2019-04-03T02:21:02.778Z,100.00
2019-04-03T02:23:35.759Z,100.00
2019-04-03T02:26:08.948Z,100.00
2019-04-03T02:28:41.948Z,100.00
2019-04-03T02:31:18.283Z,100.00
2019-04-03T02:33:50.108Z,100.00
2019-04-03T02:36:22.712Z,100.00
2019-04-03T02:38:56.227Z,100.00
2019-04-03T02:41:30.481Z,100.00
2019-04-03T02:44:04.231Z,100.00
2019-04-03T02:46:36.860Z,100.00
2019-04-03T02:49:11.049Z,100.00
2019-04-03T02:51:45.642Z,100.00
2019-04-03T02:54:28.128Z,100.00
2019-04-03T02:57:00.595Z,100.00
2019-04-03T02:59:34.012Z,100.00
2019-04-03T03:02:06.571Z,100.00
2019-04-03T03:04:39.673Z,100.00
2019-04-03T03:07:12.661Z,100.00
2019-04-03T03:09:47.500Z,100.00
2019-04-03T03:12:20.516Z,100.00
2019-04-03T03:14:54.543Z,100.00
2019-04-03T03:17:27.759Z,100.00
2019-04-03T03:20:06.929Z,100.00
2019-04-03T03:22:40.603Z,100.00
2019-04-03T03:25:14.007Z,100.00
2019-04-03T03:27:46.977Z,100.00
2019-04-03T03:30:37.501Z,100.00
2019-04-03T03:33:19.563Z,100.00
2019-04-03T03:35:39.497Z,100.00
2019-04-03T03:38:07.072Z,100.00
2019-04-03T03:40:41.042Z,100.00
2019-04-03T03:43:15.803Z,100.00
2019-04-03T03:45:52.290Z,100.00
2019-04-03T03:48:26.475Z,100.00
2019-04-03T03:51:02.067Z,100.00
2019-04-03T03:53:35.569Z,100.00
2019-04-03T03:56:08.618Z,100.00
2019-04-03T03:58:44.777Z,100.00
2019-04-03T04:01:17.909Z,100.00
2019-04-03T04:03:51.155Z,100.00
2019-04-03T04:06:27.949Z,100.00
2019-04-03T04:09:00.273Z,100.00
2019-04-03T04:11:33.704Z,100.00
2019-04-03T04:14:06.809Z,100.00
2019-04-03T04:16:41.499Z,100.00
2019-04-03T04:19:15.683Z,100.00
2019-04-03T04:21:48.709Z,100.00
2019-04-03T04:24:21.595Z,100.00
2019-04-03T04:26:54.800Z,100.00
2019-04-03T04:29:30.015Z,100.00
2019-04-03T04:32:03.369Z,100.00
2019-04-03T04:34:37.208Z,100.00
2019-04-03T04:37:10.053Z,100.00
2019-04-03T04:39:43.474Z,100.00
2019-04-03T04:42:16.870Z,100.00
2019-04-03T04:44:50.300Z,100.00
2019-04-03T04:47:23.475Z,100.00
2019-04-03T04:49:56.379Z,100.00
2019-04-03T04:52:29.540Z,100.00
2019-04-03T04:55:03.001Z,100.00
2019-04-03T04:57:36.840Z,100.00
2019-04-03T05:00:10.160Z,100.00
2019-04-03T05:02:43.059Z,100.00
2019-04-03T05:05:16.127Z,100.00
2019-04-03T05:07:49.674Z,100.00
2019-04-03T05:10:23.024Z,100.00
2019-04-03T05:12:57.118Z,100.00
2019-04-03T05:15:30.565Z,100.00
2019-04-03T05:18:03.659Z,100.00
2019-04-03T05:20:36.587Z,100.00
2019-04-03T05:23:10.026Z,100.00
2019-04-03T05:25:43.722Z,100.00
2019-04-03T05:28:17.159Z,100.00
2019-04-03T05:30:50.118Z,100.00
2019-04-03T05:33:23.110Z,100.00
2019-04-03T05:35:57.144Z,100.00
2019-04-03T05:38:30.563Z,100.00
2019-04-03T05:41:03.923Z,100.00
2019-04-03T05:43:36.987Z,100.00
2019-04-03T05:46:10.330Z,100.00
2019-04-03T05:48:43.746Z,100.00
2019-04-03T05:51:17.221Z,100.00
2019-04-03T05:53:50.251Z,100.00
2019-04-03T05:56:23.788Z,100.00
2019-04-03T05:59:00.474Z,100.00
2019-04-03T06:01:31.612Z,100.00
2019-04-03T06:04:04.243Z,100.00
2019-04-03T06:06:38.413Z,100.00
2019-04-03T06:09:11.786Z,100.00
2019-04-03T06:11:45.201Z,100.00
2019-04-03T06:14:19.806Z,100.00
2019-04-03T06:16:56.120Z,100.00
2019-04-03T06:19:29.432Z,100.00
2019-04-03T06:22:02.776Z,100.00
2019-04-03T06:24:36.276Z,100.00
2019-04-03T06:27:10.518Z,100.00
2019-04-03T06:29:44.075Z,100.00
2019-04-03T06:32:17.695Z,100.00
2019-04-03T06:34:51.075Z,100.00
2019-04-03T06:37:24.423Z,100.00
2019-04-03T06:39:57.941Z,100.00
2019-04-03T06:42:31.021Z,100.00
2019-04-03T06:45:04.442Z,100.00
2019-04-03T06:47:37.986Z,100.00
2019-04-03T06:50:12.552Z,100.00
2019-04-03T06:52:46.426Z,100.00
2019-04-03T06:55:19.417Z,100.00
2019-04-03T06:57:51.608Z,100.00
2019-04-03T07:00:24.605Z,100.00
2019-04-03T07:02:58.305Z,100.00
2019-04-03T07:05:31.547Z,100.00
2019-04-03T07:08:05.933Z,100.00
2019-04-03T07:10:40.350Z,100.00
2019-04-03T07:13:15.207Z,100.00
2019-04-03T07:15:48.544Z,100.00
2019-04-03T07:18:22.691Z,100.00
2019-04-03T07:20:55.344Z,100.00
2019-04-03T07:23:29.933Z,100.00
2019-04-03T07:26:04.376Z,100.00
2019-04-03T07:28:38.920Z,100.00
2019-04-03T07:31:12.271Z,100.00
2019-04-03T07:33:45.221Z,100.00
2019-04-03T07:36:19.033Z,100.00
2019-04-03T07:38:52.274Z,100.00
2019-04-03T07:41:25.710Z,100.00
2019-04-03T07:43:59.334Z,100.00
2019-04-03T07:46:33.234Z,100.00
2019-04-03T07:49:06.778Z,100.00
2019-04-03T07:51:41.586Z,100.00
2019-04-03T07:54:16.245Z,100.00
2019-04-03T07:56:49.853Z,100.00
2019-04-03T07:59:23.148Z,100.00
2019-04-03T08:01:55.751Z,100.00
2019-04-03T08:04:29.464Z,100.00
2019-04-03T08:07:02.033Z,100.00
2019-04-03T08:09:34.862Z,100.00
2019-04-03T08:12:10.022Z,100.00
2019-04-03T08:14:43.409Z,100.00
2019-04-03T08:17:18.576Z,100.00
2019-04-03T08:19:53.742Z,100.00
2019-04-03T08:22:25.881Z,100.00
2019-04-03T08:24:59.420Z,100.00
2019-04-03T08:27:31.936Z,100.00
2019-04-03T08:30:07.463Z,100.00
2019-04-03T08:32:41.716Z,100.00
2019-04-03T08:35:21.719Z,100.00
2019-04-03T08:37:50.255Z,100.00
2019-04-03T08:40:24.647Z,100.00
2019-04-03T08:43:00.679Z,100.00
2019-04-03T08:45:33.562Z,100.00
2019-04-03T08:48:07.136Z,99.73
2019-04-03T08:50:40.619Z,98.09
2019-04-03T08:53:14.211Z,97.09
2019-04-03T08:55:48.121Z,95.30
2019-04-03T08:58:22.117Z,96.90
2019-04-03T09:00:55.648Z,94.38
2019-04-03T09:03:28.853Z,96.11
2019-04-03T09:06:02.024Z,99.82
2019-04-03T09:08:35.335Z,98.71
2019-04-03T09:11:08.244Z,95.75
2019-04-03T09:13:41.681Z,96.12
2019-04-03T09:16:14.665Z,96.76
2019-04-03T09:18:48.800Z,96.50
2019-04-03T09:21:22.839Z,96.71
2019-04-03T09:23:58.131Z,97.06
2019-04-03T09:26:34.522Z,98.88
2019-04-03T09:29:05.888Z,99.80
2019-04-03T09:31:39.044Z,98.27
2019-04-03T09:34:12.235Z,100.00
2019-04-03T09:36:45.665Z,100.00
2019-04-03T09:39:18.538Z,100.00
2019-04-03T09:41:51.175Z,100.00
2019-04-03T09:44:25.721Z,100.00
2019-04-03T09:47:02.899Z,100.00
2019-04-03T09:49:38.085Z,100.00
2019-04-03T09:52:10.736Z,100.00
2019-04-03T09:54:44.056Z,100.00
2019-04-03T09:57:17.759Z,100.00
2019-04-03T09:59:50.965Z,100.00
2019-04-03T10:02:24.531Z,100.00
2019-04-03T10:04:58.760Z,100.00
2019-04-03T10:07:33.632Z,100.00
2019-04-03T10:10:07.696Z,100.00
2019-04-03T10:12:43.026Z,100.00
2019-04-03T10:15:18.731Z,100.00
2019-04-03T10:17:52.131Z,100.00
2019-04-03T10:20:25.282Z,100.00
2019-04-03T10:22:58.511Z,100.00
2019-04-03T10:25:31.180Z,100.00
2019-04-03T10:28:04.371Z,100.00
2019-04-03T10:30:37.787Z,100.00
2019-04-03T10:33:12.078Z,100.00
2019-04-03T10:35:47.344Z,98.82
2019-04-03T10:38:20.706Z,99.64
2019-04-03T10:40:56.225Z,96.80
2019-04-03T10:43:29.639Z,94.35
2019-04-03T10:46:03.040Z,99.93
2019-04-03T10:48:36.529Z,93.80
2019-04-03T10:51:10.185Z,97.25
2019-04-03T10:53:44.174Z,98.19
2019-04-03T10:56:17.674Z,98.47
2019-04-03T10:58:51.689Z,99.59
2019-04-03T11:01:26.096Z,93.40
2019-04-03T11:03:59.761Z,94.04
2019-04-03T11:06:32.381Z,96.86
2019-04-03T11:09:08.729Z,97.12
2019-04-03T11:11:43.601Z,98.40
2019-04-03T11:14:17.255Z,100.00
2019-04-03T11:16:50.434Z,100.00
2019-04-03T11:19:23.440Z,100.00
2019-04-03T11:21:57.152Z,100.00
2019-04-03T11:24:30.363Z,100.00
2019-04-03T11:27:03.709Z,100.00
2019-04-03T11:29:37.641Z,100.00
2019-04-03T11:32:11.933Z,100.00
2019-04-03T11:34:48.935Z,100.00
2019-04-03T11:37:20.794Z,100.00
2019-04-03T11:40:02.422Z,100.00
2019-04-03T11:42:29.900Z,100.00
2019-04-03T11:45:04.700Z,100.00
2019-04-03T11:47:39.229Z,100.00
2019-04-03T11:50:13.751Z,100.00
2019-04-03T11:52:46.579Z,100.00
2019-04-03T11:55:19.911Z,100.00
2019-04-03T11:57:52.892Z,100.00
2019-04-03T12:00:30.289Z,100.00
2019-04-03T12:03:03.794Z,100.00
2019-04-03T12:05:37.193Z,100.00
2019-04-03T12:08:12.536Z,100.00
2019-04-03T12:10:47.243Z,100.00
2019-04-03T12:13:22.847Z,100.00
2019-04-03T12:15:58.718Z,100.00
2019-04-03T12:18:34.160Z,100.00
2019-04-03T12:21:09.617Z,100.00
2019-04-03T12:23:42.680Z,100.00
2019-04-03T12:26:15.620Z,100.00
2019-04-03T12:28:50.214Z,100.00
2019-04-03T12:31:24.247Z,100.00
2019-04-03T12:34:03.880Z,100.00
2019-04-03T12:36:33.614Z,100.00
2019-04-03T12:39:13.388Z,100.00
2019-04-03T12:41:47.165Z,100.00
2019-04-03T12:44:21.487Z,100.00
2019-04-03T12:46:54.677Z,100.00
2019-04-03T12:49:28.013Z,100.00
2019-04-03T12:52:03.643Z,100.00
2019-04-03T12:54:36.767Z,100.00
2019-04-03T12:57:10.127Z,100.00
2019-04-03T12:59:46.410Z,100.00
2019-04-03T13:02:19.071Z,100.00
2019-04-03T13:04:53.893Z,100.00
2019-04-03T20:08:04.567Z,100.00
2019-04-03T20:10:37.854Z,100.00
2019-04-03T20:13:10.492Z,100.00
2019-04-03T20:15:43.975Z,100.00
2019-04-03T20:18:17.106Z,100.00
2019-04-03T20:20:50.539Z,100.00
2019-04-03T20:23:24.189Z,100.00
2019-04-03T20:25:57.731Z,100.00
2019-04-03T20:28:31.730Z,100.00
2019-04-03T20:31:06.155Z,100.00
2019-04-03T20:33:42.076Z,100.00
2019-04-03T20:36:16.729Z,100.00
2019-04-03T20:38:50.366Z,100.00
2019-04-03T20:41:23.260Z,100.00
2019-04-03T20:43:55.811Z,100.00
2019-04-03T20:46:28.441Z,100.00
2019-04-03T20:49:03.166Z,100.00
2019-04-03T20:51:36.294Z,100.00
2019-04-03T20:54:11.770Z,100.00
2019-04-03T20:56:56.824Z,100.00
2019-04-03T20:59:20.771Z,100.00
2019-04-03T21:01:54.602Z,100.00
2019-04-03T21:04:27.687Z,100.00
2019-04-03T21:07:00.863Z,100.00
2019-04-03T21:09:34.359Z,100.00
2019-04-03T21:12:07.652Z,100.00
2019-04-03T21:14:41.524Z,100.00
2019-04-03T21:17:18.504Z,100.00
2019-04-03T21:19:52.236Z,100.00
2019-04-03T21:22:26.138Z,100.00
2019-04-03T21:24:58.971Z,100.00
2019-04-03T21:27:31.900Z,100.00
2019-04-03T21:30:05.447Z,100.00
2019-04-03T21:32:38.113Z,100.00
2019-04-03T21:35:10.883Z,100.00
2019-04-03T21:37:44.107Z,100.00
2019-04-03T21:40:16.743Z,100.00
2019-04-03T21:42:50.289Z,100.00
2019-04-03T21:45:23.727Z,100.00
2019-04-03T21:47:57.200Z,100.00
2019-04-03T21:50:30.898Z,100.00
2019-04-03T21:53:03.595Z,100.00
2019-04-03T21:55:37.037Z,100.00
2019-04-03T21:58:09.636Z,100.00
2019-04-03T22:01:16.551Z,100.00
2019-04-03T22:03:51.668Z,100.00
2019-04-03T22:06:27.539Z,100.00
2019-04-03T22:09:01.225Z,100.00
2019-04-03T22:11:39.323Z,100.00
2019-04-03T22:14:12.675Z,100.00
2019-04-03T22:16:45.360Z,100.00
2019-04-03T22:19:18.880Z,100.00
2019-04-03T22:21:52.236Z,100.00
2019-04-03T22:24:25.481Z,100.00
2019-04-03T22:26:58.777Z,100.00
2019-04-03T22:29:31.682Z,100.00
2019-04-03T22:32:05.556Z,100.00
2019-04-03T22:34:39.601Z,100.00
2019-04-03T22:37:13.013Z,100.00
2019-04-03T22:39:46.044Z,100.00
2019-04-03T22:42:21.233Z,100.00
2019-04-03T22:44:54.627Z,100.00
2019-04-03T22:47:30.142Z,100.00
2019-04-03T22:50:05.619Z,100.00
2019-04-03T22:52:39.649Z,100.00
2019-04-03T22:55:12.998Z,100.00
2019-04-03T22:57:50.353Z,100.00
2019-04-03T23:00:23.891Z,100.00
2019-04-03T23:02:58.569Z,100.00
2019-04-03T23:05:31.537Z,100.00
2019-04-03T23:08:04.288Z,100.00
2019-04-03T23:10:36.901Z,100.00
2019-04-03T23:13:09.733Z,100.00
2019-04-03T23:15:43.177Z,100.00
2019-04-03T23:18:16.985Z,100.00
2019-04-03T23:20:53.355Z,100.00
2019-04-03T23:23:27.575Z,100.00
2019-04-03T23:26:02.099Z,100.00
2019-04-03T23:28:35.155Z,100.00
2019-04-03T23:31:08.931Z,100.00
2019-04-03T23:33:41.843Z,100.00
2019-04-03T23:36:15.483Z,100.00
2019-04-03T23:38:49.063Z,100.00
2019-04-03T23:41:22.096Z,100.00
2019-04-03T23:43:54.824Z,100.00
2019-04-03T23:46:29.051Z,100.00
2019-04-03T23:49:02.547Z,100.00
2019-04-03T23:51:35.853Z,100.00
2019-04-03T23:54:08.437Z,100.00
2019-04-03T23:56:41.978Z,100.00
2019-04-03T23:59:14.962Z,100.00
