createdAt,value
2018-03-21T00:01:25.847Z,37.3
2018-03-21T00:11:32.798Z,41.1
2018-03-21T00:31:25.986Z,42.8
2018-03-21T03:42:13.237Z,55.6
2018-03-21T04:31:31.666Z,55.0
2018-03-21T04:41:33.405Z,52.3
2018-03-21T04:51:46.798Z,18.8
2018-03-21T05:01:32.168Z,13.2
2018-03-21T05:11:31.993Z,11.1
2018-03-21T05:21:38.444Z,9.8
2018-03-21T05:31:26.104Z,7.7
2018-03-21T05:52:21.640Z,4.7
2018-03-21T06:11:32.192Z,4.2
2018-03-21T06:31:32.144Z,5.1
2018-03-21T06:41:31.327Z,4.6
2018-03-21T06:51:32.588Z,3.7
2018-03-21T07:01:31.704Z,4.1
2018-03-21T07:11:31.712Z,5.0
2018-03-21T07:21:33.142Z,5.8
2018-03-21T07:31:32.033Z,4.7
2018-03-21T07:41:31.532Z,5.1
2018-03-21T07:51:48.773Z,5.2
2018-03-21T08:01:31.744Z,2.8
2018-03-21T08:11:31.254Z,2.8
2018-03-21T08:21:31.335Z,2.9
2018-03-21T08:41:32.018Z,2.8
2018-03-21T08:51:32.472Z,3.1
2018-03-21T09:01:32.814Z,2.7
2018-03-21T09:11:56.639Z,2.7
2018-03-21T09:31:32.151Z,2.6
2018-03-21T09:41:31.272Z,3.0
2018-03-21T10:01:32.174Z,2.6
2018-03-21T10:21:32.686Z,2.5
2018-03-21T10:31:31.543Z,2.7
2018-03-21T10:42:02.008Z,3.1
2018-03-21T10:51:34.904Z,3.6
2018-03-21T11:01:32.799Z,3.4
2018-03-21T11:11:48.259Z,3.1
2018-03-21T11:21:32.773Z,3.3
2018-03-21T11:31:32.657Z,2.3
2018-03-21T11:41:33.688Z,2.9
2018-03-21T11:51:31.334Z,3.4
2018-03-21T12:01:31.675Z,4.1
2018-03-21T12:11:31.836Z,3.0
2018-03-21T12:21:32.422Z,3.3
2018-03-21T12:31:35.264Z,3.5
2018-03-21T12:41:31.747Z,3.2
2018-03-21T12:51:31.941Z,3.7
2018-03-21T13:01:31.916Z,3.4
2018-03-21T13:11:31.112Z,3.1
2018-03-21T13:21:31.393Z,3.4
2018-03-21T13:31:28.090Z,3.7
2018-03-21T13:41:33.342Z,3.2
2018-03-21T13:51:26.299Z,4.3
2018-03-21T14:01:27.238Z,2.8
2018-03-21T14:11:26.675Z,4.5
2018-03-21T14:21:32.422Z,3.9
2018-03-21T14:31:27.892Z,3.4
2018-03-21T14:41:27.463Z,2.5
2018-03-21T14:51:28.738Z,3.9
2018-03-21T15:01:26.926Z,3.7
2018-03-21T15:11:28.797Z,4.1
2018-03-21T15:21:31.883Z,3.6
2018-03-21T15:31:26.981Z,4.3
2018-03-21T15:41:26.766Z,4.6
2018-03-21T15:51:29.541Z,4.5
2018-03-21T16:01:26.048Z,4.9
2018-03-21T16:11:32.079Z,4.8
2018-03-21T16:21:29.052Z,4.9
2018-03-21T16:31:25.646Z,6.1
2018-03-21T16:41:26.646Z,5.6
2018-03-21T16:51:26.625Z,7.3
2018-03-21T17:01:35.233Z,6.5
2018-03-21T17:11:44.860Z,7.3
2018-03-21T17:21:42.324Z,7.2
2018-03-21T17:31:32.986Z,8.1
2018-03-21T17:41:27.070Z,11.4
2018-03-21T17:52:03.341Z,8.8
2018-03-21T18:01:26.266Z,10.2
2018-03-21T18:11:31.591Z,8.4
2018-03-21T18:21:57.097Z,9.5
2018-03-21T18:31:31.841Z,9.8
2018-03-21T18:41:31.321Z,11.1
2018-03-21T18:51:26.173Z,9.7
2018-03-21T19:01:31.396Z,14.7
2018-03-21T19:11:31.388Z,13.5
2018-03-21T19:21:31.833Z,15.4
2018-03-21T19:31:32.024Z,15.8
2018-03-21T19:41:32.845Z,16.9
2018-03-21T19:51:27.435Z,13.5
2018-03-21T20:01:26.078Z,16.4
2018-03-21T20:11:26.926Z,14.7
2018-03-21T20:21:25.883Z,14.2
2018-03-21T20:31:26.762Z,18.0
2018-03-21T20:41:26.385Z,18.2
2018-03-21T20:51:26.682Z,20.2
2018-03-21T21:01:27.046Z,22.3
2018-03-21T21:11:27.012Z,22.1
2018-03-21T21:21:26.933Z,24.8
2018-03-21T21:31:26.670Z,25.9
2018-03-21T21:41:26.161Z,28.4
2018-03-21T21:51:25.687Z,28.5
2018-03-21T22:01:26.718Z,30.3
2018-03-21T22:11:26.121Z,30.8
2018-03-21T22:21:26.949Z,32.0
2018-03-21T22:31:26.790Z,35.3
2018-03-21T22:41:26.494Z,35.0
2018-03-21T22:51:26.064Z,33.5
2018-03-21T23:01:25.529Z,37.1
2018-03-21T23:11:27.166Z,33.5
2018-03-21T23:21:25.908Z,40.0
2018-03-21T23:31:26.288Z,32.8
2018-03-21T23:41:26.309Z,32.5
2018-03-21T23:51:26.928Z,34.5
