createdAt,value
2017-10-19T00:01:43.667Z,14.60
2017-10-19T02:27:01.980Z,17.80
2017-10-19T02:29:30.271Z,18.73
2017-10-19T02:31:57.847Z,19.00
2017-10-19T02:34:25.401Z,15.23
2017-10-19T02:36:52.892Z,17.37
2017-10-19T02:39:20.413Z,16.00
2017-10-19T02:41:47.940Z,17.20
2017-10-19T02:44:16.230Z,17.33
2017-10-19T02:46:44.489Z,18.23
2017-10-19T02:49:12.011Z,17.57
2017-10-19T02:51:39.517Z,17.40
2017-10-19T02:54:07.799Z,16.37
2017-10-19T02:56:35.317Z,18.93
2017-10-19T02:59:02.853Z,17.63
2017-10-19T03:01:30.356Z,15.97
2017-10-19T03:03:58.624Z,17.23
2017-10-19T03:06:26.144Z,17.13
2017-10-19T03:08:53.648Z,17.00
2017-10-19T03:11:21.945Z,15.10
2017-10-19T03:13:49.450Z,17.03
2017-10-19T03:16:17.087Z,19.60
2017-10-19T03:18:44.616Z,18.90
2017-10-19T03:21:12.196Z,18.43
2017-10-19T03:23:39.728Z,16.53
2017-10-19T03:26:07.236Z,16.03
2017-10-19T03:28:34.787Z,15.70
2017-10-19T03:31:02.290Z,14.80
2017-10-19T03:33:30.553Z,17.50
2017-10-19T03:35:58.145Z,16.03
2017-10-19T03:38:25.685Z,17.00
2017-10-19T03:40:53.976Z,16.40
2017-10-19T03:43:21.476Z,15.77
2017-10-19T03:45:49.232Z,16.13
2017-10-19T03:48:16.728Z,17.10
2017-10-19T03:50:45.033Z,16.23
2017-10-19T03:53:12.536Z,15.53
2017-10-19T03:55:40.053Z,15.07
2017-10-19T03:58:07.590Z,16.70
2017-10-19T04:00:35.093Z,15.83
2017-10-19T04:03:02.626Z,16.20
2017-10-19T04:05:30.128Z,14.30
2017-10-19T04:07:57.675Z,15.97
2017-10-19T04:10:25.201Z,16.27
2017-10-19T04:12:52.748Z,17.77
2017-10-19T04:15:20.269Z,36.50
2017-10-19T04:17:47.793Z,92.20
2017-10-19T04:20:15.320Z,39.20
2017-10-19T04:22:42.818Z,27.77
2017-10-19T04:25:10.353Z,29.53
2017-10-19T04:27:37.867Z,19.80
2017-10-19T04:30:06.156Z,17.13
2017-10-19T04:32:34.427Z,17.80
2017-10-19T04:35:02.701Z,16.63
2017-10-19T04:37:30.993Z,16.57
2017-10-19T04:39:58.548Z,13.93
2017-10-19T04:42:26.080Z,15.83
2017-10-19T04:44:53.660Z,16.23
2017-10-19T04:47:21.952Z,15.67
2017-10-19T04:49:49.460Z,14.73
2017-10-19T04:52:17.061Z,15.50
2017-10-19T04:54:44.568Z,14.70
2017-10-19T04:57:12.116Z,16.27
2017-10-19T04:59:39.629Z,16.17
2017-10-19T05:02:07.148Z,13.77
2017-10-19T05:04:34.669Z,16.40
2017-10-19T05:07:02.207Z,16.90
2017-10-19T05:09:29.710Z,14.90
2017-10-19T05:11:57.241Z,15.90
2017-10-19T05:14:24.786Z,16.73
2017-10-19T05:16:52.317Z,16.43
2017-10-19T05:19:20.585Z,14.30
2017-10-19T05:21:48.862Z,17.50
2017-10-19T05:24:16.399Z,15.83
2017-10-19T05:26:43.936Z,16.50
2017-10-19T05:29:11.429Z,15.40
2017-10-19T05:31:39.725Z,16.10
2017-10-19T05:34:07.993Z,17.10
2017-10-19T05:36:36.285Z,16.47
2017-10-19T05:39:03.831Z,15.40
2017-10-19T05:41:32.093Z,15.17
2017-10-19T05:44:00.393Z,17.53
2017-10-19T05:46:27.907Z,17.27
2017-10-19T05:48:56.372Z,15.20
2017-10-19T05:51:23.876Z,15.57
2017-10-19T05:53:52.166Z,12.90
2017-10-19T05:56:19.728Z,16.20
2017-10-19T05:58:47.238Z,15.60
2017-10-19T06:01:14.769Z,18.50
2017-10-19T06:03:42.283Z,17.37
2017-10-19T06:06:10.572Z,18.53
2017-10-19T06:08:38.078Z,15.47
2017-10-19T06:11:05.577Z,17.60
2017-10-19T06:13:33.874Z,17.30
2017-10-19T06:16:01.380Z,15.67
2017-10-19T06:18:29.692Z,14.87
2017-10-19T06:20:57.254Z,16.20
2017-10-19T06:23:24.832Z,16.57
2017-10-19T06:25:52.332Z,21.13
2017-10-19T06:28:19.862Z,16.90
2017-10-19T06:30:47.364Z,16.23
2017-10-19T06:33:15.653Z,15.30
2017-10-19T06:35:43.944Z,15.47
2017-10-19T06:38:11.476Z,24.50
2017-10-19T06:40:39.744Z,18.07
2017-10-19T06:43:08.009Z,13.07
2017-10-19T06:45:35.530Z,15.23
2017-10-19T06:48:03.030Z,17.40
2017-10-19T06:50:30.560Z,18.73
2017-10-19T06:52:58.056Z,20.07
2017-10-19T06:55:26.345Z,20.43
2017-10-19T06:57:54.605Z,13.53
2017-10-19T07:00:22.901Z,16.60
2017-10-19T07:02:50.460Z,19.67
2017-10-19T07:05:17.987Z,22.23
2017-10-19T07:07:46.252Z,17.43
2017-10-19T07:10:15.277Z,14.97
2017-10-19T07:12:42.828Z,17.17
2017-10-19T07:15:11.105Z,16.17
2017-10-19T07:17:39.392Z,15.40
2017-10-19T07:20:06.889Z,17.80
2017-10-19T07:22:34.406Z,19.93
2017-10-19T07:25:01.912Z,15.37
2017-10-19T07:27:29.458Z,16.77
2017-10-19T07:29:56.998Z,16.07
2017-10-19T07:32:24.540Z,16.90
2017-10-19T07:34:52.059Z,20.43
2017-10-19T07:37:20.337Z,15.20
2017-10-19T07:39:49.376Z,18.50
2017-10-19T07:42:16.894Z,17.37
2017-10-19T07:44:45.209Z,16.20
2017-10-19T07:47:12.845Z,15.07
2017-10-19T07:49:41.122Z,16.97
2017-10-19T07:52:09.434Z,15.50
2017-10-19T07:54:36.933Z,15.77
2017-10-19T07:57:04.458Z,17.10
2017-10-19T07:59:31.954Z,13.83
2017-10-19T08:01:59.543Z,16.53
2017-10-19T08:04:27.046Z,16.63
2017-10-19T08:06:54.592Z,16.50
2017-10-19T08:09:22.099Z,17.57
2017-10-19T08:11:50.406Z,17.67
2017-10-19T08:14:17.900Z,19.93
2017-10-19T08:16:45.412Z,16.93
2017-10-19T08:19:12.925Z,17.57
2017-10-19T08:21:40.436Z,17.27
2017-10-19T08:24:08.097Z,20.17
2017-10-19T08:26:35.606Z,21.67
2017-10-19T08:29:03.877Z,17.53
2017-10-19T08:31:31.403Z,19.40
2017-10-19T08:33:58.941Z,18.07
2017-10-19T08:36:26.445Z,21.60
2017-10-19T08:38:54.727Z,15.00
2017-10-19T08:41:23.012Z,17.30
2017-10-19T08:43:50.513Z,20.50
2017-10-19T08:46:18.065Z,18.87
2017-10-19T08:48:45.576Z,17.60
2017-10-19T08:51:13.108Z,19.17
2017-10-19T08:53:40.648Z,16.07
2017-10-19T08:56:08.177Z,18.37
2017-10-19T08:58:36.442Z,15.30
2017-10-19T09:01:04.712Z,15.70
2017-10-19T09:03:33.031Z,19.90
2017-10-19T09:06:00.577Z,16.10
2017-10-19T09:08:28.111Z,18.60
2017-10-19T09:10:56.417Z,17.60
2017-10-19T09:13:23.960Z,17.00
2017-10-19T09:15:51.462Z,16.67
2017-10-19T09:18:18.980Z,16.23
2017-10-19T09:20:46.538Z,19.97
2017-10-19T09:23:14.031Z,20.90
2017-10-19T09:25:41.573Z,16.50
2017-10-19T09:28:09.071Z,14.83
2017-10-19T09:30:36.609Z,15.67
2017-10-19T09:33:04.105Z,18.37
2017-10-19T09:35:32.405Z,16.40
2017-10-19T09:37:59.910Z,16.13
2017-10-19T09:40:27.423Z,16.07
2017-10-19T09:42:54.966Z,17.47
2017-10-19T09:45:22.487Z,16.70
2017-10-19T09:47:50.019Z,17.73
2017-10-19T09:50:17.524Z,16.73
2017-10-19T09:52:45.822Z,17.77
2017-10-19T09:55:13.328Z,18.20
2017-10-19T09:57:40.861Z,16.23
2017-10-19T10:00:08.366Z,15.90
2017-10-19T10:02:36.666Z,14.83
2017-10-19T10:05:04.167Z,18.17
2017-10-19T10:07:31.693Z,16.47
2017-10-19T10:09:59.223Z,15.37
2017-10-19T10:12:27.489Z,14.83
2017-10-19T10:14:55.789Z,15.07
2017-10-19T10:17:23.344Z,15.73
2017-10-19T10:19:50.918Z,17.07
2017-10-19T10:22:18.425Z,17.00
2017-10-19T10:24:46.708Z,13.47
2017-10-19T10:27:14.216Z,14.60
2017-10-19T10:29:41.716Z,18.67
2017-10-19T10:32:09.317Z,18.63
2017-10-19T10:34:36.877Z,16.20
2017-10-19T10:37:04.376Z,16.40
2017-10-19T10:39:31.901Z,16.20
2017-10-19T10:41:59.448Z,15.23
2017-10-19T10:44:26.951Z,16.73
2017-10-19T10:46:54.550Z,14.20
2017-10-19T10:49:22.849Z,15.60
2017-10-19T10:51:50.356Z,14.53
2017-10-19T10:54:17.885Z,15.17
2017-10-19T10:56:45.377Z,13.67
2017-10-19T10:59:12.886Z,13.10
2017-10-19T11:01:40.424Z,12.67
2017-10-19T11:04:08.000Z,13.80
2017-10-19T11:06:35.549Z,12.67
2017-10-19T11:09:03.063Z,11.47
2017-10-19T11:11:30.686Z,11.80
2017-10-19T11:13:58.206Z,12.57
2017-10-19T11:16:26.508Z,12.63
2017-10-19T11:18:54.005Z,11.37
2017-10-19T11:21:21.534Z,12.33
2017-10-19T11:23:49.065Z,11.13
2017-10-19T11:26:16.564Z,10.73
2017-10-19T11:28:44.115Z,10.33
2017-10-19T11:31:11.606Z,9.63
2017-10-19T11:33:39.160Z,10.47
2017-10-19T11:36:06.661Z,10.97
2017-10-19T11:38:34.197Z,10.03
2017-10-19T11:41:02.469Z,11.70
2017-10-19T11:43:30.792Z,11.83
2017-10-19T11:45:58.320Z,10.67
2017-10-19T11:48:25.872Z,10.63
2017-10-19T11:50:54.157Z,11.37
2017-10-19T11:53:21.664Z,12.53
2017-10-19T11:55:49.883Z,11.60
2017-10-19T11:58:17.412Z,10.90
2017-10-19T12:00:44.949Z,11.70
2017-10-19T12:03:12.455Z,11.63
2017-10-19T12:05:39.956Z,10.93
2017-10-19T12:08:07.504Z,10.90
2017-10-19T12:10:35.018Z,13.03
2017-10-19T12:13:03.309Z,10.90
2017-10-19T12:15:30.808Z,12.80
2017-10-19T12:17:58.356Z,10.60
2017-10-19T12:20:25.845Z,9.43
2017-10-19T12:22:53.354Z,11.17
2017-10-19T12:25:20.878Z,11.17
2017-10-19T12:27:49.152Z,10.90
2017-10-19T12:30:17.443Z,11.07
2017-10-19T12:32:45.016Z,11.57
2017-10-19T12:35:12.535Z,11.60
2017-10-19T12:37:40.837Z,10.00
2017-10-19T12:40:08.353Z,10.37
2017-10-19T12:42:35.879Z,10.13
2017-10-19T12:45:03.426Z,9.23
2017-10-19T12:47:30.962Z,10.10
2017-10-19T12:49:58.469Z,10.67
2017-10-19T12:52:26.018Z,11.83
2017-10-19T12:54:53.518Z,8.90
2017-10-19T12:57:21.791Z,12.50
2017-10-19T12:59:49.316Z,11.00
2017-10-19T13:02:16.857Z,13.10
2017-10-19T13:04:44.382Z,8.87
2017-10-19T13:07:11.912Z,9.20
2017-10-19T13:09:39.446Z,7.80
2017-10-19T13:12:06.961Z,8.90
2017-10-19T13:14:34.525Z,8.63
2017-10-19T13:17:02.044Z,11.27
2017-10-19T13:19:29.549Z,13.00
2017-10-19T13:21:57.097Z,8.33
2017-10-19T13:24:24.636Z,8.40
2017-10-19T13:26:52.923Z,8.40
2017-10-19T13:29:20.436Z,8.50
2017-10-19T13:31:47.968Z,8.67
2017-10-19T13:34:15.485Z,10.83
2017-10-19T13:36:43.776Z,7.90
2017-10-19T13:39:11.282Z,8.63
2017-10-19T13:41:38.811Z,7.27
2017-10-19T13:44:06.295Z,9.20
2017-10-19T13:46:33.837Z,7.70
2017-10-19T13:49:01.329Z,7.67
2017-10-19T13:51:28.840Z,7.30
2017-10-19T13:53:56.389Z,8.73
2017-10-19T13:56:23.896Z,8.80
2017-10-19T13:58:51.447Z,7.30
2017-10-19T14:01:18.962Z,10.07
2017-10-19T14:03:46.461Z,9.43
2017-10-19T14:06:13.975Z,7.17
2017-10-19T14:08:41.485Z,12.33
2017-10-19T14:11:09.020Z,7.00
2017-10-19T14:13:36.511Z,7.87
2017-10-19T14:16:04.828Z,8.90
2017-10-19T14:18:32.352Z,14.33
2017-10-19T14:21:00.671Z,8.10
2017-10-19T14:23:28.211Z,9.10
2017-10-19T14:25:55.725Z,14.73
2017-10-19T14:28:24.062Z,8.37
2017-10-19T14:30:51.569Z,8.40
2017-10-19T14:33:19.885Z,9.83
2017-10-19T14:35:47.399Z,9.53
2017-10-19T14:38:14.902Z,9.93
2017-10-19T14:40:42.428Z,8.33
2017-10-19T14:43:10.735Z,6.87
2017-10-19T14:45:38.259Z,8.97
2017-10-19T14:48:05.768Z,8.00
2017-10-19T14:50:33.298Z,7.97
2017-10-19T14:53:00.811Z,6.90
2017-10-19T14:55:28.300Z,7.43
2017-10-19T14:57:56.615Z,7.77
2017-10-19T15:00:24.124Z,7.00
2017-10-19T15:02:52.392Z,9.43
2017-10-19T15:05:20.692Z,7.47
2017-10-19T15:07:48.258Z,7.50
2017-10-19T15:10:15.798Z,9.60
2017-10-19T15:12:44.068Z,9.50
2017-10-19T15:15:12.320Z,8.47
2017-10-19T15:17:39.852Z,8.00
2017-10-19T15:20:07.389Z,9.00
2017-10-19T15:22:34.933Z,7.90
2017-10-19T15:25:02.454Z,8.13
2017-10-19T15:27:30.017Z,12.77
2017-10-19T15:29:57.562Z,8.23
2017-10-19T15:32:25.080Z,10.30
2017-10-19T15:34:52.655Z,9.03
2017-10-19T15:37:20.141Z,10.13
2017-10-19T15:39:47.644Z,8.80
2017-10-19T15:42:15.163Z,7.90
2017-10-19T15:44:42.691Z,15.93
2017-10-19T15:47:10.189Z,7.60
2017-10-19T15:49:38.502Z,7.90
2017-10-19T15:52:06.009Z,8.20
2017-10-19T15:54:33.519Z,9.37
2017-10-19T15:57:01.044Z,10.90
2017-10-19T15:59:29.316Z,9.73
2017-10-19T16:01:57.601Z,9.27
2017-10-19T16:04:25.101Z,10.50
2017-10-19T16:06:52.624Z,9.00
2017-10-19T16:09:20.149Z,8.60
2017-10-19T16:11:47.653Z,10.00
2017-10-19T16:14:15.181Z,13.63
2017-10-19T16:16:43.477Z,13.20
2017-10-19T16:19:11.064Z,12.40
2017-10-19T16:21:38.550Z,9.63
2017-10-19T16:24:06.096Z,10.83
2017-10-19T16:26:33.621Z,12.93
2017-10-19T16:29:01.170Z,9.37
2017-10-19T16:31:28.697Z,9.37
2017-10-19T16:33:56.983Z,12.57
2017-10-19T16:36:24.542Z,10.93
2017-10-19T16:38:52.059Z,13.13
2017-10-19T16:41:19.585Z,13.30
2017-10-19T16:43:47.090Z,11.63
2017-10-19T16:46:14.652Z,12.00
2017-10-19T16:48:42.153Z,11.30
2017-10-19T16:51:09.657Z,16.37
2017-10-19T16:53:37.196Z,15.27
2017-10-19T16:56:04.731Z,12.37
2017-10-19T16:58:32.285Z,12.90
2017-10-19T17:00:59.794Z,13.40
2017-10-19T17:03:28.831Z,14.77
2017-10-19T17:05:56.374Z,13.10
2017-10-19T17:08:23.897Z,16.17
2017-10-19T17:10:51.448Z,14.40
2017-10-19T17:13:18.970Z,15.13
2017-10-19T17:15:46.579Z,16.30
2017-10-19T17:18:14.298Z,17.50
2017-10-19T17:20:41.954Z,16.00
2017-10-19T17:23:09.559Z,16.67
2017-10-19T17:25:37.987Z,11.93
2017-10-19T17:28:05.651Z,12.57
2017-10-19T17:30:33.414Z,13.43
2017-10-19T17:33:01.071Z,13.90
2017-10-19T17:35:28.836Z,15.50
2017-10-19T17:37:56.455Z,16.70
2017-10-19T17:40:24.875Z,14.63
2017-10-19T17:42:52.496Z,18.33
2017-10-19T17:45:21.120Z,16.13
2017-10-19T17:47:48.761Z,15.57
2017-10-19T17:50:16.432Z,15.77
2017-10-19T17:52:44.207Z,16.63
2017-10-19T17:55:12.080Z,14.47
2017-10-19T17:57:39.714Z,14.57
2017-10-19T18:00:07.607Z,17.63
2017-10-19T18:02:35.565Z,20.87
2017-10-19T18:05:03.231Z,14.10
2017-10-19T18:07:30.861Z,14.53
2017-10-19T18:09:58.473Z,14.87
2017-10-19T18:12:26.039Z,16.03
2017-10-19T18:14:53.564Z,18.33
2017-10-19T18:17:21.216Z,16.67
2017-10-19T18:19:48.885Z,16.40
2017-10-19T18:22:16.518Z,17.87
2017-10-19T18:24:44.198Z,18.87
2017-10-19T18:27:11.856Z,16.03
2017-10-19T18:29:39.630Z,16.13
2017-10-19T18:32:07.230Z,17.27
2017-10-19T18:34:35.056Z,23.37
2017-10-19T18:37:02.747Z,19.13
2017-10-19T18:39:31.309Z,22.20
2017-10-19T18:41:59.172Z,20.10
2017-10-19T18:44:27.233Z,14.33
2017-10-19T18:46:55.102Z,17.40
2017-10-19T18:49:23.071Z,18.70
2017-10-19T18:51:52.582Z,15.37
2017-10-19T18:54:21.448Z,15.67
2017-10-19T18:56:49.429Z,16.77
2017-10-19T18:59:17.399Z,17.87
2017-10-19T19:01:45.469Z,17.17
2017-10-19T19:04:14.367Z,16.93
2017-10-19T19:06:42.329Z,18.77
2017-10-19T19:09:10.397Z,17.87
2017-10-19T19:11:38.466Z,17.10
2017-10-19T19:14:07.983Z,15.80
2017-10-19T19:16:35.940Z,15.37
2017-10-19T19:19:04.728Z,28.03
2017-10-19T19:21:33.532Z,16.27
2017-10-19T19:24:02.305Z,22.37
2017-10-19T19:26:30.170Z,15.40
2017-10-19T19:28:58.142Z,17.30
2017-10-19T19:31:26.001Z,20.40
2017-10-19T19:33:53.974Z,16.63
2017-10-19T19:36:21.940Z,24.13
2017-10-19T19:38:49.907Z,14.97
2017-10-19T19:41:17.981Z,16.87
2017-10-19T19:43:46.763Z,16.70
2017-10-19T19:46:14.848Z,15.83
2017-10-19T19:48:43.519Z,20.10
2017-10-19T19:51:11.494Z,17.23
2017-10-19T19:53:39.557Z,17.83
2017-10-19T19:56:09.062Z,18.93
2017-10-19T19:58:37.036Z,19.53
2017-10-19T20:01:05.820Z,17.07
2017-10-19T20:03:33.793Z,17.27
2017-10-19T20:06:02.575Z,16.47
2017-10-19T20:08:30.640Z,15.30
2017-10-19T20:10:58.609Z,15.67
2017-10-19T20:13:27.293Z,19.17
2017-10-19T20:15:55.978Z,16.33
2017-10-19T20:18:23.953Z,20.70
2017-10-19T20:20:52.732Z,14.63
2017-10-19T20:23:20.600Z,15.20
2017-10-19T20:25:48.465Z,14.83
2017-10-19T20:28:16.034Z,16.90
2017-10-19T20:30:43.637Z,15.87
2017-10-19T20:33:11.932Z,16.73
2017-10-19T20:35:40.240Z,16.40
2017-10-19T20:38:07.739Z,14.93
2017-10-19T20:40:35.291Z,17.47
2017-10-19T20:43:02.912Z,16.30
2017-10-19T20:45:30.433Z,16.47
2017-10-19T20:47:58.714Z,15.73
2017-10-19T20:50:26.976Z,16.30
2017-10-19T20:52:55.290Z,18.50
2017-10-19T20:55:22.814Z,19.43
2017-10-19T20:57:50.377Z,20.27
2017-10-19T21:00:18.652Z,17.40
2017-10-19T21:02:46.973Z,18.10
2017-10-19T21:05:14.523Z,21.00
2017-10-19T21:07:42.071Z,17.23
2017-10-19T21:10:09.601Z,18.90
2017-10-19T21:12:37.895Z,17.37
2017-10-19T21:15:05.456Z,16.40
2017-10-19T21:17:33.014Z,17.77
2017-10-19T21:20:00.586Z,18.77
2017-10-19T21:22:28.110Z,19.23
2017-10-19T21:24:56.420Z,19.87
2017-10-19T21:27:23.949Z,18.40
2017-10-19T21:29:52.232Z,18.73
2017-10-19T21:32:20.536Z,19.23
2017-10-19T21:34:48.050Z,20.40
2017-10-19T21:37:16.376Z,18.63
2017-10-19T21:39:44.277Z,17.60
2017-10-19T21:42:12.597Z,17.57
2017-10-19T21:44:40.146Z,18.77
2017-10-19T21:47:07.717Z,18.70
2017-10-19T21:49:35.476Z,18.93
2017-10-19T21:52:03.100Z,17.83
2017-10-19T21:54:31.612Z,18.83
2017-10-19T21:56:59.238Z,18.47
2017-10-19T21:59:27.578Z,17.60
2017-10-19T22:01:55.152Z,16.90
2017-10-19T22:04:23.106Z,18.13
2017-10-19T22:06:50.920Z,21.40
2017-10-19T22:09:19.362Z,19.20
2017-10-19T22:11:46.986Z,20.43
2017-10-19T22:14:14.518Z,19.17
2017-10-19T22:16:43.078Z,17.73
2017-10-19T22:19:10.720Z,20.07
2017-10-19T22:21:38.285Z,18.33
2017-10-19T22:24:05.794Z,18.13
2017-10-19T22:26:33.324Z,17.23
2017-10-19T22:29:00.853Z,15.03
2017-10-19T22:31:28.356Z,16.00
2017-10-19T22:33:56.658Z,16.80
2017-10-19T22:36:24.167Z,16.20
2017-10-19T22:38:51.696Z,16.43
2017-10-19T22:41:19.194Z,15.87
2017-10-19T22:43:47.476Z,18.03
2017-10-19T22:46:15.765Z,14.77
2017-10-19T22:48:43.348Z,15.93
2017-10-19T22:51:10.870Z,17.07
2017-10-19T22:53:39.148Z,22.00
2017-10-19T22:56:07.437Z,19.20
2017-10-19T22:58:34.948Z,17.60
2017-10-19T23:01:03.292Z,17.13
2017-10-19T23:03:30.829Z,23.63
2017-10-19T23:05:58.364Z,20.47
2017-10-19T23:08:26.638Z,16.23
2017-10-19T23:10:54.946Z,17.80
2017-10-19T23:13:22.436Z,14.30
2017-10-19T23:15:49.959Z,20.20
2017-10-19T23:18:17.475Z,18.50
2017-10-19T23:20:44.989Z,14.80
2017-10-19T23:23:12.516Z,14.33
2017-10-19T23:25:40.802Z,17.67
2017-10-19T23:28:08.364Z,15.47
2017-10-19T23:30:35.865Z,16.60
2017-10-19T23:33:03.380Z,16.40
2017-10-19T23:35:30.928Z,17.30
2017-10-19T23:37:58.445Z,19.43
2017-10-19T23:40:25.981Z,19.03
2017-10-19T23:42:53.483Z,17.83
2017-10-19T23:45:21.794Z,16.77
2017-10-19T23:47:49.358Z,19.93
2017-10-19T23:50:16.860Z,17.27
2017-10-19T23:52:44.379Z,15.97
2017-10-19T23:55:11.877Z,17.17
2017-10-19T23:57:40.172Z,18.80
