createdAt,value
2017-08-26T00:00:02.454Z,19.96
2017-08-26T00:00:06.302Z,19.97
2017-08-26T00:00:10.270Z,19.97
2017-08-26T00:00:14.359Z,19.97
2017-08-26T00:00:18.445Z,19.97
2017-08-26T00:00:22.771Z,19.97
2017-08-26T00:00:27.112Z,19.97
2017-08-26T00:00:31.325Z,19.97
2017-08-26T00:00:35.536Z,19.97
2017-08-26T00:00:39.626Z,19.97
2017-08-26T00:00:43.864Z,19.97
2017-08-26T00:00:47.959Z,19.97
2017-08-26T00:00:52.061Z,19.98
2017-08-26T00:00:56.281Z,19.98
2017-08-26T00:01:00.375Z,19.98
2017-08-26T00:01:04.804Z,19.98
2017-08-26T00:01:08.882Z,19.97
2017-08-26T00:01:13.233Z,19.97
2017-08-26T00:01:17.320Z,19.97
2017-08-26T00:01:21.536Z,19.98
2017-08-26T00:01:25.754Z,19.98
2017-08-26T00:01:30.109Z,19.98
2017-08-26T00:01:33.955Z,19.98
2017-08-26T00:01:38.183Z,19.99
2017-08-26T00:01:42.278Z,19.99
2017-08-26T00:01:46.365Z,19.99
2017-08-26T00:01:50.573Z,19.99
2017-08-26T00:01:54.668Z,19.98
2017-08-26T00:01:58.637Z,19.98
2017-08-26T00:02:02.695Z,19.99
2017-08-26T00:02:06.789Z,19.99
2017-08-26T00:02:11.251Z,19.99
2017-08-26T00:02:15.629Z,19.99
2017-08-26T00:02:19.710Z,20
2017-08-26T00:02:23.681Z,19.99
2017-08-26T00:02:27.947Z,20
2017-08-26T00:02:32.030Z,20
2017-08-26T00:02:36.347Z,19.99
2017-08-26T00:02:40.983Z,19.99
2017-08-26T00:02:44.831Z,19.99
2017-08-26T00:02:49.304Z,20
2017-08-26T00:02:53.260Z,20
2017-08-26T00:02:57.116Z,20
2017-08-26T00:03:01.468Z,20
2017-08-26T00:03:05.672Z,20
2017-08-26T00:03:09.885Z,19.99
2017-08-26T00:03:14.358Z,20
2017-08-26T00:03:18.565Z,19.99
2017-08-26T00:03:22.782Z,20
2017-08-26T00:03:26.862Z,20.01
2017-08-26T00:03:30.830Z,20.01
2017-08-26T00:03:35.051Z,20
2017-08-26T00:03:39.026Z,20.01
2017-08-26T00:03:43.242Z,20.01
2017-08-26T00:03:47.209Z,20.01
2017-08-26T00:03:51.561Z,20.01
2017-08-26T00:03:55.652Z,20.01
2017-08-26T00:03:59.746Z,20.01
2017-08-26T00:04:03.962Z,20.01
2017-08-26T00:04:07.935Z,20.02
2017-08-26T00:04:12.045Z,20.01
2017-08-26T00:04:16.134Z,20.02
2017-08-26T00:04:20.096Z,20.02
2017-08-26T00:04:24.565Z,20.02
2017-08-26T00:04:28.788Z,20.02
2017-08-26T00:04:33.126Z,20.02
2017-08-26T00:04:37.217Z,20.02
2017-08-26T00:04:41.307Z,20.02
2017-08-26T00:04:45.138Z,20.03
2017-08-26T00:04:49.102Z,20.03
2017-08-26T00:04:52.947Z,20.03
2017-08-26T00:04:56.668Z,20.03
2017-08-26T00:05:00.997Z,20.02
2017-08-26T00:05:05.614Z,20.03
2017-08-26T00:05:09.983Z,20.03
2017-08-26T00:05:14.195Z,20.03
2017-08-26T00:05:18.157Z,20.03
2017-08-26T00:05:22.501Z,20.04
2017-08-26T00:05:26.465Z,20.03
2017-08-26T00:05:30.566Z,20.04
2017-08-26T00:05:34.554Z,20.04
2017-08-26T00:05:38.794Z,20.04
2017-08-26T00:05:43.140Z,20.04
2017-08-26T00:05:47.228Z,20.04
2017-08-26T00:05:51.696Z,20.04
2017-08-26T00:05:56.063Z,20.04
2017-08-26T00:06:00.285Z,20.04
2017-08-26T00:06:04.862Z,20.05
2017-08-26T00:06:08.953Z,20.05
2017-08-26T00:06:13.167Z,20.05
2017-08-26T00:06:17.110Z,20.05
2017-08-26T00:06:21.199Z,20.05
2017-08-26T00:06:25.282Z,20.05
2017-08-26T00:06:29.480Z,20.06
2017-08-26T00:06:33.447Z,20.06
2017-08-26T00:06:37.433Z,20.05
2017-08-26T00:06:41.661Z,20.06
2017-08-26T00:06:45.630Z,20.06
2017-08-26T00:06:49.855Z,20.06
2017-08-26T00:06:54.084Z,20.06
2017-08-26T00:06:57.922Z,20.07
2017-08-26T00:07:02.018Z,20.06
2017-08-26T00:07:05.876Z,20.07
2017-08-26T00:07:09.971Z,20.07
2017-08-26T00:07:14.434Z,20.07
2017-08-26T00:07:18.405Z,20.07
2017-08-26T00:07:22.500Z,20.07
2017-08-26T00:07:26.836Z,20.07
2017-08-26T00:07:30.918Z,20.07
2017-08-26T00:07:34.769Z,20.07
2017-08-26T00:07:38.970Z,20.07
2017-08-26T00:07:43.307Z,20.07
2017-08-26T00:07:47.397Z,20.08
2017-08-26T00:07:51.362Z,20.08
2017-08-26T00:07:55.710Z,20.08
2017-08-26T00:07:59.804Z,20.08
2017-08-26T00:08:04.011Z,20.07
2017-08-26T00:08:08.367Z,20.08
2017-08-26T00:08:12.337Z,20.07
2017-08-26T00:08:16.420Z,20.09
2017-08-26T00:08:20.513Z,20.08
2017-08-26T00:08:24.847Z,20.08
2017-08-26T00:08:28.940Z,20.09
2017-08-26T00:08:33.410Z,20.08
2017-08-26T00:08:37.756Z,20.09
2017-08-26T00:08:41.732Z,20.09
2017-08-26T00:08:45.941Z,20.09
2017-08-26T00:08:50.175Z,20.09
2017-08-26T00:08:54.148Z,20.09
2017-08-26T00:08:58.357Z,20.1
2017-08-26T00:09:02.715Z,20.1
2017-08-26T00:09:06.812Z,20.09
2017-08-26T00:09:10.642Z,20.09
2017-08-26T00:09:14.992Z,20.1
2017-08-26T00:09:19.089Z,20.09
2017-08-26T00:09:23.426Z,20.09
2017-08-26T00:09:27.633Z,20.1
2017-08-26T00:09:31.714Z,20.1
2017-08-26T00:09:36.060Z,20.1
2017-08-26T00:09:40.402Z,20.1
2017-08-26T00:09:44.854Z,20.11
2017-08-26T00:09:48.834Z,20.11
2017-08-26T00:09:52.936Z,20.1
2017-08-26T00:09:57.135Z,20.1
2017-08-26T00:10:01.106Z,20.1
2017-08-26T00:10:05.005Z,20.1
2017-08-26T00:10:09.221Z,20.11
2017-08-26T00:10:13.311Z,20.11
2017-08-26T00:10:17.401Z,20.11
2017-08-26T00:10:21.611Z,20.11
2017-08-26T00:10:25.823Z,20.11
2017-08-26T00:10:30.049Z,20.11
2017-08-26T00:10:34.278Z,20.11
2017-08-26T00:10:38.629Z,20.12
2017-08-26T00:10:42.965Z,20.12
2017-08-26T00:10:47.290Z,20.12
2017-08-26T00:10:51.256Z,20.12
2017-08-26T00:10:55.475Z,20.11
2017-08-26T00:10:59.700Z,20.12
2017-08-26T00:11:03.912Z,20.12
2017-08-26T00:11:08.013Z,20.13
2017-08-26T00:11:11.979Z,20.12
2017-08-26T00:11:16.204Z,20.12
2017-08-26T00:11:20.550Z,20.12
2017-08-26T00:11:24.897Z,20.12
2017-08-26T00:11:28.990Z,20.12
2017-08-26T00:11:33.335Z,20.13
2017-08-26T00:11:37.546Z,20.13
2017-08-26T00:11:41.913Z,20.12
2017-08-26T00:11:45.765Z,20.13
2017-08-26T00:11:49.738Z,20.12
2017-08-26T00:11:53.824Z,20.12
2017-08-26T00:11:58.180Z,20.12
2017-08-26T00:12:02.007Z,20.13
2017-08-26T00:12:06.098Z,20.13
2017-08-26T00:12:10.300Z,20.13
2017-08-26T00:12:14.262Z,20.12
2017-08-26T00:12:18.221Z,20.13
2017-08-26T00:12:22.566Z,20.12
2017-08-26T00:12:27.028Z,20.13
2017-08-26T00:12:31.366Z,20.12
2017-08-26T00:12:35.590Z,20.12
2017-08-26T00:12:40.035Z,20.13
2017-08-26T00:12:44.134Z,20.13
2017-08-26T00:12:48.221Z,20.13
2017-08-26T00:12:52.435Z,20.13
2017-08-26T00:12:56.394Z,20.13
2017-08-26T00:13:00.597Z,20.13
2017-08-26T00:13:04.805Z,20.13
2017-08-26T00:13:09.146Z,20.13
2017-08-26T00:13:13.491Z,20.13
2017-08-26T00:13:17.832Z,20.13
2017-08-26T00:13:21.921Z,20.13
2017-08-26T00:13:26.145Z,20.13
2017-08-26T00:13:30.490Z,20.13
2017-08-26T00:13:34.711Z,20.12
2017-08-26T00:13:39.076Z,20.13
2017-08-26T00:13:43.280Z,20.13
2017-08-26T00:13:47.374Z,20.13
2017-08-26T00:13:51.565Z,20.13
2017-08-26T00:13:55.656Z,20.13
2017-08-26T00:13:59.484Z,20.13
2017-08-26T00:14:03.856Z,20.13
2017-08-26T00:14:07.939Z,20.13
2017-08-26T00:14:11.901Z,20.13
2017-08-26T00:14:16.108Z,20.13
2017-08-26T00:14:20.200Z,20.13
2017-08-26T00:14:24.032Z,20.13
2017-08-26T00:14:28.124Z,20.12
2017-08-26T00:14:32.084Z,20.13
2017-08-26T00:14:36.038Z,20.13
2017-08-26T00:14:40.493Z,20.12
2017-08-26T00:14:44.834Z,20.13
2017-08-26T00:14:49.320Z,20.12
2017-08-26T00:14:53.411Z,20.13
2017-08-26T00:14:57.604Z,20.12
2017-08-26T00:15:01.876Z,20.12
2017-08-26T00:15:05.969Z,20.12
2017-08-26T00:15:10.300Z,20.13
2017-08-26T00:15:14.527Z,20.12
2017-08-26T00:15:18.893Z,20.12
2017-08-26T00:15:23.109Z,20.12
2017-08-26T00:15:27.445Z,20.13
2017-08-26T00:15:31.790Z,20.12
2017-08-26T00:15:36.117Z,20.12
2017-08-26T00:15:40.566Z,20.13
2017-08-26T00:15:44.773Z,20.12
2017-08-26T00:15:48.879Z,20.13
2017-08-26T00:15:52.972Z,20.13
2017-08-26T00:15:57.077Z,20.11
2017-08-26T00:16:01.167Z,20.12
2017-08-26T00:16:05.501Z,20.12
2017-08-26T00:16:09.726Z,20.12
2017-08-26T00:16:14.085Z,20.12
2017-08-26T00:16:18.305Z,20.12
2017-08-26T00:16:22.522Z,20.12
2017-08-26T00:16:26.482Z,20.12
2017-08-26T00:16:30.951Z,20.12
2017-08-26T00:16:34.918Z,20.12
2017-08-26T00:16:39.254Z,20.11
2017-08-26T00:16:43.334Z,20.12
2017-08-26T00:16:47.544Z,20.12
2017-08-26T00:16:51.386Z,20.11
2017-08-26T00:16:55.132Z,20.12
2017-08-26T00:16:58.933Z,20.12
2017-08-26T00:17:02.778Z,20.12
2017-08-26T00:17:07.119Z,20.12
2017-08-26T00:17:11.347Z,20.12
2017-08-26T00:17:15.435Z,20.12
2017-08-26T00:17:19.405Z,20.12
2017-08-26T00:17:23.633Z,20.12
2017-08-26T00:17:27.845Z,20.11
2017-08-26T00:17:31.792Z,20.12
2017-08-26T00:17:36.138Z,20.12
2017-08-26T00:17:40.267Z,20.11
2017-08-26T00:17:44.371Z,20.11
2017-08-26T00:17:48.847Z,20.11
2017-08-26T00:17:53.074Z,20.11
2017-08-26T00:17:56.932Z,20.12
2017-08-26T00:18:01.288Z,20.11
2017-08-26T00:18:05.653Z,20.12
2017-08-26T00:18:09.861Z,20.12
2017-08-26T00:18:14.077Z,20.12
2017-08-26T00:18:18.156Z,20.12
2017-08-26T00:18:22.237Z,20.11
2017-08-26T00:18:26.573Z,20.12
2017-08-26T00:18:30.916Z,20.11
2017-08-26T00:18:34.750Z,20.11
2017-08-26T00:18:39.092Z,20.12
2017-08-26T00:18:43.315Z,20.11
2017-08-26T00:18:47.414Z,20.11
2017-08-26T00:18:51.380Z,20.11
2017-08-26T00:18:55.461Z,20.1
2017-08-26T00:18:59.595Z,20.11
2017-08-26T00:19:03.597Z,20.11
2017-08-26T00:19:07.816Z,20.11
2017-08-26T00:19:12.029Z,20.1
2017-08-26T00:19:16.134Z,20.11
2017-08-26T00:19:20.343Z,20.11
2017-08-26T00:19:24.430Z,20.11
2017-08-26T00:19:28.640Z,20.11
2017-08-26T00:19:32.868Z,20.11
2017-08-26T00:19:36.828Z,20.11
2017-08-26T00:19:41.175Z,20.1
2017-08-26T00:19:45.272Z,20.11
2017-08-26T00:19:49.116Z,20.11
2017-08-26T00:19:53.214Z,20.12
2017-08-26T00:19:57.430Z,20.12
2017-08-26T00:20:01.276Z,20.11
2017-08-26T00:20:05.232Z,20.1
2017-08-26T00:20:09.573Z,20.1
2017-08-26T00:20:13.544Z,20.11
2017-08-26T00:20:17.620Z,20.11
2017-08-26T00:20:21.712Z,20.1
2017-08-26T00:20:25.679Z,20.11
2017-08-26T00:20:29.765Z,20.1
2017-08-26T00:20:34.115Z,20.11
2017-08-26T00:20:38.332Z,20.11
2017-08-26T00:20:42.322Z,20.11
2017-08-26T00:20:46.672Z,20.11
2017-08-26T00:20:50.763Z,20.11
2017-08-26T00:20:54.965Z,20.11
2017-08-26T00:20:58.928Z,20.11
2017-08-26T00:21:03.125Z,20.11
2017-08-26T00:21:07.512Z,20.12
2017-08-26T00:21:11.355Z,20.11
2017-08-26T00:21:15.331Z,20.11
2017-08-26T00:21:19.293Z,20.12
2017-08-26T00:21:23.500Z,20.12
2017-08-26T00:21:27.849Z,20.11
2017-08-26T00:21:31.680Z,20.12
2017-08-26T00:21:35.776Z,20.11
2017-08-26T00:21:39.990Z,20.1
2017-08-26T00:21:43.942Z,20.11
2017-08-26T00:21:48.154Z,20.11
2017-08-26T00:21:52.347Z,20.11
2017-08-26T00:21:56.447Z,20.11
2017-08-26T00:22:00.529Z,20.12
2017-08-26T00:22:04.815Z,20.11
2017-08-26T00:22:08.759Z,20.1
2017-08-26T00:22:12.716Z,20.11
2017-08-26T00:22:16.795Z,20.1
2017-08-26T00:22:20.874Z,20.11
2017-08-26T00:22:24.962Z,20.1
2017-08-26T00:22:29.192Z,20.11
2017-08-26T00:22:33.411Z,20.11
2017-08-26T00:22:37.499Z,20.1
2017-08-26T00:22:41.729Z,20.1
2017-08-26T00:22:45.940Z,20.11
2017-08-26T00:22:50.030Z,20.11
2017-08-26T00:22:54.122Z,20.11
2017-08-26T00:22:58.228Z,20.11
2017-08-26T00:23:02.312Z,20.11
2017-08-26T00:23:06.408Z,20.1
2017-08-26T00:23:10.641Z,20.11
2017-08-26T00:23:14.727Z,20.11
2017-08-26T00:23:18.693Z,20.11
2017-08-26T00:23:22.525Z,20.11
2017-08-26T00:23:26.505Z,20.11
2017-08-26T00:23:30.734Z,20.11
2017-08-26T00:23:34.951Z,20.12
2017-08-26T00:23:39.281Z,20.11
2017-08-26T00:23:43.366Z,20.11
2017-08-26T00:23:47.467Z,20.12
2017-08-26T00:23:51.551Z,20.11
2017-08-26T00:23:55.640Z,20.12
2017-08-26T00:23:59.995Z,20.11
2017-08-26T00:24:04.009Z,20.11
2017-08-26T00:24:08.227Z,20.11
2017-08-26T00:24:12.439Z,20.11
2017-08-26T00:24:16.651Z,20.1
2017-08-26T00:24:20.493Z,20.1
2017-08-26T00:24:24.818Z,20.11
2017-08-26T00:24:29.162Z,20.12
2017-08-26T00:24:33.374Z,20.11
2017-08-26T00:24:37.457Z,20.1
2017-08-26T00:24:41.797Z,20.11
2017-08-26T00:24:45.764Z,20.12
2017-08-26T00:24:49.611Z,20.1
2017-08-26T00:24:53.473Z,20.11
2017-08-26T00:24:57.569Z,20.11
2017-08-26T00:25:01.519Z,20.1
2017-08-26T00:25:05.367Z,20.11
2017-08-26T00:25:09.714Z,20.1
2017-08-26T00:25:13.927Z,20.1
2017-08-26T00:25:17.772Z,20.1
2017-08-26T00:25:21.740Z,20.1
2017-08-26T00:25:25.935Z,20.1
2017-08-26T00:25:30.137Z,20.1
2017-08-26T00:25:34.089Z,20.11
2017-08-26T00:25:38.297Z,20.11
2017-08-26T00:25:42.658Z,20.11
2017-08-26T00:25:47.001Z,20.1
2017-08-26T00:25:50.968Z,20.11
2017-08-26T00:25:55.175Z,20.1
2017-08-26T00:25:59.260Z,20.1
2017-08-26T00:26:03.613Z,20.11
2017-08-26T00:26:07.960Z,20.1
2017-08-26T00:26:12.296Z,20.1
2017-08-26T00:26:16.403Z,20.1
2017-08-26T00:26:20.237Z,20.1
2017-08-26T00:26:24.322Z,20.1
2017-08-26T00:26:28.794Z,20.09
2017-08-26T00:26:32.889Z,20.1
2017-08-26T00:26:37.216Z,20.09
2017-08-26T00:26:41.439Z,20.1
2017-08-26T00:26:45.157Z,20.09
2017-08-26T00:26:49.403Z,20.09
2017-08-26T00:26:53.621Z,20.09
2017-08-26T00:26:57.725Z,20.1
2017-08-26T00:27:01.702Z,20.1
2017-08-26T00:27:05.761Z,20.09
2017-08-26T00:27:09.844Z,20.09
2017-08-26T00:27:14.052Z,20.09
2017-08-26T00:27:18.012Z,20.09
2017-08-26T00:27:22.254Z,20.09
2017-08-26T00:27:26.369Z,20.09
2017-08-26T00:27:30.586Z,20.08
2017-08-26T00:27:34.677Z,20.08
2017-08-26T00:27:38.760Z,20.08
2017-08-26T00:27:42.735Z,20.08
2017-08-26T00:27:46.819Z,20.09
2017-08-26T00:27:51.167Z,20.08
2017-08-26T00:27:55.386Z,20.07
2017-08-26T00:27:59.602Z,20.08
2017-08-26T00:28:03.563Z,20.07
2017-08-26T00:28:07.778Z,20.07
2017-08-26T00:28:11.498Z,20.07
2017-08-26T00:28:15.703Z,20.07
2017-08-26T00:28:20.062Z,20.07
2017-08-26T00:28:24.138Z,20.07
2017-08-26T00:28:28.222Z,20.06
2017-08-26T00:28:32.065Z,20.07
2017-08-26T00:28:36.308Z,20.07
2017-08-26T00:28:40.773Z,20.06
2017-08-26T00:28:44.869Z,20.06
2017-08-26T00:28:49.196Z,20.06
2017-08-26T00:28:53.414Z,20.06
2017-08-26T00:28:57.499Z,20.06
2017-08-26T00:29:01.709Z,20.06
2017-08-26T00:29:05.813Z,20.05
2017-08-26T00:29:09.910Z,20.06
2017-08-26T00:29:14.129Z,20.05
2017-08-26T00:29:18.214Z,20.05
2017-08-26T00:29:22.172Z,20.05
2017-08-26T00:29:26.261Z,20.05
2017-08-26T00:29:30.337Z,20.04
2017-08-26T00:29:34.422Z,20.04
2017-08-26T00:29:38.642Z,20.04
2017-08-26T00:29:42.751Z,20.03
2017-08-26T00:29:46.718Z,20.04
2017-08-26T00:29:50.667Z,20.04
2017-08-26T00:29:55.148Z,20.03
2017-08-26T00:29:59.241Z,20.03
2017-08-26T00:30:03.322Z,20.03
2017-08-26T00:30:07.412Z,20.02
2017-08-26T00:30:11.237Z,20.02
2017-08-26T00:30:15.065Z,20.03
2017-08-26T00:30:19.043Z,20.03
2017-08-26T00:30:23.145Z,20.03
2017-08-26T00:30:27.233Z,20.02
2017-08-26T00:30:31.566Z,20.02
2017-08-26T00:30:35.647Z,20.02
2017-08-26T00:30:39.729Z,20.01
2017-08-26T00:30:43.956Z,20.01
2017-08-26T00:30:48.043Z,20.01
2017-08-26T00:30:52.128Z,20.01
2017-08-26T00:30:56.083Z,20.01
2017-08-26T00:31:00.300Z,20.01
2017-08-26T00:31:04.387Z,20
2017-08-26T00:31:08.469Z,20
2017-08-26T00:31:12.418Z,20
2017-08-26T00:31:16.523Z,19.99
2017-08-26T00:31:20.753Z,20
2017-08-26T00:31:25.084Z,19.99
2017-08-26T00:31:28.917Z,20
2017-08-26T00:31:33.250Z,19.99
2017-08-26T00:31:37.577Z,19.98
2017-08-26T00:31:41.671Z,19.99
2017-08-26T00:31:45.638Z,19.98
2017-08-26T00:31:49.742Z,19.98
2017-08-26T00:31:53.955Z,19.98
2017-08-26T00:32:01.314Z,19.98
2017-08-26T00:32:05.536Z,19.98
2017-08-26T00:32:09.745Z,19.98
2017-08-26T00:32:13.959Z,19.98
2017-08-26T00:32:18.046Z,19.97
2017-08-26T00:32:22.390Z,19.97
2017-08-26T00:32:26.613Z,19.98
2017-08-26T00:32:30.819Z,19.97
2017-08-26T00:32:34.792Z,19.97
2017-08-26T00:32:39.146Z,19.97
2017-08-26T00:32:43.662Z,19.97
2017-08-26T00:32:48.004Z,19.97
2017-08-26T00:32:52.340Z,19.95
2017-08-26T00:32:56.560Z,19.95
2017-08-26T00:33:00.902Z,19.96
2017-08-26T00:33:04.990Z,19.95
2017-08-26T00:33:09.212Z,19.94
2017-08-26T00:33:13.205Z,19.95
2017-08-26T00:33:17.414Z,19.95
2017-08-26T00:33:21.762Z,19.94
2017-08-26T00:33:25.849Z,19.94
2017-08-26T00:33:29.942Z,19.94
2017-08-26T00:33:34.025Z,19.94
2017-08-26T00:33:38.233Z,19.94
2017-08-26T00:33:42.059Z,19.94
2017-08-26T00:33:46.160Z,19.93
2017-08-26T00:33:50.257Z,19.94
2017-08-26T00:33:54.354Z,19.93
2017-08-26T00:33:58.566Z,19.93
2017-08-26T00:34:02.519Z,19.93
2017-08-26T00:34:06.605Z,19.93
2017-08-26T00:34:10.706Z,19.93
2017-08-26T00:34:14.789Z,19.93
2017-08-26T00:34:18.890Z,19.93
2017-08-26T00:34:22.985Z,19.92
2017-08-26T00:34:27.087Z,19.93
2017-08-26T00:34:31.046Z,19.93
2017-08-26T00:34:35.378Z,19.93
2017-08-26T00:34:39.599Z,19.92
2017-08-26T00:34:43.831Z,19.92
2017-08-26T00:34:47.807Z,19.92
2017-08-26T00:34:52.287Z,19.92
2017-08-26T00:34:56.385Z,19.92
2017-08-26T00:35:00.233Z,19.91
2017-08-26T00:35:04.188Z,19.91
2017-08-26T00:35:08.525Z,19.91
2017-08-26T00:35:12.606Z,19.91
2017-08-26T00:35:16.944Z,19.91
2017-08-26T00:35:21.162Z,19.9
2017-08-26T00:35:25.369Z,19.9
2017-08-26T00:35:29.462Z,19.91
2017-08-26T00:35:33.665Z,19.9
2017-08-26T00:35:37.497Z,19.9
2017-08-26T00:35:41.844Z,19.91
2017-08-26T00:35:46.178Z,19.9
2017-08-26T00:35:50.141Z,19.9
2017-08-26T00:35:54.358Z,19.9
2017-08-26T00:35:58.320Z,19.9
2017-08-26T00:36:02.652Z,19.89
2017-08-26T00:36:07.133Z,19.89
2017-08-26T00:36:10.848Z,19.9
2017-08-26T00:36:14.930Z,19.89
2017-08-26T00:36:19.265Z,19.89
2017-08-26T00:36:23.341Z,19.88
2017-08-26T00:36:27.548Z,19.89
2017-08-26T00:36:31.766Z,19.89
2017-08-26T00:36:35.732Z,19.89
2017-08-26T00:36:39.683Z,19.88
2017-08-26T00:36:43.921Z,19.88
2017-08-26T00:36:48.256Z,19.88
2017-08-26T00:36:52.604Z,19.88
2017-08-26T00:36:56.827Z,19.87
2017-08-26T00:37:00.917Z,19.87
2017-08-26T00:37:05.130Z,19.87
2017-08-26T00:37:09.352Z,19.87
2017-08-26T00:37:13.809Z,19.88
2017-08-26T00:37:17.656Z,19.87
2017-08-26T00:37:21.629Z,19.86
2017-08-26T00:37:25.720Z,19.87
2017-08-26T00:37:29.561Z,19.86
2017-08-26T00:37:33.528Z,19.86
2017-08-26T00:37:37.494Z,19.87
2017-08-26T00:37:41.702Z,19.86
2017-08-26T00:37:45.799Z,19.86
2017-08-26T00:37:49.765Z,19.86
2017-08-26T00:37:53.982Z,19.86
2017-08-26T00:37:58.071Z,19.85
2017-08-26T00:38:02.564Z,19.86
2017-08-26T00:38:06.900Z,19.85
2017-08-26T00:38:10.725Z,19.85
2017-08-26T00:38:14.819Z,19.85
2017-08-26T00:38:18.650Z,19.85
2017-08-26T00:38:22.995Z,19.85
2017-08-26T00:38:27.084Z,19.85
2017-08-26T00:38:31.428Z,19.84
2017-08-26T00:38:35.634Z,19.84
2017-08-26T00:38:39.716Z,19.84
2017-08-26T00:38:44.162Z,19.84
2017-08-26T00:38:48.131Z,19.83
2017-08-26T00:38:52.360Z,19.83
2017-08-26T00:38:56.590Z,19.84
2017-08-26T00:39:00.452Z,19.83
2017-08-26T00:39:04.894Z,19.83
2017-08-26T00:39:09.249Z,19.82
2017-08-26T00:39:13.351Z,19.82
2017-08-26T00:39:17.308Z,19.82
2017-08-26T00:39:21.404Z,19.82
2017-08-26T00:39:25.486Z,19.82
2017-08-26T00:39:29.579Z,19.82
2017-08-26T00:39:33.814Z,19.82
2017-08-26T00:39:37.914Z,19.81
2017-08-26T00:39:42.128Z,19.82
2017-08-26T00:39:46.102Z,19.81
2017-08-26T00:39:49.961Z,19.82
2017-08-26T00:39:54.093Z,19.81
2017-08-26T00:39:58.043Z,19.81
2017-08-26T00:40:02.571Z,19.8
2017-08-26T00:40:06.529Z,19.81
2017-08-26T00:40:10.879Z,19.8
2017-08-26T00:40:14.972Z,19.8
2017-08-26T00:40:18.926Z,19.8
2017-08-26T00:40:23.029Z,19.8
2017-08-26T00:40:27.254Z,19.8
2017-08-26T00:40:31.470Z,19.79
2017-08-26T00:40:35.447Z,19.78
2017-08-26T00:40:39.523Z,19.79
2017-08-26T00:40:43.480Z,19.79
2017-08-26T00:40:47.705Z,19.77
2017-08-26T00:40:52.040Z,19.78
2017-08-26T00:40:56.021Z,19.78
2017-08-26T00:41:00.121Z,19.78
2017-08-26T00:41:04.797Z,19.77
2017-08-26T00:41:09.130Z,19.78
2017-08-26T00:41:13.610Z,19.76
2017-08-26T00:41:17.443Z,19.76
2017-08-26T00:41:21.526Z,19.77
2017-08-26T00:41:25.992Z,19.75
2017-08-26T00:41:30.212Z,19.75
2017-08-26T00:41:34.301Z,19.75
2017-08-26T00:41:38.527Z,19.74
2017-08-26T00:41:42.621Z,19.75
2017-08-26T00:41:46.583Z,19.74
2017-08-26T00:41:50.663Z,19.74
2017-08-26T00:41:55.007Z,19.74
2017-08-26T00:41:59.116Z,19.73
2017-08-26T00:42:03.465Z,19.73
2017-08-26T00:42:07.436Z,19.73
2017-08-26T00:42:11.916Z,19.73
2017-08-26T00:42:16.008Z,19.72
2017-08-26T00:42:20.351Z,19.73
2017-08-26T00:42:24.564Z,19.72
2017-08-26T00:42:28.541Z,19.72
2017-08-26T00:42:32.624Z,19.72
2017-08-26T00:42:36.956Z,19.72
2017-08-26T00:42:40.920Z,19.72
2017-08-26T00:42:44.771Z,19.71
2017-08-26T00:42:49.037Z,19.71
2017-08-26T00:42:53.260Z,19.7
2017-08-26T00:42:57.370Z,19.71
2017-08-26T00:43:01.215Z,19.7
2017-08-26T00:43:05.310Z,19.7
2017-08-26T00:43:09.281Z,19.7
2017-08-26T00:43:13.643Z,19.7
2017-08-26T00:43:17.848Z,19.7
2017-08-26T00:43:21.701Z,19.7
2017-08-26T00:43:26.043Z,19.7
2017-08-26T00:43:30.130Z,19.7
2017-08-26T00:43:34.454Z,19.69
2017-08-26T00:43:38.659Z,19.69
2017-08-26T00:43:42.758Z,19.69
2017-08-26T00:43:46.864Z,19.69
2017-08-26T00:43:50.821Z,19.68
2017-08-26T00:43:55.151Z,19.69
2017-08-26T00:43:59.245Z,19.68
2017-08-26T00:44:03.956Z,19.68
2017-08-26T00:44:08.042Z,19.68
2017-08-26T00:44:11.993Z,19.67
2017-08-26T00:44:16.219Z,19.67
2017-08-26T00:44:20.310Z,19.67
2017-08-26T00:44:24.658Z,19.68
2017-08-26T00:44:28.876Z,19.66
2017-08-26T00:44:33.113Z,19.67
2017-08-26T00:44:37.054Z,19.67
2017-08-26T00:44:41.405Z,19.67
2017-08-26T00:44:45.506Z,19.67
2017-08-26T00:44:49.337Z,19.67
2017-08-26T00:44:53.545Z,19.66
2017-08-26T00:44:57.377Z,19.66
2017-08-26T00:45:01.746Z,19.66
2017-08-26T00:45:05.964Z,19.66
2017-08-26T00:45:10.183Z,19.66
2017-08-26T00:45:14.394Z,19.66
2017-08-26T00:45:18.484Z,19.66
2017-08-26T00:45:22.580Z,19.65
2017-08-26T00:45:26.681Z,19.66
2017-08-26T00:45:30.891Z,19.64
2017-08-26T00:45:35.106Z,19.65
2017-08-26T00:45:39.195Z,19.65
2017-08-26T00:45:43.412Z,19.65
2017-08-26T00:45:47.128Z,19.65
2017-08-26T00:45:51.229Z,19.64
2017-08-26T00:45:55.448Z,19.64
2017-08-26T00:45:59.907Z,19.64
2017-08-26T00:46:04.127Z,19.64
2017-08-26T00:46:08.119Z,19.63
2017-08-26T00:46:12.223Z,19.64
2017-08-26T00:46:16.060Z,19.63
2017-08-26T00:46:20.279Z,19.63
2017-08-26T00:46:24.747Z,19.63
2017-08-26T00:46:28.835Z,19.62
2017-08-26T00:46:32.920Z,19.62
2017-08-26T00:46:37.021Z,19.62
2017-08-26T00:46:41.244Z,19.63
2017-08-26T00:46:45.459Z,19.62
2017-08-26T00:46:49.564Z,19.62
2017-08-26T00:46:53.545Z,19.62
2017-08-26T00:46:57.763Z,19.63
2017-08-26T00:47:02.113Z,19.62
2017-08-26T00:47:06.205Z,19.62
2017-08-26T00:47:10.552Z,19.62
2017-08-26T00:47:14.635Z,19.61
2017-08-26T00:47:18.585Z,19.62
2017-08-26T00:47:22.562Z,19.62
2017-08-26T00:47:26.536Z,19.62
2017-08-26T00:47:30.887Z,19.62
2017-08-26T00:47:34.966Z,19.62
2017-08-26T00:47:39.315Z,19.62
2017-08-26T00:47:43.420Z,19.61
2017-08-26T00:47:47.511Z,19.61
2017-08-26T00:47:51.462Z,19.61
2017-08-26T00:47:55.560Z,19.61
2017-08-26T00:47:59.920Z,19.61
2017-08-26T00:48:04.246Z,19.6
2017-08-26T00:48:08.344Z,19.61
2017-08-26T00:48:12.811Z,19.6
2017-08-26T00:48:16.898Z,19.6
2017-08-26T00:48:21.102Z,19.6
2017-08-26T00:48:25.309Z,19.6
2017-08-26T00:48:29.166Z,19.6
2017-08-26T00:48:33.503Z,19.59
2017-08-26T00:48:37.612Z,19.6
2017-08-26T00:48:41.582Z,19.59
2017-08-26T00:48:45.771Z,19.59
2017-08-26T00:48:49.627Z,19.58
2017-08-26T00:48:53.978Z,19.59
2017-08-26T00:48:57.819Z,19.59
2017-08-26T00:49:01.783Z,19.58
2017-08-26T00:49:06.266Z,19.59
2017-08-26T00:49:10.359Z,19.59
2017-08-26T00:49:14.193Z,19.58
2017-08-26T00:49:18.159Z,19.58
2017-08-26T00:49:22.505Z,19.59
2017-08-26T00:49:26.349Z,19.58
2017-08-26T00:49:30.342Z,19.58
2017-08-26T00:49:34.420Z,19.58
2017-08-26T00:49:38.630Z,19.58
2017-08-26T00:49:42.833Z,19.57
2017-08-26T00:49:47.318Z,19.56
2017-08-26T00:49:51.403Z,19.57
2017-08-26T00:49:55.726Z,19.57
2017-08-26T00:49:59.697Z,19.56
2017-08-26T00:50:04.170Z,19.57
2017-08-26T00:50:08.279Z,19.56
2017-08-26T00:50:12.491Z,19.57
2017-08-26T00:50:16.843Z,19.56
2017-08-26T00:50:20.952Z,19.55
2017-08-26T00:50:25.043Z,19.56
2017-08-26T00:50:29.148Z,19.56
2017-08-26T00:50:33.101Z,19.55
2017-08-26T00:50:37.450Z,19.56
2017-08-26T00:50:41.658Z,19.56
2017-08-26T00:50:45.892Z,19.55
2017-08-26T00:50:49.989Z,19.56
2017-08-26T00:50:54.075Z,19.55
2017-08-26T00:50:58.416Z,19.55
2017-08-26T00:51:02.638Z,19.55
2017-08-26T00:51:06.855Z,19.55
2017-08-26T00:51:11.182Z,19.55
2017-08-26T00:51:15.401Z,19.55
2017-08-26T00:51:19.496Z,19.54
2017-08-26T00:51:23.344Z,19.54
2017-08-26T00:51:27.563Z,19.54
2017-08-26T00:51:31.772Z,19.54
2017-08-26T00:51:35.871Z,19.54
2017-08-26T00:51:39.966Z,19.53
2017-08-26T00:51:44.201Z,19.53
2017-08-26T00:51:48.156Z,19.53
2017-08-26T00:51:52.355Z,19.53
2017-08-26T00:51:56.572Z,19.53
2017-08-26T00:52:00.287Z,19.53
2017-08-26T00:52:04.507Z,19.52
2017-08-26T00:52:08.479Z,19.52
2017-08-26T00:52:12.455Z,19.52
2017-08-26T00:52:16.552Z,19.52
2017-08-26T00:52:20.645Z,19.52
2017-08-26T00:52:24.730Z,19.52
2017-08-26T00:52:28.576Z,19.52
2017-08-26T00:52:32.663Z,19.52
2017-08-26T00:52:36.999Z,19.52
2017-08-26T00:52:41.091Z,19.52
2017-08-26T00:52:45.211Z,19.52
2017-08-26T00:52:49.294Z,19.51
2017-08-26T00:52:53.648Z,19.51
2017-08-26T00:52:57.624Z,19.52
2017-08-26T00:53:01.458Z,19.51
2017-08-26T00:53:05.793Z,19.51
2017-08-26T00:53:10.012Z,19.5
2017-08-26T00:53:14.350Z,19.5
2017-08-26T00:53:18.706Z,19.5
2017-08-26T00:53:22.915Z,19.51
2017-08-26T00:53:27.127Z,19.5
2017-08-26T00:53:31.359Z,19.5
2017-08-26T00:53:35.573Z,19.49
2017-08-26T00:53:39.659Z,19.49
2017-08-26T00:53:43.754Z,19.49