createdAt,value
2023-11-12T00:08:51.348Z,10.50
2023-11-12T00:18:55.091Z,10.40
2023-11-12T00:28:58.487Z,11.10
2023-11-12T00:39:01.905Z,10.50
2023-11-12T00:49:06.878Z,9.80
2023-11-12T00:59:10.331Z,10.60
2023-11-12T01:09:13.855Z,10.60
2023-11-12T01:19:17.619Z,9.60
2023-11-12T01:29:21.476Z,9.70
2023-11-12T01:39:25.128Z,10.50
2023-11-12T01:49:29.067Z,8.80
2023-11-12T01:59:35.686Z,9.10
2023-11-12T02:09:39.271Z,10.50
2023-11-12T02:19:42.610Z,10.10
2023-11-12T02:29:50.051Z,11.90
2023-11-12T02:39:53.771Z,12.40
2023-11-12T02:50:03.384Z,11.80
2023-11-12T03:00:10.200Z,11.50
2023-11-12T03:10:13.636Z,11.70
2023-11-12T03:20:17.341Z,11.60
2023-11-12T03:30:20.765Z,11.30
2023-11-12T03:40:25.299Z,10.70
2023-11-12T03:50:28.677Z,9.20
2023-11-12T04:00:33.384Z,11.70
2023-11-12T04:10:36.971Z,12.00
2023-11-12T04:20:40.308Z,12.40
2023-11-12T04:30:44.006Z,13.20
2023-11-12T04:40:50.253Z,11.60
2023-11-12T04:50:54.332Z,8.90
2023-11-12T05:00:57.788Z,6.80
2023-11-12T05:11:01.333Z,5.60
2023-11-12T05:21:06.488Z,6.20
2023-11-12T05:31:11.939Z,5.30
2023-11-12T05:41:15.967Z,4.30
2023-11-12T05:51:21.068Z,4.10
2023-11-12T06:01:24.719Z,4.50
2023-11-12T06:11:27.979Z,4.40
2023-11-12T06:21:31.357Z,4.70
2023-11-12T06:31:35.439Z,4.10
2023-11-12T06:41:38.821Z,3.80
2023-11-12T06:51:42.277Z,3.50
2023-11-12T07:01:47.154Z,3.00
2023-11-12T07:11:50.556Z,3.20
2023-11-12T07:21:53.795Z,3.60
2023-11-12T07:31:57.340Z,4.50
2023-11-12T07:42:00.684Z,3.20
2023-11-12T07:52:04.554Z,3.10
2023-11-12T08:02:07.931Z,3.50
2023-11-12T08:12:11.223Z,3.10
2023-11-12T08:22:14.978Z,3.00
2023-11-12T08:32:19.063Z,3.70
2023-11-12T08:42:22.415Z,2.10
2023-11-12T08:52:26.542Z,2.60
2023-11-12T09:02:29.944Z,2.80
2023-11-12T09:12:33.866Z,3.10
2023-11-12T09:22:37.082Z,2.70
2023-11-12T09:32:40.791Z,4.10
2023-11-12T09:42:53.177Z,2.30
2023-11-12T09:52:56.840Z,3.20
2023-11-12T10:03:01.510Z,4.30
2023-11-12T10:13:05.964Z,5.10
2023-11-12T10:23:32.932Z,3.00
2023-11-12T10:33:38.517Z,3.10
2023-11-12T10:43:57.958Z,2.80
2023-11-12T10:54:04.168Z,2.40
2023-11-12T11:04:10.423Z,2.60
2023-11-12T11:14:31.012Z,4.50
2023-11-12T11:24:45.172Z,6.70
2023-11-12T11:34:50.842Z,3.20
2023-11-12T11:45:00.964Z,2.80
2023-11-12T11:55:13.528Z,3.20
2023-11-12T12:05:32.590Z,2.90
2023-11-12T12:15:37.317Z,2.70
2023-11-12T12:25:53.347Z,2.40
2023-11-12T12:36:00.540Z,2.60
2023-11-12T12:46:06.345Z,2.60
2023-11-12T12:56:10.866Z,3.50
2023-11-12T13:06:16.149Z,2.30
2023-11-12T13:16:19.637Z,2.20
2023-11-12T13:26:23.752Z,2.30
2023-11-12T13:36:28.339Z,2.60
2023-11-12T13:46:33.263Z,2.70
2023-11-12T13:56:38.698Z,2.30
2023-11-12T14:06:42.211Z,2.30
2023-11-12T14:16:46.127Z,2.10
2023-11-12T14:26:49.853Z,2.10
2023-11-12T14:36:53.214Z,2.10
2023-11-12T14:46:56.716Z,1.80
2023-11-12T14:56:59.928Z,3.40
2023-11-12T15:07:03.830Z,2.30
2023-11-12T15:17:07.696Z,2.10
2023-11-12T15:27:11.139Z,3.50
2023-11-12T15:37:15.193Z,3.20
2023-11-12T15:47:21.030Z,6.30
2023-11-12T15:57:24.375Z,8.10
2023-11-12T16:07:27.783Z,9.50
2023-11-12T16:17:33.076Z,6.50
2023-11-12T16:27:36.822Z,11.10
2023-11-12T16:37:48.625Z,15.80
2023-11-12T16:47:52.843Z,43.90
2023-11-12T16:57:56.401Z,28.20
2023-11-12T17:08:00.535Z,30.90
2023-11-12T17:18:03.954Z,20.20
2023-11-12T17:28:07.485Z,23.10
2023-11-12T17:38:11.285Z,25.90
2023-11-12T17:48:16.806Z,17.70
2023-11-12T17:58:21.348Z,32.40
2023-11-12T18:08:25.643Z,22.90
2023-11-12T18:18:32.700Z,19.40
2023-11-12T18:28:38.929Z,17.80
2023-11-12T18:38:42.436Z,21.80
2023-11-12T18:48:45.688Z,26.10
2023-11-12T18:58:54.847Z,24.30
2023-11-12T19:09:00.116Z,22.30
2023-11-12T19:19:04.272Z,24.10
2023-11-12T19:29:07.660Z,24.90
2023-11-12T19:39:14.749Z,19.70
2023-11-12T19:49:18.225Z,27.40
2023-11-12T19:59:21.946Z,23.30
2023-11-12T20:09:25.822Z,24.80
2023-11-12T20:19:29.348Z,24.60
2023-11-12T20:29:34.670Z,22.10
2023-11-12T20:39:40.175Z,20.70
2023-11-12T20:49:44.408Z,22.60
2023-11-12T20:59:49.186Z,29.60
2023-11-12T21:09:54.173Z,27.50
2023-11-12T21:19:59.343Z,33.30
2023-11-12T21:30:03.219Z,23.40
2023-11-12T21:40:07.413Z,22.00
2023-11-12T21:50:17.216Z,22.70
2023-11-12T22:00:22.193Z,21.90
2023-11-12T22:10:25.577Z,21.00
2023-11-12T22:20:31.318Z,23.30
2023-11-12T22:30:34.723Z,20.50
2023-11-12T22:40:38.985Z,20.40
2023-11-12T22:50:42.255Z,19.10
2023-11-12T23:00:51.106Z,20.30
2023-11-12T23:10:59.209Z,16.80
2023-11-12T23:21:09.536Z,14.70
2023-11-12T23:31:13.669Z,16.30
2023-11-12T23:41:17.270Z,19.30
2023-11-12T23:51:21.229Z,19.50
