createdAt,value
2018-10-01T00:00:45.419Z,100484.00
2018-10-01T00:03:14.687Z,100496.00
2018-10-01T00:05:44.149Z,100499.00
2018-10-01T00:08:13.285Z,100501.00
2018-10-01T00:10:42.666Z,100515.00
2018-10-01T00:13:12.177Z,100502.00
2018-10-01T00:15:41.516Z,100496.00
2018-10-01T00:18:10.727Z,100502.00
2018-10-01T00:20:45.275Z,100499.00
2018-10-01T00:23:15.155Z,100496.00
2018-10-01T00:25:44.459Z,100499.00
2018-10-01T00:28:13.654Z,100494.00
2018-10-01T00:30:46.758Z,100486.00
2018-10-01T00:33:16.192Z,100497.00
2018-10-01T00:35:45.751Z,100497.00
2018-10-01T00:38:15.070Z,100503.00
2018-10-01T00:40:44.382Z,100505.00
2018-10-01T00:43:14.405Z,100502.00
2018-10-01T00:45:44.136Z,100496.00
2018-10-01T00:48:13.946Z,100497.00
2018-10-01T00:50:43.224Z,100493.00
2018-10-01T00:53:12.406Z,100484.00
2018-10-01T00:55:41.530Z,100486.00
2018-10-01T00:58:10.731Z,100492.00
2018-10-01T01:00:40.265Z,100498.00
2018-10-01T01:03:09.500Z,100497.00
2018-10-01T01:05:39.563Z,100502.00
2018-10-01T01:08:11.130Z,100494.00
2018-10-01T01:10:41.976Z,100497.00
2018-10-01T01:13:11.128Z,100489.00
2018-10-01T01:15:40.429Z,100482.00
2018-10-01T01:18:09.854Z,100488.00
2018-10-01T01:20:39.076Z,100489.00
2018-10-01T01:23:08.374Z,100491.00
2018-10-01T01:25:37.778Z,100484.00
2018-10-01T01:28:07.934Z,100481.00
2018-10-01T01:30:37.026Z,100482.00
2018-10-01T01:33:06.214Z,100481.00
2018-10-01T01:35:35.553Z,100489.00
2018-10-01T01:38:04.850Z,100497.00
2018-10-01T01:40:34.618Z,100491.00
2018-10-01T01:43:04.090Z,100485.00
2018-10-01T01:45:35.135Z,100481.00
2018-10-01T01:48:05.106Z,100479.00
2018-10-01T01:50:34.718Z,100479.00
2018-10-01T01:53:07.046Z,100472.00
2018-10-01T01:55:36.874Z,100462.00
2018-10-01T01:58:06.460Z,100477.00
2018-10-01T02:00:35.884Z,100464.00
2018-10-01T02:03:05.128Z,100468.00
2018-10-01T02:05:34.271Z,100469.00
2018-10-01T02:08:03.548Z,100467.00
2018-10-01T02:10:33.198Z,100460.00
2018-10-01T02:13:02.470Z,100466.00
2018-10-01T02:15:32.562Z,100471.00
2018-10-01T02:18:01.960Z,100462.00
2018-10-01T02:20:31.060Z,100461.00
2018-10-01T02:23:00.366Z,100459.00
2018-10-01T02:25:29.510Z,100456.00
2018-10-01T02:27:58.757Z,100454.00
2018-10-01T02:30:28.160Z,100443.00
2018-10-01T02:32:57.428Z,100448.00
2018-10-01T02:35:26.736Z,100453.00
2018-10-01T02:37:55.959Z,100448.00
2018-10-01T02:40:25.066Z,100448.00
2018-10-01T02:42:55.127Z,100435.00
2018-10-01T02:45:24.531Z,100439.00
2018-10-01T02:47:53.829Z,100443.00
2018-10-01T02:50:22.936Z,100441.00
2018-10-01T02:52:57.385Z,100440.00
2018-10-01T02:55:26.615Z,100447.00
2018-10-01T02:57:55.727Z,100436.00
2018-10-01T03:00:25.066Z,100436.00
2018-10-01T03:02:54.757Z,100432.00
2018-10-01T03:05:24.064Z,100430.00
2018-10-01T03:07:53.748Z,100431.00
2018-10-01T03:10:23.879Z,100427.00
2018-10-01T03:12:53.150Z,100422.00
2018-10-01T03:15:22.377Z,100415.00
2018-10-01T03:17:51.754Z,100414.00
2018-10-01T03:20:20.963Z,100418.00
2018-10-01T03:22:50.041Z,100421.00
2018-10-01T03:25:19.406Z,100417.00
2018-10-01T03:27:48.800Z,100427.00
2018-10-01T03:30:18.678Z,100424.00
2018-10-01T03:32:47.879Z,100428.00
2018-10-01T03:35:17.194Z,100416.00
2018-10-01T03:37:46.521Z,100419.00
2018-10-01T03:40:15.723Z,100425.00
2018-10-01T03:42:45.344Z,100419.00
2018-10-01T03:45:14.781Z,100425.00
2018-10-01T03:47:44.763Z,100431.00
2018-10-01T03:50:14.119Z,100428.00
2018-10-01T03:52:43.257Z,100426.00
2018-10-01T03:55:12.471Z,100420.00
2018-10-01T03:57:41.711Z,100425.00
2018-10-01T04:00:10.919Z,100427.00
2018-10-01T04:02:40.022Z,100427.00
2018-10-01T04:05:09.474Z,100432.00
2018-10-01T04:07:38.743Z,100426.00
2018-10-01T04:10:08.345Z,100418.00
2018-10-01T04:12:37.627Z,100413.00
2018-10-01T04:15:06.948Z,100423.00
2018-10-01T04:17:36.391Z,100411.00
2018-10-01T04:20:05.661Z,100418.00
2018-10-01T04:22:37.671Z,100425.00
2018-10-01T04:25:08.055Z,100425.00
2018-10-01T04:27:37.843Z,100423.00
2018-10-01T04:30:10.000Z,100435.00
2018-10-01T04:32:39.407Z,100431.00
2018-10-01T04:35:08.976Z,100434.00
2018-10-01T04:37:38.214Z,100446.00
2018-10-01T04:40:07.331Z,100445.00
2018-10-01T04:42:36.592Z,100438.00
2018-10-01T04:45:05.932Z,100444.00
2018-10-01T04:47:35.354Z,100450.00
2018-10-01T04:50:05.255Z,100453.00
2018-10-01T04:52:34.944Z,100452.00
2018-10-01T04:55:04.760Z,100460.00
2018-10-01T04:57:34.181Z,100452.00
2018-10-01T05:00:03.577Z,100463.00
2018-10-01T05:02:33.271Z,100466.00
2018-10-01T05:05:02.697Z,100461.00
2018-10-01T05:07:33.174Z,100452.00
2018-10-01T05:10:02.405Z,100459.00
2018-10-01T05:12:33.313Z,100463.00
2018-10-01T05:15:02.484Z,100466.00
2018-10-01T05:17:32.031Z,100473.00
2018-10-01T05:20:03.136Z,100473.00
2018-10-01T05:22:32.715Z,100469.00
2018-10-01T05:25:02.061Z,100467.00
2018-10-01T05:27:31.359Z,100476.00
2018-10-01T05:30:05.710Z,100476.00
2018-10-01T05:32:35.303Z,100478.00
2018-10-01T05:35:05.355Z,100473.00
2018-10-01T05:37:35.243Z,100480.00
2018-10-01T05:40:05.617Z,100483.00
2018-10-01T05:42:36.023Z,100492.00
2018-10-01T05:45:06.787Z,100488.00
2018-10-01T05:47:37.017Z,100501.00
2018-10-01T05:50:08.601Z,100498.00
2018-10-01T05:52:39.501Z,100510.00
2018-10-01T05:55:09.955Z,100502.00
2018-10-01T05:57:40.595Z,100492.00
2018-10-01T06:00:11.722Z,100506.00
2018-10-01T06:02:41.857Z,100507.00
2018-10-01T06:05:12.528Z,100505.00
2018-10-01T06:07:43.117Z,100511.00
2018-10-01T06:10:13.834Z,100514.00
2018-10-01T06:12:43.446Z,100512.00
2018-10-01T06:15:13.735Z,100518.00
2018-10-01T06:17:44.478Z,100523.00
2018-10-01T06:20:14.368Z,100526.00
2018-10-01T06:22:44.387Z,100528.00
2018-10-01T06:25:15.587Z,100527.00
2018-10-01T06:27:48.320Z,100526.00
2018-10-01T06:30:19.491Z,100540.00
2018-10-01T06:32:50.631Z,100520.00
2018-10-01T06:35:21.721Z,100515.00
2018-10-01T06:37:52.035Z,100531.00
2018-10-01T06:40:22.561Z,100528.00
2018-10-01T06:42:52.947Z,100535.00
2018-10-01T06:45:23.399Z,100534.00
2018-10-01T06:47:53.779Z,100533.00
2018-10-01T06:50:24.639Z,100542.00
2018-10-01T06:52:55.319Z,100542.00
2018-10-01T06:55:25.877Z,100538.00
2018-10-01T06:57:56.675Z,100539.00
2018-10-01T07:00:26.795Z,100552.00
2018-10-01T07:02:57.849Z,100555.00
2018-10-01T07:05:28.754Z,100557.00
2018-10-01T07:07:59.143Z,100563.00
2018-10-01T07:10:29.247Z,100562.00
2018-10-01T07:13:00.821Z,100562.00
2018-10-01T07:15:31.937Z,100589.00
2018-10-01T07:18:02.087Z,100575.00
2018-10-01T07:20:32.915Z,100579.00
2018-10-01T07:23:03.513Z,100587.00
2018-10-01T07:25:35.374Z,100583.00
2018-10-01T07:28:07.409Z,100594.00
2018-10-01T07:30:38.014Z,100591.00
2018-10-01T07:33:08.486Z,100601.00
2018-10-01T07:35:39.873Z,100598.00
2018-10-01T07:38:10.769Z,100605.00
2018-10-01T07:40:41.869Z,100602.00
2018-10-01T07:43:13.099Z,100611.00
2018-10-01T07:45:46.304Z,100610.00
2018-10-01T07:48:17.405Z,100614.00
2018-10-01T07:50:48.223Z,100608.00
2018-10-01T07:53:19.301Z,100615.00
2018-10-01T07:55:49.865Z,100615.00
2018-10-01T07:58:19.908Z,100600.00
2018-10-01T08:00:50.318Z,100608.00
2018-10-01T08:03:20.777Z,100602.00
2018-10-01T08:05:51.975Z,100600.00
2018-10-01T08:08:22.577Z,100603.00
2018-10-01T08:10:53.073Z,100615.00
2018-10-01T08:13:24.981Z,100617.00
2018-10-01T08:15:56.764Z,100612.00
2018-10-01T08:18:27.424Z,100609.00
2018-10-01T08:20:58.364Z,100618.00
2018-10-01T08:23:29.380Z,100621.00
2018-10-01T08:25:59.260Z,100613.00
2018-10-01T08:28:29.500Z,100617.00
2018-10-01T08:30:59.840Z,100628.00
2018-10-01T08:33:30.660Z,100625.00
2018-10-01T08:36:01.864Z,100628.00
2018-10-01T08:38:32.594Z,100635.00
2018-10-01T08:41:03.111Z,100639.00
2018-10-01T08:43:34.806Z,100644.00
2018-10-01T08:46:05.665Z,100648.00
2018-10-01T08:48:38.884Z,100659.00
2018-10-01T08:51:31.640Z,100656.00
2018-10-01T08:54:11.848Z,100652.00
2018-10-01T08:56:43.036Z,100641.00
2018-10-01T08:59:14.455Z,100640.00
2018-10-01T09:01:44.436Z,100646.00
2018-10-01T09:04:15.472Z,100643.00
2018-10-01T09:06:45.881Z,100639.00
2018-10-01T09:09:16.554Z,100635.00
2018-10-01T09:11:46.989Z,100633.00
2018-10-01T09:14:17.265Z,100646.00
2018-10-01T09:16:48.023Z,100645.00
2018-10-01T09:19:19.440Z,100635.00
2018-10-01T09:21:49.506Z,100644.00
2018-10-01T09:24:19.221Z,100644.00
2018-10-01T09:26:49.206Z,100644.00
2018-10-01T09:29:19.368Z,100639.00
2018-10-01T09:31:49.814Z,100636.00
2018-10-01T09:34:20.294Z,100647.00
2018-10-01T09:36:50.537Z,100641.00
2018-10-01T09:39:20.942Z,100646.00
2018-10-01T09:41:51.938Z,100637.00
2018-10-01T09:44:22.026Z,100637.00
2018-10-01T09:46:53.242Z,100638.00
2018-10-01T09:49:23.802Z,100642.00
2018-10-01T09:51:54.626Z,100638.00
2018-10-01T09:54:25.166Z,100643.00
2018-10-01T09:56:55.922Z,100632.00
2018-10-01T09:59:33.466Z,100635.00
2018-10-01T10:02:04.791Z,100633.00
2018-10-01T10:04:35.745Z,100638.00
2018-10-01T10:07:06.108Z,100639.00
2018-10-01T10:09:36.786Z,100636.00
2018-10-01T10:12:08.180Z,100643.00
2018-10-01T10:14:39.062Z,100628.00
2018-10-01T10:17:18.311Z,100621.00
2018-10-01T10:19:49.448Z,100626.00
2018-10-01T10:22:26.358Z,100621.00
2018-10-01T10:24:57.327Z,100630.00
2018-10-01T10:27:33.129Z,100633.00
2018-10-01T10:30:04.546Z,100636.00
2018-10-01T10:32:34.514Z,100633.00
2018-10-01T10:35:04.782Z,100630.00
2018-10-01T10:37:34.964Z,100640.00
2018-10-01T10:40:05.687Z,100652.00
2018-10-01T10:42:36.592Z,100627.00
2018-10-01T10:45:07.521Z,100642.00
2018-10-01T10:47:38.390Z,100643.00
2018-10-01T10:50:09.512Z,100648.00
2018-10-01T10:52:39.558Z,100651.00
2018-10-01T10:55:09.617Z,100648.00
2018-10-01T10:57:39.912Z,100643.00
2018-10-01T11:00:10.243Z,100636.00
2018-10-01T11:02:40.644Z,100641.00
2018-10-01T11:05:10.687Z,100643.00
2018-10-01T11:07:40.768Z,100639.00
2018-10-01T11:10:10.752Z,100640.00
2018-10-01T11:12:40.568Z,100646.00
2018-10-01T11:15:11.438Z,100641.00
2018-10-01T11:17:41.051Z,100634.00
2018-10-01T11:20:10.782Z,100639.00
2018-10-01T11:22:40.980Z,100634.00
2018-10-01T11:25:11.960Z,100639.00
2018-10-01T11:27:42.885Z,100640.00
2018-10-01T11:30:12.840Z,100644.00
2018-10-01T11:32:43.241Z,100645.00
2018-10-01T11:35:14.184Z,100642.00
2018-10-01T11:37:43.671Z,100626.00
2018-10-01T11:40:13.436Z,100623.00
2018-10-01T11:42:43.074Z,100625.00
2018-10-01T11:45:13.050Z,100619.00
2018-10-01T11:47:43.110Z,100619.00
2018-10-01T11:50:13.112Z,100620.00
2018-10-01T11:52:43.257Z,100626.00
2018-10-01T11:55:13.835Z,100609.00
2018-10-01T11:57:45.956Z,100613.00
2018-10-01T12:00:17.501Z,100622.00
2018-10-01T12:02:48.122Z,100622.00
2018-10-01T12:05:18.871Z,100623.00
2018-10-01T12:07:48.839Z,100628.00
2018-10-01T12:10:18.924Z,100623.00
2018-10-01T12:12:49.378Z,100628.00
2018-10-01T12:15:20.877Z,100639.00
2018-10-01T12:17:50.701Z,100640.00
2018-10-01T12:20:20.753Z,100680.00
2018-10-01T12:22:53.736Z,100673.00
2018-10-01T12:25:24.242Z,100696.00
2018-10-01T12:27:54.611Z,100693.00
2018-10-01T12:30:24.688Z,100696.00
2018-10-01T12:32:54.356Z,100698.00
2018-10-01T12:35:24.823Z,100688.00
2018-10-01T12:37:54.534Z,100697.00
2018-10-01T12:40:24.941Z,100694.00
2018-10-01T12:42:55.702Z,100694.00
2018-10-01T12:45:26.273Z,100698.00
2018-10-01T12:47:56.048Z,100706.00
2018-10-01T12:50:26.925Z,100712.00
2018-10-01T12:52:56.309Z,100706.00
2018-10-01T12:55:25.653Z,100699.00
2018-10-01T12:57:57.460Z,100710.00
2018-10-01T13:00:27.503Z,100699.00
2018-10-01T13:03:04.265Z,100706.00
2018-10-01T13:05:34.990Z,100705.00
2018-10-01T13:08:05.753Z,100709.00
2018-10-01T13:10:36.268Z,100701.00
2018-10-01T13:13:06.377Z,100705.00
2018-10-01T13:15:36.423Z,100710.00
2018-10-01T13:18:06.147Z,100708.00
2018-10-01T13:20:36.048Z,100707.00
2018-10-01T13:23:06.119Z,100696.00
2018-10-01T13:25:36.179Z,100700.00
2018-10-01T13:28:07.151Z,100700.00
2018-10-01T13:30:37.753Z,100709.00
2018-10-01T13:33:08.651Z,100716.00
2018-10-01T13:35:39.303Z,100710.00
2018-10-01T13:38:09.431Z,100718.00
2018-10-01T13:40:39.936Z,100705.00
2018-10-01T13:43:10.443Z,100723.00
2018-10-01T13:45:40.759Z,100716.00
2018-10-01T13:48:12.167Z,100719.00
2018-10-01T13:50:42.389Z,100725.00
2018-10-01T13:53:13.044Z,100727.00
2018-10-01T13:55:43.319Z,100733.00
2018-10-01T13:58:13.625Z,100736.00
2018-10-01T14:00:43.824Z,100740.00
2018-10-01T14:03:14.769Z,100744.00
2018-10-01T14:05:45.716Z,100752.00
2018-10-01T14:08:15.991Z,100752.00
2018-10-01T14:10:47.525Z,100754.00
2018-10-01T14:13:18.201Z,100761.00
2018-10-01T14:15:48.560Z,100766.00
2018-10-01T14:18:19.389Z,100770.00
2018-10-01T14:20:50.087Z,100785.00
2018-10-01T14:23:21.072Z,100776.00
2018-10-01T14:25:52.377Z,100781.00
2018-10-01T14:28:23.239Z,100786.00
2018-10-01T14:30:53.483Z,100812.00
2018-10-01T14:33:24.440Z,100830.00
2018-10-01T14:35:55.267Z,100831.00
2018-10-01T14:38:26.209Z,100846.00
2018-10-01T14:40:56.211Z,100852.00
2018-10-01T14:43:26.875Z,100862.00
2018-10-01T14:45:57.057Z,100856.00
2018-10-01T14:48:27.271Z,100861.00
2018-10-01T14:50:57.890Z,100863.00
2018-10-01T14:53:28.325Z,100874.00
2018-10-01T14:55:58.516Z,100867.00
2018-10-01T14:58:29.861Z,100862.00
2018-10-01T15:01:00.592Z,100860.00
2018-10-01T15:03:31.138Z,100852.00
2018-10-01T15:06:01.207Z,100856.00
2018-10-01T15:08:31.087Z,100847.00
2018-10-01T15:11:01.249Z,100837.00
2018-10-01T15:13:31.037Z,100828.00
2018-10-01T15:16:01.963Z,100819.00
2018-10-01T15:18:32.234Z,100812.00
2018-10-01T15:21:02.994Z,100813.00
2018-10-01T15:23:34.606Z,100815.00
2018-10-01T15:26:05.224Z,100815.00
2018-10-01T15:28:35.930Z,100819.00
2018-10-01T15:31:06.681Z,100811.00
2018-10-01T15:33:37.302Z,100820.00
2018-10-01T15:36:07.610Z,100815.00
2018-10-01T15:38:38.338Z,100820.00
2018-10-01T15:41:10.174Z,100822.00
2018-10-01T15:43:40.772Z,100813.00
2018-10-01T15:46:11.127Z,100822.00
2018-10-01T15:48:41.484Z,100829.00
2018-10-01T15:51:11.518Z,100834.00
2018-10-01T15:53:42.058Z,100844.00
2018-10-01T15:56:12.507Z,100836.00
2018-10-01T15:58:42.676Z,100833.00
2018-10-01T16:01:13.160Z,100844.00
2018-10-01T16:03:43.652Z,100844.00
2018-10-01T16:06:15.221Z,100854.00
2018-10-01T16:08:45.991Z,100849.00
2018-10-01T16:11:17.195Z,100857.00
2018-10-01T16:13:48.258Z,100856.00
2018-10-01T16:16:18.669Z,100859.00
2018-10-01T16:18:49.185Z,100861.00
2018-10-01T16:21:20.088Z,100856.00
2018-10-01T16:23:50.711Z,100863.00
2018-10-01T16:26:21.925Z,100872.00
2018-10-01T16:28:53.186Z,100868.00
2018-10-01T16:31:24.082Z,100879.00
2018-10-01T16:33:54.591Z,100877.00
2018-10-01T16:36:25.483Z,100873.00
2018-10-01T16:38:56.445Z,100870.00
2018-10-01T16:41:27.025Z,100869.00
2018-10-01T16:43:59.493Z,100875.00
2018-10-01T16:46:29.468Z,100877.00
2018-10-01T16:49:00.645Z,100881.00
2018-10-01T16:51:31.055Z,100881.00
2018-10-01T16:54:01.691Z,100881.00
2018-10-01T16:56:32.035Z,100885.00
2018-10-01T16:59:02.747Z,100894.00
2018-10-01T17:01:32.906Z,100903.00
2018-10-01T17:04:02.569Z,100912.00
2018-10-01T17:06:33.175Z,100906.00
2018-10-01T17:09:03.947Z,100920.00
2018-10-01T17:11:33.841Z,100923.00
2018-10-01T17:14:03.072Z,100930.00
2018-10-01T17:16:32.483Z,100940.00
2018-10-01T17:19:01.735Z,100947.00
2018-10-01T17:21:31.292Z,100950.00
2018-10-01T17:24:00.659Z,100949.00
2018-10-01T17:26:30.786Z,100952.00
2018-10-01T17:29:00.255Z,100958.00
2018-10-01T17:31:30.225Z,100962.00
2018-10-01T17:34:00.452Z,100957.00
2018-10-01T17:36:30.669Z,100967.00
2018-10-01T17:39:00.017Z,100971.00
2018-10-01T17:41:30.043Z,100970.00
2018-10-01T17:44:00.092Z,100971.00
2018-10-01T17:46:29.892Z,100968.00
2018-10-01T17:48:59.824Z,100977.00
2018-10-01T17:51:29.674Z,100974.00
2018-10-01T17:53:59.271Z,100986.00
2018-10-01T17:56:29.060Z,100985.00
2018-10-01T17:59:00.490Z,100998.00
2018-10-01T18:01:30.398Z,100987.00
2018-10-01T18:04:06.250Z,100997.00
2018-10-01T18:06:37.601Z,101005.00
2018-10-01T18:09:09.850Z,101010.00
2018-10-01T18:11:39.268Z,101006.00
2018-10-01T18:14:10.734Z,101014.00
2018-10-01T18:16:41.088Z,101011.00
2018-10-01T18:19:10.788Z,101011.00
2018-10-01T18:21:40.547Z,101020.00
2018-10-01T18:24:09.919Z,101013.00
2018-10-01T18:26:39.914Z,101028.00
2018-10-01T18:29:09.402Z,101028.00
2018-10-01T18:31:38.688Z,101027.00
2018-10-01T18:34:08.230Z,101036.00
2018-10-01T18:36:38.257Z,101034.00
2018-10-01T18:39:29.399Z,101034.00
2018-10-01T18:41:58.731Z,101043.00
2018-10-01T18:44:28.307Z,101042.00
2018-10-01T18:46:58.611Z,101045.00
2018-10-01T18:49:27.932Z,101042.00
2018-10-01T18:51:57.598Z,101043.00
2018-10-01T18:54:27.592Z,101050.00
2018-10-01T18:56:57.183Z,101043.00
2018-10-01T18:59:26.848Z,101041.00
2018-10-01T19:01:56.338Z,101037.00
2018-10-01T19:04:26.090Z,101040.00
2018-10-01T19:06:57.048Z,101034.00
2018-10-01T19:09:26.865Z,101036.00
2018-10-01T19:11:56.601Z,101046.00
2018-10-01T19:14:26.099Z,101051.00
2018-10-01T19:16:55.839Z,101039.00
2018-10-01T19:19:26.096Z,101036.00
2018-10-01T19:21:55.950Z,101049.00
2018-10-01T19:24:25.849Z,101043.00
2018-10-01T19:26:55.778Z,101053.00
2018-10-01T19:29:25.461Z,101055.00
2018-10-01T19:31:54.968Z,101055.00
2018-10-01T19:34:24.865Z,101048.00
2018-10-01T19:36:54.834Z,101054.00
2018-10-01T19:39:24.891Z,101066.00
2018-10-01T19:41:54.824Z,101066.00
2018-10-01T19:44:24.070Z,101070.00
2018-10-01T19:46:53.519Z,101069.00
2018-10-01T19:56:11.092Z,101086.00
2018-10-01T19:58:41.330Z,101084.00
2018-10-01T20:01:11.266Z,101076.00
2018-10-01T20:03:41.099Z,101079.00
2018-10-01T20:06:10.926Z,101080.00
2018-10-01T20:08:40.988Z,101082.00
2018-10-01T20:11:10.897Z,101081.00
2018-10-01T20:13:41.750Z,101079.00
2018-10-01T20:16:12.097Z,101082.00
2018-10-01T20:18:41.846Z,101081.00
2018-10-01T20:21:11.384Z,101080.00
2018-10-01T20:23:41.594Z,101077.00
2018-10-01T20:26:11.818Z,101089.00
2018-10-01T20:28:42.076Z,101092.00
2018-10-01T20:31:11.564Z,101095.00
2018-10-01T20:33:41.303Z,101087.00
2018-10-01T20:36:11.229Z,101088.00
2018-10-01T20:38:40.898Z,101099.00
2018-10-01T20:41:10.522Z,101099.00
2018-10-01T20:43:39.862Z,101100.00
2018-10-01T20:46:10.115Z,101103.00
2018-10-01T20:48:40.296Z,101099.00
2018-10-01T20:51:10.425Z,101101.00
2018-10-01T20:53:40.473Z,101095.00
2018-10-01T20:56:10.698Z,101101.00
2018-10-01T20:58:41.004Z,101090.00
2018-10-01T21:01:11.852Z,101087.00
2018-10-01T21:03:42.406Z,101085.00
2018-10-01T21:06:12.366Z,101087.00
2018-10-01T21:08:43.339Z,101095.00
2018-10-01T21:11:12.983Z,101101.00
2018-10-01T21:13:42.854Z,101084.00
2018-10-01T21:16:12.682Z,101094.00
2018-10-01T21:18:43.112Z,101104.00
2018-10-01T21:21:12.897Z,101096.00
2018-10-01T21:23:42.797Z,101087.00
2018-10-01T21:26:12.426Z,101084.00
2018-10-01T21:28:42.374Z,101090.00
2018-10-01T21:31:12.374Z,101088.00
2018-10-01T21:33:42.088Z,101092.00
2018-10-01T21:36:12.071Z,101095.00
2018-10-01T21:38:43.688Z,101090.00
2018-10-01T21:41:13.583Z,101100.00
2018-10-01T21:43:43.678Z,101096.00
2018-10-01T21:46:13.589Z,101096.00
2018-10-01T21:48:43.436Z,101092.00
2018-10-01T21:51:13.280Z,101093.00
2018-10-01T21:53:43.105Z,101094.00
2018-10-01T21:56:13.622Z,101089.00
2018-10-01T21:58:43.136Z,101107.00
2018-10-01T22:01:17.916Z,101091.00
2018-10-01T22:03:48.569Z,101091.00
2018-10-01T22:06:18.356Z,101091.00
2018-10-01T22:08:47.919Z,101101.00
2018-10-01T22:11:17.392Z,101105.00
2018-10-01T22:13:46.947Z,101101.00
2018-10-01T22:16:17.361Z,101107.00
2018-10-01T22:18:47.350Z,101107.00
2018-10-01T22:21:17.282Z,101104.00
2018-10-01T22:23:47.617Z,101103.00
2018-10-01T22:26:17.529Z,101108.00
2018-10-01T22:28:46.992Z,101109.00
2018-10-01T22:31:16.402Z,101102.00
2018-10-01T22:33:46.162Z,101094.00
2018-10-01T22:36:16.216Z,101089.00
2018-10-01T22:38:45.570Z,101086.00
2018-10-01T22:41:15.514Z,101094.00
2018-10-01T22:43:45.344Z,101095.00
2018-10-01T22:46:15.248Z,101102.00
2018-10-01T22:48:46.024Z,101088.00
2018-10-01T22:51:15.516Z,101086.00
2018-10-01T22:53:45.448Z,101089.00
2018-10-01T22:56:15.184Z,101087.00
2018-10-01T22:58:44.954Z,101086.00
2018-10-01T23:01:14.876Z,101092.00
2018-10-01T23:03:44.794Z,101093.00
2018-10-01T23:06:14.604Z,101095.00
2018-10-01T23:08:45.201Z,101087.00
2018-10-01T23:11:14.964Z,101084.00
2018-10-01T23:13:44.458Z,101085.00
2018-10-01T23:16:14.314Z,101099.00
2018-10-01T23:18:43.933Z,101096.00
2018-10-01T23:21:13.982Z,101085.00
2018-10-01T23:23:43.600Z,101104.00
2018-10-01T23:26:13.402Z,101091.00
2018-10-01T23:28:44.101Z,101091.00
2018-10-01T23:31:13.772Z,101100.00
2018-10-01T23:33:43.478Z,101089.00
2018-10-01T23:36:13.410Z,101099.00
2018-10-01T23:38:43.039Z,101095.00
2018-10-01T23:41:12.703Z,101100.00
2018-10-01T23:43:42.522Z,101109.00
2018-10-01T23:46:12.390Z,101103.00
2018-10-01T23:48:42.646Z,101090.00
2018-10-01T23:51:12.368Z,101101.00
2018-10-01T23:53:42.312Z,101096.00
2018-10-01T23:56:11.920Z,101095.00
2018-10-01T23:58:41.934Z,101095.00
