createdAt,value
2023-02-14T00:00:13.026Z,100.00
2023-02-14T00:02:41.369Z,100.00
2023-02-14T00:05:10.126Z,100.00
2023-02-14T00:07:38.529Z,100.00
2023-02-14T00:10:08.077Z,100.00
2023-02-14T00:12:37.864Z,100.00
2023-02-14T00:15:23.905Z,100.00
2023-02-14T00:17:53.178Z,100.00
2023-02-14T00:20:21.821Z,100.00
2023-02-14T00:22:50.467Z,100.00
2023-02-14T00:25:18.803Z,100.00
2023-02-14T00:27:48.744Z,100.00
2023-02-14T00:30:17.341Z,100.00
2023-02-14T00:32:46.067Z,100.00
2023-02-14T00:35:14.617Z,100.00
2023-02-14T00:37:42.962Z,100.00
2023-02-14T00:40:11.755Z,100.00
2023-02-14T00:42:41.036Z,100.00
2023-02-14T00:45:11.316Z,100.00
2023-02-14T00:47:39.646Z,100.00
2023-02-14T00:50:08.396Z,100.00
2023-02-14T00:52:36.745Z,100.00
2023-02-14T00:55:05.126Z,100.00
2023-02-14T00:57:33.394Z,100.00
2023-02-14T01:00:01.975Z,100.00
2023-02-14T01:02:32.043Z,100.00
2023-02-14T01:05:00.921Z,100.00
2023-02-14T01:07:29.280Z,100.00
2023-02-14T01:09:57.873Z,100.00
2023-02-14T01:12:26.173Z,100.00
2023-02-14T01:14:55.797Z,100.00
2023-02-14T01:17:24.170Z,100.00
2023-02-14T01:19:55.428Z,100.00
2023-02-14T01:22:25.229Z,100.00
2023-02-14T01:24:54.136Z,100.00
2023-02-14T01:27:23.533Z,100.00
2023-02-14T01:29:51.907Z,100.00
2023-02-14T01:32:20.718Z,100.00
2023-02-14T01:34:49.331Z,100.00
2023-02-14T01:37:20.530Z,100.00
2023-02-14T01:39:49.123Z,100.00
2023-02-14T01:42:17.464Z,100.00
2023-02-14T01:45:00.800Z,100.00
2023-02-14T01:47:30.896Z,100.00
2023-02-14T01:50:01.837Z,100.00
2023-02-14T01:52:34.598Z,100.00
2023-02-14T01:55:06.443Z,100.00
2023-02-14T01:57:38.275Z,100.00
2023-02-14T02:00:25.632Z,100.00
2023-02-14T02:02:54.518Z,100.00
2023-02-14T02:05:26.043Z,100.00
2023-02-14T02:07:58.334Z,100.00
2023-02-14T02:10:29.262Z,100.00
2023-02-14T02:12:58.934Z,100.00
2023-02-14T02:15:28.971Z,100.00
2023-02-14T02:18:03.846Z,100.00
2023-02-14T02:21:05.391Z,100.00
2023-02-14T02:24:16.261Z,100.00
2023-02-14T02:27:17.908Z,100.00
2023-02-14T02:30:32.066Z,100.00
2023-02-14T02:33:35.499Z,100.00
2023-02-14T02:36:15.500Z,100.00
2023-02-14T02:38:55.364Z,100.00
2023-02-14T02:41:31.478Z,100.00
2023-02-14T02:44:06.667Z,100.00
2023-02-14T02:46:50.895Z,100.00
2023-02-14T02:49:45.658Z,100.00
2023-02-14T02:52:43.342Z,100.00
2023-02-14T02:55:16.931Z,100.00
2023-02-14T02:57:44.540Z,100.00
2023-02-14T03:00:15.125Z,100.00
2023-02-14T03:03:03.911Z,100.00
2023-02-14T03:05:33.761Z,100.00
2023-02-14T03:08:04.356Z,100.00
2023-02-14T03:10:36.702Z,100.00
2023-02-14T03:13:35.067Z,100.00
2023-02-14T03:16:31.763Z,100.00
2023-02-14T03:19:58.966Z,100.00
2023-02-14T03:22:37.508Z,100.00
2023-02-14T03:25:13.117Z,100.00
2023-02-14T03:27:48.555Z,100.00
2023-02-14T03:30:21.938Z,100.00
2023-02-14T03:32:54.508Z,100.00
2023-02-14T03:35:25.465Z,100.00
2023-02-14T03:37:58.794Z,100.00
2023-02-14T03:40:32.099Z,100.00
2023-02-14T03:43:03.430Z,100.00
2023-02-14T03:45:34.961Z,100.00
2023-02-14T03:48:07.846Z,100.00
2023-02-14T03:50:37.889Z,100.00
2023-02-14T03:53:09.139Z,100.00
2023-02-14T03:55:43.117Z,100.00
2023-02-14T03:58:16.544Z,100.00
2023-02-14T04:00:45.276Z,100.00
2023-02-14T04:03:15.111Z,100.00
2023-02-14T04:05:46.847Z,100.00
2023-02-14T04:08:22.111Z,100.00
2023-02-14T04:10:52.385Z,100.00
2023-02-14T04:13:20.795Z,100.00
2023-02-14T04:15:51.077Z,100.00
2023-02-14T04:18:36.762Z,100.00
2023-02-14T04:21:05.540Z,100.00
2023-02-14T04:23:34.000Z,100.00
2023-02-14T04:26:05.009Z,100.00
2023-02-14T04:28:34.531Z,100.00
2023-02-14T04:31:04.421Z,100.00
2023-02-14T04:33:33.114Z,100.00
2023-02-14T04:36:01.678Z,100.00
2023-02-14T04:38:30.216Z,100.00
2023-02-14T04:40:58.846Z,100.00
2023-02-14T04:43:29.010Z,100.00
2023-02-14T04:45:57.493Z,100.00
2023-02-14T04:48:27.043Z,100.00
2023-02-14T04:50:55.887Z,100.00
2023-02-14T04:53:24.513Z,100.00
2023-02-14T04:55:52.999Z,100.00
2023-02-14T04:58:21.475Z,100.00
2023-02-14T05:00:51.356Z,100.00
2023-02-14T05:03:20.076Z,100.00
2023-02-14T05:05:48.654Z,100.00
2023-02-14T05:08:17.540Z,100.00
2023-02-14T05:10:45.890Z,100.00
2023-02-14T05:13:14.513Z,100.00
2023-02-14T05:15:43.532Z,100.00
2023-02-14T05:18:13.439Z,100.00
2023-02-14T05:20:42.039Z,100.00
2023-02-14T05:23:13.828Z,100.00
2023-02-14T05:25:43.975Z,100.00
2023-02-14T05:28:12.376Z,100.00
2023-02-14T05:30:41.170Z,100.00
2023-02-14T05:33:10.273Z,100.00
2023-02-14T05:35:40.084Z,100.00
2023-02-14T05:38:08.704Z,100.00
2023-02-14T05:40:37.150Z,100.00
2023-02-14T05:43:05.410Z,100.00
2023-02-14T05:45:33.810Z,100.00
2023-02-14T05:48:02.302Z,100.00
2023-02-14T05:50:30.701Z,100.00
2023-02-14T05:53:00.580Z,100.00
2023-02-14T05:55:28.873Z,100.00
2023-02-14T05:57:57.186Z,100.00
2023-02-14T06:00:25.982Z,100.00
2023-02-14T06:02:54.718Z,100.00
2023-02-14T06:05:23.516Z,100.00
2023-02-14T06:07:52.483Z,100.00
2023-02-14T06:10:26.110Z,100.00
2023-02-14T06:12:55.126Z,100.00
2023-02-14T06:15:24.381Z,100.00
2023-02-14T06:17:54.920Z,100.00
2023-02-14T06:20:24.754Z,100.00
2023-02-14T06:22:53.319Z,100.00
2023-02-14T06:25:23.737Z,100.00
2023-02-14T06:27:52.177Z,100.00
2023-02-14T06:30:20.582Z,100.00
2023-02-14T06:32:48.911Z,100.00
2023-02-14T06:35:17.762Z,100.00
2023-02-14T06:37:46.360Z,100.00
2023-02-14T06:40:15.487Z,100.00
2023-02-14T06:42:45.270Z,100.00
2023-02-14T06:45:13.882Z,100.00
2023-02-14T06:47:42.649Z,100.00
2023-02-14T06:50:13.956Z,100.00
2023-02-14T06:52:44.610Z,100.00
2023-02-14T06:55:13.978Z,100.00
2023-02-14T06:57:45.817Z,100.00
2023-02-14T07:00:15.953Z,100.00
2023-02-14T07:02:44.824Z,100.00
2023-02-14T07:05:13.304Z,100.00
2023-02-14T07:07:42.148Z,100.00
2023-02-14T07:10:11.040Z,100.00
2023-02-14T07:12:40.416Z,100.00
2023-02-14T07:15:11.920Z,100.00
2023-02-14T07:17:40.635Z,100.00
2023-02-14T07:20:10.666Z,100.00
2023-02-14T07:22:39.502Z,100.00
2023-02-14T07:25:10.190Z,100.00
2023-02-14T07:27:38.934Z,100.00
2023-02-14T07:30:11.247Z,100.00
2023-02-14T07:32:41.135Z,100.00
2023-02-14T07:35:10.062Z,100.00
2023-02-14T07:37:41.181Z,100.00
2023-02-14T07:40:16.490Z,100.00
2023-02-14T07:42:49.249Z,100.00
2023-02-14T07:45:25.234Z,100.00
2023-02-14T07:47:55.609Z,100.00
2023-02-14T07:50:24.745Z,100.00
2023-02-14T07:52:53.419Z,100.00
2023-02-14T07:55:23.048Z,100.00
2023-02-14T07:57:51.358Z,100.00
2023-02-14T08:00:22.408Z,100.00
2023-02-14T08:02:51.562Z,100.00
2023-02-14T08:05:20.352Z,100.00
2023-02-14T08:07:50.542Z,100.00
2023-02-14T08:10:19.057Z,100.00
2023-02-14T08:13:03.522Z,100.00
2023-02-14T08:15:52.550Z,100.00
2023-02-14T08:18:23.105Z,100.00
2023-02-14T08:20:52.108Z,100.00
2023-02-14T08:23:21.385Z,100.00
2023-02-14T08:25:51.409Z,100.00
2023-02-14T08:28:21.909Z,100.00
2023-02-14T08:30:52.309Z,100.00
2023-02-14T08:33:21.063Z,100.00
2023-02-14T08:35:49.818Z,100.00
2023-02-14T08:38:18.099Z,100.00
2023-02-14T08:40:46.884Z,100.00
2023-02-14T08:43:18.214Z,100.00
2023-02-14T08:45:50.858Z,100.00
2023-02-14T08:48:26.457Z,100.00
2023-02-14T08:51:00.454Z,100.00
2023-02-14T08:53:35.532Z,100.00
2023-02-14T08:56:11.402Z,100.00
2023-02-14T08:58:42.150Z,100.00
2023-02-14T09:04:11.564Z,100.00
2023-02-14T09:06:48.156Z,100.00
2023-02-14T09:09:35.554Z,100.00
2023-02-14T09:12:33.376Z,100.00
2023-02-14T09:15:06.061Z,100.00
2023-02-14T09:17:36.802Z,100.00
2023-02-14T09:20:16.149Z,100.00
2023-02-14T09:22:51.735Z,100.00
2023-02-14T09:25:21.849Z,100.00
2023-02-14T09:27:52.586Z,100.00
2023-02-14T09:30:33.533Z,100.00
2023-02-14T09:33:12.324Z,100.00
2023-02-14T09:36:14.039Z,100.00
2023-02-14T09:38:50.314Z,100.00
2023-02-14T09:41:49.200Z,100.00
2023-02-14T09:44:34.549Z,100.00
2023-02-14T09:47:19.037Z,100.00
2023-02-14T09:49:54.444Z,100.00
2023-02-14T09:52:31.350Z,100.00
2023-02-14T09:55:13.153Z,100.00
2023-02-14T09:57:57.259Z,100.00
2023-02-14T10:00:35.542Z,100.00
2023-02-14T10:03:34.981Z,100.00
2023-02-14T10:09:15.524Z,100.00
2023-02-14T10:11:45.995Z,100.00
2023-02-14T10:14:19.443Z,100.00
2023-02-14T10:16:55.671Z,100.00
2023-02-14T10:19:29.968Z,100.00
2023-02-14T10:22:05.503Z,100.00
2023-02-14T10:24:38.902Z,100.00
2023-02-14T10:27:14.528Z,100.00
2023-02-14T10:29:44.224Z,100.00
2023-02-14T10:32:15.461Z,100.00
2023-02-14T10:34:50.903Z,100.00
2023-02-14T10:37:32.077Z,100.00
2023-02-14T10:40:23.517Z,100.00
2023-02-14T10:43:08.229Z,95.93
2023-02-14T10:45:48.524Z,96.10
2023-02-14T10:48:27.980Z,100.00
2023-02-14T10:51:03.620Z,98.35
2023-02-14T10:53:41.383Z,96.42
2023-02-14T10:56:22.778Z,94.09
2023-02-14T10:59:03.719Z,100.00
2023-02-14T11:01:43.609Z,99.44
2023-02-14T11:04:17.767Z,90.50
2023-02-14T11:06:49.651Z,90.38
2023-02-14T11:09:22.532Z,93.01
2023-02-14T11:11:56.324Z,100.00
2023-02-14T11:14:32.478Z,88.53
2023-02-14T11:17:02.421Z,87.99
2023-02-14T11:19:37.345Z,93.71
2023-02-14T11:22:10.442Z,84.66
2023-02-14T11:24:41.732Z,78.95
2023-02-14T11:27:19.550Z,82.75
2023-02-14T11:29:53.181Z,85.25
2023-02-14T11:32:23.333Z,83.71
2023-02-14T11:34:57.459Z,84.36
2023-02-14T11:37:28.500Z,84.31
2023-02-14T11:39:58.259Z,75.60
2023-02-14T11:42:41.924Z,75.54
2023-02-14T11:45:28.695Z,74.00
2023-02-14T11:48:25.000Z,75.15
2023-02-14T11:51:04.926Z,74.29
2023-02-14T11:53:44.748Z,67.64
2023-02-14T11:56:15.173Z,64.73
2023-02-14T11:58:51.096Z,69.86
2023-02-14T12:01:26.770Z,69.71
2023-02-14T12:03:57.570Z,65.92
2023-02-14T12:06:27.382Z,66.25
2023-02-14T12:09:12.665Z,65.53
2023-02-14T12:11:41.107Z,63.30
2023-02-14T12:14:22.573Z,62.44
2023-02-14T12:16:56.578Z,66.27
2023-02-14T12:19:32.880Z,66.62
2023-02-14T12:22:02.777Z,64.45
2023-02-14T12:24:33.929Z,63.18
2023-02-14T12:27:08.053Z,62.40
2023-02-14T12:29:40.261Z,62.81
2023-02-14T12:32:17.820Z,62.11
2023-02-14T12:34:47.456Z,60.77
2023-02-14T12:37:21.410Z,61.79
2023-02-14T12:40:00.312Z,60.07
2023-02-14T12:42:36.820Z,59.65
2023-02-14T12:45:12.719Z,57.77
2023-02-14T12:47:45.955Z,59.46
2023-02-14T12:50:28.705Z,58.40
2023-02-14T12:53:10.461Z,57.98
2023-02-14T12:55:48.542Z,58.91
2023-02-14T12:58:27.422Z,57.64
2023-02-14T13:01:09.032Z,56.43
2023-02-14T13:04:00.586Z,56.05
2023-02-14T13:06:33.447Z,55.51
2023-02-14T13:09:20.829Z,54.42
2023-02-14T13:12:02.870Z,54.11
2023-02-14T13:14:40.640Z,52.45
2023-02-14T13:17:16.468Z,53.12
2023-02-14T13:19:51.321Z,53.90
2023-02-14T13:22:21.572Z,53.96
2023-02-14T13:24:52.600Z,54.00
2023-02-14T13:27:23.951Z,54.00
2023-02-14T13:29:54.013Z,52.46
2023-02-14T13:32:27.452Z,53.00
2023-02-14T13:34:56.169Z,53.45
2023-02-14T13:37:27.265Z,53.76
2023-02-14T13:39:57.741Z,53.32
2023-02-14T13:42:51.823Z,52.92
2023-02-14T13:46:00.766Z,52.26
2023-02-14T13:48:36.787Z,53.92
2023-02-14T13:51:10.744Z,54.65
2023-02-14T13:53:55.782Z,55.81
2023-02-14T13:56:35.760Z,55.67
2023-02-14T13:59:09.226Z,54.92
2023-02-14T14:01:42.830Z,55.58
2023-02-14T14:04:54.849Z,57.79
2023-02-14T14:07:35.483Z,58.34
2023-02-14T14:10:08.452Z,57.62
2023-02-14T14:12:43.733Z,54.69
2023-02-14T14:15:21.721Z,53.03
2023-02-14T14:18:39.048Z,53.54
2023-02-14T14:21:22.868Z,54.67
2023-02-14T14:24:05.899Z,56.04
2023-02-14T14:26:38.555Z,57.92
2023-02-14T14:29:15.554Z,64.18
2023-02-14T14:31:43.909Z,68.70
2023-02-14T14:34:19.039Z,71.92
2023-02-14T14:36:49.118Z,78.39
2023-02-14T14:39:27.856Z,86.66
2023-02-14T14:41:58.125Z,92.73
2023-02-14T14:44:27.157Z,97.17
2023-02-14T14:47:00.040Z,100.00
2023-02-14T14:49:28.436Z,100.00
2023-02-14T14:51:58.405Z,100.00
2023-02-14T14:54:32.601Z,100.00
2023-02-14T14:57:03.937Z,100.00
2023-02-14T14:59:35.671Z,100.00
2023-02-14T15:02:21.679Z,100.00
2023-02-14T15:04:51.668Z,100.00
2023-02-14T15:07:30.489Z,100.00
2023-02-14T15:09:59.859Z,100.00
2023-02-14T15:12:48.585Z,100.00
2023-02-14T15:15:19.525Z,100.00
2023-02-14T15:17:49.624Z,100.00
2023-02-14T15:20:20.771Z,100.00
2023-02-14T15:22:53.660Z,100.00
2023-02-14T15:25:24.150Z,100.00
2023-02-14T15:27:56.651Z,100.00
2023-02-14T15:30:29.689Z,100.00
2023-02-14T15:32:58.756Z,100.00
2023-02-14T15:35:28.378Z,100.00
2023-02-14T15:38:01.931Z,100.00
2023-02-14T15:40:32.507Z,100.00
2023-02-14T15:43:14.291Z,100.00
2023-02-14T15:45:43.494Z,100.00
2023-02-14T15:48:17.042Z,100.00
2023-02-14T15:50:48.375Z,100.00
2023-02-14T15:53:33.297Z,100.00
2023-02-14T15:56:07.019Z,100.00
2023-02-14T15:58:36.997Z,100.00
2023-02-14T16:01:07.073Z,100.00
2023-02-14T16:03:37.249Z,100.00
2023-02-14T16:06:06.266Z,100.00
2023-02-14T16:08:38.426Z,100.00
2023-02-14T16:11:09.049Z,100.00
2023-02-14T16:13:38.501Z,100.00
2023-02-14T16:16:08.586Z,100.00
2023-02-14T16:18:40.129Z,100.00
2023-02-14T16:21:16.663Z,100.00
2023-02-14T16:23:52.533Z,100.00
2023-02-14T16:26:24.447Z,100.00
2023-02-14T16:28:54.297Z,100.00
2023-02-14T16:31:30.076Z,100.00
2023-02-14T16:33:59.138Z,100.00
2023-02-14T16:36:33.537Z,100.00
2023-02-14T16:39:09.323Z,100.00
2023-02-14T16:41:43.976Z,100.00
2023-02-14T16:44:16.364Z,100.00
2023-02-14T16:46:46.917Z,100.00
2023-02-14T16:49:16.588Z,100.00
2023-02-14T16:51:47.908Z,100.00
2023-02-14T16:54:20.228Z,100.00
2023-02-14T16:56:52.183Z,100.00
2023-02-14T16:59:21.795Z,100.00
2023-02-14T17:01:52.472Z,100.00
2023-02-14T17:04:21.406Z,100.00
2023-02-14T17:06:54.968Z,100.00
2023-02-14T17:09:28.730Z,100.00
2023-02-14T17:12:02.093Z,100.00
2023-02-14T17:14:34.336Z,100.00
2023-02-14T17:17:02.909Z,100.00
2023-02-14T17:19:32.669Z,100.00
2023-02-14T17:22:02.901Z,100.00
2023-02-14T17:24:34.968Z,100.00
2023-02-14T17:27:03.964Z,100.00
2023-02-14T17:29:33.442Z,100.00
2023-02-14T17:32:02.425Z,100.00
2023-02-14T17:34:33.970Z,100.00
2023-02-14T17:37:03.880Z,100.00
2023-02-14T17:39:35.615Z,100.00
2023-02-14T17:42:05.903Z,100.00
2023-02-14T17:44:37.807Z,100.00
2023-02-14T17:47:07.905Z,100.00
2023-02-14T17:49:38.523Z,100.00
2023-02-14T17:52:08.327Z,100.00
2023-02-14T17:54:40.630Z,100.00
2023-02-14T17:57:10.642Z,100.00
2023-02-14T17:59:41.001Z,100.00
2023-02-14T18:02:10.920Z,100.00
2023-02-14T18:04:40.307Z,100.00
2023-02-14T18:07:09.766Z,100.00
2023-02-14T18:09:41.568Z,100.00
2023-02-14T18:12:14.967Z,100.00
2023-02-14T18:14:46.830Z,100.00
2023-02-14T18:17:18.480Z,100.00
2023-02-14T18:19:50.005Z,100.00
2023-02-14T18:22:23.063Z,100.00
2023-02-14T18:24:59.216Z,100.00
2023-02-14T18:27:30.977Z,100.00
2023-02-14T18:30:02.843Z,100.00
2023-02-14T18:32:33.196Z,100.00
2023-02-14T18:35:03.196Z,100.00
2023-02-14T18:37:35.268Z,100.00
2023-02-14T18:40:11.059Z,100.00
2023-02-14T18:42:50.134Z,100.00
2023-02-14T18:45:20.368Z,100.00
2023-02-14T18:47:50.033Z,100.00
2023-02-14T18:50:23.176Z,100.00
2023-02-14T18:52:53.771Z,100.00
2023-02-14T18:55:26.964Z,100.00
2023-02-14T18:57:59.033Z,100.00
2023-02-14T19:00:32.444Z,100.00
2023-02-14T19:03:04.526Z,100.00
2023-02-14T19:05:36.982Z,100.00
2023-02-14T19:08:07.467Z,100.00
2023-02-14T19:10:41.767Z,100.00
2023-02-14T19:13:12.866Z,100.00
2023-02-14T19:15:46.056Z,100.00
2023-02-14T19:18:16.857Z,100.00
2023-02-14T19:20:49.380Z,100.00
2023-02-14T19:23:20.180Z,100.00
2023-02-14T19:25:55.398Z,100.00
2023-02-14T19:28:27.926Z,100.00
2023-02-14T19:31:14.917Z,100.00
2023-02-14T19:33:47.193Z,100.00
2023-02-14T19:36:21.261Z,100.00
2023-02-14T19:38:53.870Z,100.00
2023-02-14T19:41:28.386Z,100.00
2023-02-14T19:44:01.220Z,100.00
2023-02-14T19:46:39.090Z,100.00
2023-02-14T19:49:14.954Z,100.00
2023-02-14T19:51:47.608Z,100.00
2023-02-14T19:54:19.325Z,100.00
2023-02-14T19:56:53.087Z,100.00
2023-02-14T19:59:25.348Z,100.00
2023-02-14T20:01:59.553Z,100.00
2023-02-14T20:04:31.479Z,100.00
2023-02-14T20:07:02.216Z,100.00
2023-02-14T20:09:35.344Z,100.00
2023-02-14T20:12:07.690Z,100.00
2023-02-14T20:14:50.918Z,100.00
2023-02-14T20:17:25.087Z,100.00
2023-02-14T20:19:58.052Z,100.00
2023-02-14T20:22:28.968Z,100.00
2023-02-14T20:25:00.352Z,100.00
2023-02-14T20:27:35.280Z,100.00
2023-02-14T20:30:11.491Z,100.00
2023-02-14T20:32:45.433Z,100.00
2023-02-14T20:35:16.801Z,100.00
2023-02-14T20:37:49.126Z,100.00
2023-02-14T20:40:20.288Z,100.00
2023-02-14T20:42:53.454Z,100.00
2023-02-14T20:45:24.632Z,100.00
2023-02-14T20:47:55.638Z,100.00
2023-02-14T20:50:26.632Z,100.00
2023-02-14T20:52:58.690Z,100.00
2023-02-14T20:55:34.297Z,100.00
2023-02-14T20:58:06.728Z,100.00
2023-02-14T21:00:36.583Z,100.00
2023-02-14T21:03:07.189Z,100.00
2023-02-14T21:05:38.786Z,100.00
2023-02-14T21:08:11.925Z,100.00
2023-02-14T21:10:41.534Z,100.00
2023-02-14T21:13:13.741Z,100.00
2023-02-14T21:15:43.668Z,100.00
2023-02-14T21:18:14.641Z,100.00
2023-02-14T21:20:45.063Z,100.00
2023-02-14T21:23:16.152Z,100.00
2023-02-14T21:25:46.425Z,100.00
2023-02-14T21:28:18.324Z,100.00
2023-02-14T21:30:49.308Z,100.00
2023-02-14T21:33:21.251Z,100.00
2023-02-14T21:35:53.122Z,100.00
2023-02-14T21:38:24.573Z,100.00
2023-02-14T21:41:06.586Z,100.00
2023-02-14T21:43:40.537Z,100.00
2023-02-14T21:46:13.034Z,100.00
2023-02-14T21:49:00.433Z,100.00
2023-02-14T21:51:33.152Z,100.00
2023-02-14T21:54:03.748Z,100.00
2023-02-14T21:56:34.005Z,100.00
2023-02-14T21:59:08.194Z,100.00
2023-02-14T22:01:39.576Z,100.00
2023-02-14T22:04:10.822Z,100.00
2023-02-14T22:06:41.797Z,100.00
2023-02-14T22:09:12.024Z,100.00
2023-02-14T22:11:41.648Z,100.00
2023-02-14T22:14:14.496Z,100.00
2023-02-14T22:16:44.524Z,100.00
2023-02-14T22:19:15.951Z,100.00
2023-02-14T22:21:44.918Z,100.00
2023-02-14T22:24:13.994Z,100.00
2023-02-14T22:26:42.449Z,100.00
2023-02-14T22:29:14.431Z,100.00
2023-02-14T22:31:44.367Z,100.00
2023-02-14T22:34:14.517Z,100.00
2023-02-14T22:36:43.164Z,100.00
2023-02-14T22:39:13.027Z,100.00
2023-02-14T22:41:41.376Z,100.00
2023-02-14T22:44:11.399Z,100.00
2023-02-14T22:46:40.034Z,100.00
2023-02-14T22:49:09.047Z,100.00
2023-02-14T22:51:38.694Z,100.00
2023-02-14T22:54:08.720Z,100.00
2023-02-14T22:56:39.562Z,100.00
2023-02-14T22:59:10.008Z,100.00
2023-02-14T23:01:43.562Z,100.00
2023-02-14T23:04:12.018Z,100.00
2023-02-14T23:06:40.712Z,100.00
2023-02-14T23:09:10.320Z,100.00
2023-02-14T23:11:40.411Z,100.00
2023-02-14T23:14:26.943Z,100.00
2023-02-14T23:17:14.265Z,100.00
2023-02-14T23:20:00.410Z,100.00
2023-02-14T23:22:30.650Z,100.00
2023-02-14T23:25:00.191Z,100.00
2023-02-14T23:27:33.053Z,100.00
2023-02-14T23:30:03.155Z,100.00
2023-02-14T23:32:32.895Z,100.00
2023-02-14T23:35:01.754Z,100.00
2023-02-14T23:37:30.289Z,100.00
2023-02-14T23:39:58.576Z,100.00
2023-02-14T23:42:29.432Z,100.00
2023-02-14T23:45:17.925Z,100.00
2023-02-14T23:47:47.708Z,100.00
2023-02-14T23:50:16.188Z,100.00
2023-02-14T23:52:44.738Z,100.00
2023-02-14T23:55:13.130Z,100.00
2023-02-14T23:57:41.796Z,100.00
