createdAt,value
2018-10-17T00:00:20.002Z,93.73
2018-10-17T00:02:50.001Z,93.49
2018-10-17T00:05:20.188Z,93.56
2018-10-17T00:07:50.402Z,93.80
2018-10-17T00:10:20.771Z,93.61
2018-10-17T00:12:49.591Z,93.56
2018-10-17T00:15:18.401Z,93.18
2018-10-17T00:17:47.198Z,93.61
2018-10-17T00:20:16.279Z,93.33
2018-10-17T00:22:45.410Z,93.46
2018-10-17T00:25:14.479Z,93.46
2018-10-17T00:27:43.305Z,93.04
2018-10-17T00:30:13.390Z,92.72
2018-10-17T00:32:42.451Z,92.41
2018-10-17T00:35:11.404Z,93.04
2018-10-17T00:37:40.756Z,92.71
2018-10-17T00:40:09.663Z,92.62
2018-10-17T00:42:38.824Z,93.50
2018-10-17T00:45:08.654Z,94.34
2018-10-17T00:47:37.569Z,94.29
2018-10-17T00:50:06.426Z,93.81
2018-10-17T00:52:35.251Z,94.25
2018-10-17T00:55:04.134Z,94.51
2018-10-17T00:57:33.633Z,95.11
2018-10-17T01:00:02.443Z,95.05
2018-10-17T01:02:31.383Z,94.90
2018-10-17T01:05:00.275Z,94.90
2018-10-17T01:07:29.179Z,95.94
2018-10-17T01:09:58.025Z,95.65
2018-10-17T01:12:26.816Z,96.66
2018-10-17T01:14:55.663Z,96.79
2018-10-17T01:17:24.425Z,96.78
2018-10-17T01:19:53.242Z,96.81
2018-10-17T01:22:22.403Z,96.41
2018-10-17T01:24:51.216Z,96.61
2018-10-17T01:27:20.016Z,96.50
2018-10-17T01:29:49.051Z,96.73
2018-10-17T01:32:17.859Z,96.58
2018-10-17T01:34:47.093Z,97.44
2018-10-17T01:37:15.922Z,97.43
2018-10-17T01:39:44.677Z,96.62
2018-10-17T01:42:13.492Z,96.74
2018-10-17T01:44:42.334Z,97.04
2018-10-17T01:47:11.235Z,96.74
2018-10-17T01:49:40.358Z,96.82
2018-10-17T01:52:09.383Z,97.17
2018-10-17T01:54:38.462Z,97.39
2018-10-17T01:57:07.494Z,96.85
2018-10-17T01:59:36.429Z,96.58
2018-10-17T02:02:05.429Z,96.84
2018-10-17T02:04:34.267Z,96.73
2018-10-17T02:07:03.640Z,96.80
2018-10-17T02:09:32.403Z,96.81
2018-10-17T02:12:01.841Z,96.59
2018-10-17T02:14:30.647Z,96.54
2018-10-17T02:16:59.819Z,96.65
2018-10-17T02:19:28.787Z,96.21
2018-10-17T02:21:57.624Z,96.54
2018-10-17T02:24:26.408Z,96.11
2018-10-17T02:26:55.509Z,96.30
2018-10-17T02:29:24.555Z,96.09
2018-10-17T02:31:53.371Z,96.23
2018-10-17T02:34:22.224Z,96.41
2018-10-17T02:36:51.095Z,96.20
2018-10-17T02:39:20.607Z,96.26
2018-10-17T02:41:49.890Z,96.25
2018-10-17T02:44:19.462Z,96.57
2018-10-17T02:46:48.494Z,96.17
2018-10-17T02:49:17.777Z,96.16
2018-10-17T02:51:46.576Z,96.52
2018-10-17T02:54:15.467Z,95.77
2018-10-17T02:56:44.268Z,96.32
2018-10-17T02:59:13.572Z,96.06
2018-10-17T03:01:42.614Z,95.92
2018-10-17T03:04:11.752Z,96.63
2018-10-17T03:06:40.903Z,96.29
2018-10-17T03:09:10.060Z,96.38
2018-10-17T03:11:39.120Z,96.66
2018-10-17T03:14:07.918Z,97.33
2018-10-17T03:16:36.906Z,98.17
2018-10-17T03:19:06.004Z,98.58
2018-10-17T03:21:35.518Z,98.67
2018-10-17T03:24:04.517Z,99.26
2018-10-17T03:26:33.311Z,98.68
2018-10-17T03:29:02.451Z,98.52
2018-10-17T03:31:31.469Z,97.82
2018-10-17T03:34:00.244Z,98.04
2018-10-17T03:36:29.648Z,97.52
2018-10-17T03:38:58.731Z,97.69
2018-10-17T03:41:27.889Z,97.64
2018-10-17T03:43:59.782Z,97.98
2018-10-17T03:46:29.692Z,97.95
2018-10-17T03:48:58.499Z,98.27
2018-10-17T03:51:27.387Z,98.10
2018-10-17T03:53:56.239Z,98.19
2018-10-17T03:56:25.067Z,98.59
2018-10-17T03:58:53.839Z,98.56
2018-10-17T04:01:22.622Z,98.19
2018-10-17T04:03:51.777Z,98.48
2018-10-17T04:06:21.438Z,98.60
2018-10-17T04:08:50.501Z,98.06
2018-10-17T04:11:19.304Z,98.31
2018-10-17T04:13:48.413Z,98.49
2018-10-17T04:16:17.593Z,98.33
2018-10-17T04:18:46.723Z,98.31
2018-10-17T04:21:15.624Z,98.53
2018-10-17T04:23:44.759Z,98.48
2018-10-17T04:26:13.613Z,98.68
2018-10-17T04:28:42.609Z,98.86
2018-10-17T04:31:11.470Z,99.12
2018-10-17T04:33:40.574Z,98.95
2018-10-17T04:36:09.749Z,99.23
2018-10-17T04:38:38.819Z,99.00
2018-10-17T04:41:07.758Z,99.32
2018-10-17T04:43:37.206Z,99.52
2018-10-17T04:46:06.668Z,99.68
2018-10-17T04:48:36.550Z,100.00
2018-10-17T04:51:05.709Z,100.00
2018-10-17T04:53:34.692Z,99.99
2018-10-17T04:56:03.926Z,100.00
2018-10-17T04:58:32.692Z,100.00
2018-10-17T05:01:01.840Z,100.00
2018-10-17T05:03:30.884Z,100.00
2018-10-17T05:05:59.715Z,100.00
2018-10-17T05:08:28.837Z,100.00
2018-10-17T05:10:57.652Z,100.00
2018-10-17T05:13:26.785Z,100.00
2018-10-17T05:15:55.496Z,99.99
2018-10-17T05:18:24.278Z,100.00
2018-10-17T05:20:53.028Z,100.00
2018-10-17T05:23:22.143Z,100.00
2018-10-17T05:25:51.012Z,100.00
2018-10-17T05:28:20.254Z,100.00
2018-10-17T05:30:49.127Z,100.00
2018-10-17T05:33:17.890Z,100.00
2018-10-17T05:35:46.664Z,100.00
2018-10-17T05:38:15.853Z,100.00
2018-10-17T05:40:45.600Z,100.00
2018-10-17T05:43:14.506Z,100.00
2018-10-17T05:45:43.564Z,100.00
2018-10-17T05:48:12.400Z,100.00
2018-10-17T05:50:41.200Z,100.00
2018-10-17T05:53:10.433Z,100.00
2018-10-17T05:55:39.245Z,100.00
2018-10-17T05:58:08.546Z,100.00
2018-10-17T06:00:37.793Z,100.00
2018-10-17T06:03:07.325Z,100.00
2018-10-17T06:05:36.099Z,100.00
2018-10-17T06:08:05.479Z,100.00
2018-10-17T06:10:34.346Z,100.00
2018-10-17T06:13:03.499Z,100.00
2018-10-17T06:15:32.525Z,100.00
2018-10-17T06:18:01.278Z,100.00
2018-10-17T06:20:30.082Z,100.00
2018-10-17T06:22:58.976Z,100.00
2018-10-17T06:25:28.043Z,100.00
2018-10-17T06:27:56.847Z,100.00
2018-10-17T06:30:26.058Z,100.00
2018-10-17T06:32:54.932Z,100.00
2018-10-17T06:35:23.810Z,100.00
2018-10-17T06:37:52.769Z,100.00
2018-10-17T06:40:22.507Z,100.00
2018-10-17T06:42:51.575Z,100.00
2018-10-17T06:45:21.108Z,100.00
2018-10-17T06:47:50.106Z,100.00
2018-10-17T06:50:19.258Z,100.00
2018-10-17T06:52:48.481Z,100.00
2018-10-17T06:55:17.377Z,100.00
2018-10-17T06:57:46.332Z,100.00
2018-10-17T07:00:15.448Z,100.00
2018-10-17T07:02:44.538Z,100.00
2018-10-17T07:05:13.577Z,100.00
2018-10-17T07:07:42.348Z,100.00
2018-10-17T07:10:11.748Z,100.00
2018-10-17T07:12:40.536Z,100.00
2018-10-17T07:15:09.362Z,100.00
2018-10-17T07:17:38.237Z,100.00
2018-10-17T07:20:08.257Z,100.00
2018-10-17T07:22:37.710Z,100.00
2018-10-17T07:25:06.812Z,100.00
2018-10-17T07:27:35.599Z,100.00
2018-10-17T07:30:05.340Z,100.00
2018-10-17T07:32:34.450Z,100.00
2018-10-17T07:35:03.245Z,100.00
2018-10-17T07:37:32.125Z,100.00
2018-10-17T07:40:01.159Z,100.00
2018-10-17T07:42:30.084Z,100.00
2018-10-17T07:44:58.854Z,100.00
2018-10-17T07:47:27.670Z,100.00
2018-10-17T07:49:56.421Z,100.00
2018-10-17T07:52:25.678Z,100.00
2018-10-17T07:54:54.473Z,100.00
2018-10-17T07:57:23.830Z,100.00
2018-10-17T07:59:53.229Z,100.00
2018-10-17T08:02:22.227Z,100.00
2018-10-17T08:04:51.308Z,100.00
2018-10-17T08:07:20.421Z,100.00
2018-10-17T08:09:49.297Z,100.00
2018-10-17T08:12:18.267Z,100.00
2018-10-17T08:14:47.362Z,100.00
2018-10-17T08:17:16.245Z,100.00
2018-10-17T08:19:45.103Z,100.00
2018-10-17T08:22:14.250Z,100.00
2018-10-17T08:24:43.082Z,100.00
2018-10-17T08:27:12.430Z,100.00
2018-10-17T08:29:41.958Z,100.00
2018-10-17T08:32:11.090Z,100.00
2018-10-17T08:34:39.926Z,100.00
2018-10-17T08:37:09.118Z,100.00
2018-10-17T08:39:37.702Z,100.00
2018-10-17T08:42:07.171Z,100.00
2018-10-17T08:44:35.996Z,100.00
2018-10-17T08:47:05.588Z,100.00
2018-10-17T08:49:34.637Z,100.00
2018-10-17T08:52:03.501Z,100.00
2018-10-17T08:54:32.656Z,100.00
2018-10-17T08:57:01.517Z,100.00
2018-10-17T08:59:30.447Z,100.00
2018-10-17T09:01:59.360Z,100.00
2018-10-17T09:04:28.387Z,100.00
2018-10-17T09:06:57.609Z,100.00
2018-10-17T09:09:26.776Z,100.00
2018-10-17T09:11:56.086Z,99.77
2018-10-17T09:14:24.929Z,99.00
2018-10-17T09:16:53.759Z,98.57
2018-10-17T09:19:22.590Z,98.08
2018-10-17T09:21:51.686Z,97.42
2018-10-17T09:24:20.500Z,97.08
2018-10-17T09:26:49.286Z,94.63
2018-10-17T09:29:18.565Z,93.79
2018-10-17T09:31:47.414Z,93.42
2018-10-17T09:34:16.573Z,93.24
2018-10-17T09:36:45.777Z,92.90
2018-10-17T09:39:15.287Z,93.11
2018-10-17T09:41:44.058Z,92.37
2018-10-17T09:44:13.248Z,92.63
2018-10-17T09:46:42.374Z,92.34
2018-10-17T09:49:11.411Z,90.38
2018-10-17T09:51:40.246Z,90.49
2018-10-17T09:54:09.211Z,89.02
2018-10-17T09:56:38.057Z,87.88
2018-10-17T09:59:06.841Z,88.71
2018-10-17T10:01:41.240Z,87.45
2018-10-17T10:04:10.229Z,86.64
2018-10-17T10:06:39.435Z,85.76
2018-10-17T10:09:09.587Z,84.74
2018-10-17T10:11:38.506Z,84.59
2018-10-17T10:14:07.331Z,84.58
2018-10-17T10:16:36.470Z,83.44
2018-10-17T10:19:05.769Z,81.82
2018-10-17T10:21:35.020Z,82.11
2018-10-17T10:24:03.997Z,80.46
2018-10-17T10:26:32.808Z,80.08
2018-10-17T10:29:01.652Z,80.26
2018-10-17T10:31:30.514Z,80.43
2018-10-17T10:33:59.908Z,78.83
2018-10-17T10:36:29.254Z,76.92
2018-10-17T10:38:58.668Z,78.52
2018-10-17T10:41:27.485Z,78.66
2018-10-17T10:43:56.757Z,76.65
2018-10-17T10:46:25.574Z,75.25
2018-10-17T10:48:54.658Z,74.90
2018-10-17T10:51:23.871Z,75.51
2018-10-17T10:53:52.556Z,75.75
2018-10-17T10:56:21.304Z,73.92
2018-10-17T10:58:50.400Z,74.26
2018-10-17T11:01:19.452Z,73.82
2018-10-17T11:03:48.420Z,74.08
2018-10-17T11:06:17.240Z,74.66
2018-10-17T11:08:46.079Z,73.89
2018-10-17T11:11:14.970Z,73.31
2018-10-17T11:13:43.806Z,73.63
2018-10-17T11:16:18.918Z,73.34
2018-10-17T11:18:47.796Z,73.03
2018-10-17T11:21:16.751Z,73.40
2018-10-17T11:23:45.892Z,72.07
2018-10-17T11:26:14.713Z,71.66
2018-10-17T11:28:43.491Z,72.11
2018-10-17T11:31:12.731Z,71.34
2018-10-17T11:33:41.542Z,71.79
2018-10-17T11:36:10.546Z,71.51
2018-10-17T11:38:40.030Z,71.18
2018-10-17T11:41:08.873Z,71.00
2018-10-17T11:43:37.587Z,70.28
2018-10-17T11:46:07.372Z,70.82
2018-10-17T11:48:36.368Z,71.14
2018-10-17T11:51:05.411Z,70.42
2018-10-17T11:53:34.237Z,70.14
2018-10-17T11:56:03.395Z,70.25
2018-10-17T11:58:32.447Z,70.05
2018-10-17T12:01:01.542Z,70.31
2018-10-17T12:03:30.848Z,70.86
2018-10-17T12:05:59.583Z,70.56
2018-10-17T12:08:28.341Z,69.79
2018-10-17T12:10:57.379Z,70.44
2018-10-17T12:13:26.991Z,70.56
2018-10-17T12:15:55.783Z,69.91
2018-10-17T12:18:24.673Z,70.51
2018-10-17T12:20:53.454Z,70.72
2018-10-17T12:23:22.424Z,70.42
2018-10-17T12:25:51.631Z,70.58
2018-10-17T12:28:20.993Z,71.22
2018-10-17T12:30:50.045Z,72.09
2018-10-17T12:33:19.187Z,72.12
2018-10-17T12:35:48.327Z,72.13
2018-10-17T12:38:17.161Z,71.97
2018-10-17T12:40:46.298Z,72.34
2018-10-17T12:43:15.359Z,72.37
2018-10-17T12:45:44.489Z,72.68
2018-10-17T12:48:13.250Z,71.92
2018-10-17T12:50:42.870Z,72.14
2018-10-17T12:53:12.293Z,71.10
2018-10-17T12:55:41.227Z,70.87
2018-10-17T12:58:10.503Z,71.79
2018-10-17T13:00:39.711Z,71.25
2018-10-17T13:03:09.214Z,71.26
2018-10-17T13:05:38.098Z,72.58
2018-10-17T13:08:07.246Z,71.97
2018-10-17T13:10:36.702Z,72.82
2018-10-17T13:13:05.631Z,73.61
2018-10-17T13:15:34.371Z,72.78
2018-10-17T13:18:03.886Z,72.35
2018-10-17T13:20:32.887Z,72.83
2018-10-17T13:23:02.201Z,73.21
2018-10-17T13:25:31.703Z,72.37
2018-10-17T13:28:00.672Z,72.34
2018-10-17T13:30:30.431Z,72.79
2018-10-17T13:32:59.458Z,73.25
2018-10-17T13:35:28.225Z,72.08
2018-10-17T13:37:57.363Z,72.36
2018-10-17T13:40:26.495Z,72.34
2018-10-17T13:42:55.323Z,71.80
2018-10-17T13:45:24.183Z,71.80
2018-10-17T13:47:52.899Z,72.23
2018-10-17T13:50:21.936Z,71.24
2018-10-17T13:52:50.831Z,71.94
2018-10-17T13:55:20.126Z,70.89
2018-10-17T13:57:48.998Z,70.59
2018-10-17T14:00:17.783Z,69.82
2018-10-17T14:02:47.063Z,69.59
2018-10-17T14:05:15.995Z,69.50
2018-10-17T14:07:45.179Z,69.04
2018-10-17T14:10:13.953Z,69.49
2018-10-17T14:12:42.764Z,68.75
2018-10-17T14:15:14.719Z,68.21
2018-10-17T14:17:43.822Z,68.13
2018-10-17T14:20:12.612Z,68.10
2018-10-17T14:22:41.904Z,68.56
2018-10-17T14:25:10.723Z,68.60
2018-10-17T14:27:39.567Z,69.34
2018-10-17T14:30:09.354Z,69.47
2018-10-17T14:32:38.096Z,70.19
2018-10-17T14:35:10.503Z,69.90
2018-10-17T14:37:40.110Z,69.25
2018-10-17T14:40:08.906Z,70.22
2018-10-17T14:42:37.700Z,70.06
2018-10-17T14:45:08.609Z,69.03
2018-10-17T14:47:37.613Z,69.96
2018-10-17T14:50:06.415Z,70.14
2018-10-17T14:52:35.431Z,70.47
2018-10-17T14:55:04.926Z,70.53
2018-10-17T14:57:33.968Z,71.15
2018-10-17T15:00:03.356Z,71.27
2018-10-17T15:02:32.277Z,70.70
2018-10-17T15:05:01.133Z,71.70
2018-10-17T15:07:33.004Z,71.42
2018-10-17T15:10:02.726Z,72.38
2018-10-17T15:12:32.113Z,72.64
2018-10-17T15:15:01.110Z,72.41
2018-10-17T15:17:30.359Z,73.23
2018-10-17T15:19:59.789Z,73.93
2018-10-17T15:22:28.744Z,74.71
2018-10-17T15:24:57.535Z,75.91
2018-10-17T15:27:26.349Z,76.57
2018-10-17T15:29:56.449Z,76.18
2018-10-17T15:32:27.374Z,76.81
2018-10-17T15:34:56.772Z,76.80
2018-10-17T15:37:26.585Z,76.99
2018-10-17T15:39:55.987Z,77.34
2018-10-17T15:42:25.279Z,77.66
2018-10-17T15:44:54.177Z,77.05
2018-10-17T15:47:23.353Z,77.44
2018-10-17T15:49:52.705Z,77.86
2018-10-17T15:52:21.603Z,77.78
2018-10-17T15:54:54.273Z,77.97
2018-10-17T15:57:23.613Z,78.72
2018-10-17T15:59:52.512Z,78.57
2018-10-17T16:02:22.169Z,78.78
2018-10-17T16:04:51.073Z,78.25
2018-10-17T16:07:21.066Z,78.65
2018-10-17T16:09:50.244Z,78.60
2018-10-17T16:12:19.031Z,78.84
2018-10-17T16:14:47.927Z,78.21
2018-10-17T16:17:16.746Z,78.54
2018-10-17T16:19:46.010Z,78.76
2018-10-17T16:22:14.886Z,79.38
2018-10-17T16:24:43.985Z,79.70
2018-10-17T16:27:12.766Z,80.58
2018-10-17T16:29:41.614Z,81.45
2018-10-17T16:32:10.477Z,82.20
2018-10-17T16:34:39.273Z,82.18
2018-10-17T16:37:08.778Z,82.92
2018-10-17T16:39:37.571Z,82.71
2018-10-17T16:42:06.659Z,83.71
2018-10-17T16:44:35.553Z,84.02
2018-10-17T16:47:04.326Z,84.27
2018-10-17T16:49:33.569Z,84.50
2018-10-17T16:52:02.340Z,84.31
2018-10-17T16:54:31.526Z,84.56
2018-10-17T16:57:00.485Z,84.46
2018-10-17T16:59:29.614Z,85.08
2018-10-17T17:01:58.394Z,85.16
2018-10-17T17:04:27.244Z,85.67
2018-10-17T17:06:56.067Z,86.14
2018-10-17T17:09:24.891Z,86.01
2018-10-17T17:11:53.944Z,86.68
2018-10-17T17:14:22.819Z,86.55
2018-10-17T17:16:51.680Z,86.98
2018-10-17T17:19:21.453Z,87.13
2018-10-17T17:21:50.316Z,86.42
2018-10-17T17:24:20.665Z,86.62
2018-10-17T17:26:49.775Z,86.86
2018-10-17T17:29:19.009Z,87.37
2018-10-17T17:31:47.848Z,87.81
2018-10-17T17:34:17.158Z,87.74
2018-10-17T17:36:46.042Z,87.93
2018-10-17T17:39:14.865Z,87.52
2018-10-17T17:41:43.828Z,87.66
2018-10-17T17:44:12.599Z,88.59
2018-10-17T17:46:41.490Z,88.15
2018-10-17T17:49:10.540Z,88.56
2018-10-17T17:51:39.377Z,89.89
2018-10-17T17:54:08.191Z,90.16
2018-10-17T17:56:36.934Z,90.48
2018-10-17T17:59:05.851Z,90.84
2018-10-17T18:01:34.739Z,91.64
2018-10-17T18:04:03.905Z,91.94
2018-10-17T18:06:32.819Z,92.24
2018-10-17T18:09:02.057Z,93.18
2018-10-17T18:11:30.825Z,93.02
2018-10-17T18:13:59.971Z,93.51
2018-10-17T18:16:29.034Z,94.47
2018-10-17T18:18:58.022Z,94.39
2018-10-17T18:21:26.826Z,94.32
2018-10-17T18:23:55.922Z,94.83
2018-10-17T18:26:24.992Z,95.45
2018-10-17T18:28:54.242Z,95.43
2018-10-17T18:31:23.401Z,95.07
2018-10-17T18:33:52.255Z,95.54
2018-10-17T18:36:21.319Z,95.07
2018-10-17T18:38:50.114Z,95.25
2018-10-17T18:41:19.339Z,95.68
2018-10-17T18:43:48.247Z,95.22
2018-10-17T18:46:17.231Z,95.09
2018-10-17T18:48:46.243Z,95.36
2018-10-17T18:51:15.164Z,95.34
2018-10-17T18:53:44.930Z,95.71
2018-10-17T18:56:13.754Z,95.98
2018-10-17T18:58:43.283Z,95.50
2018-10-17T19:01:12.350Z,95.69
2018-10-17T19:03:41.297Z,95.24
2018-10-17T19:06:10.058Z,96.26
2018-10-17T19:08:39.172Z,95.72
2018-10-17T19:11:08.671Z,95.64
2018-10-17T19:13:37.446Z,95.60
2018-10-17T19:16:07.012Z,96.42
2018-10-17T19:18:35.783Z,96.84
2018-10-17T19:21:04.958Z,96.86
2018-10-17T19:23:33.671Z,97.10
2018-10-17T19:26:02.672Z,97.31
2018-10-17T19:28:31.814Z,97.21
2018-10-17T19:31:00.618Z,97.65
2018-10-17T19:33:29.374Z,97.79
2018-10-17T19:35:58.237Z,98.34
2018-10-17T19:38:27.357Z,98.10
2018-10-17T19:40:56.598Z,98.68
2018-10-17T19:43:25.353Z,98.03
2018-10-17T19:45:54.744Z,98.30
2018-10-17T19:48:23.550Z,99.14
2018-10-17T19:50:52.657Z,98.92
2018-10-17T19:53:22.029Z,99.22
2018-10-17T19:55:50.945Z,99.27
2018-10-17T19:58:20.317Z,99.38
2018-10-17T20:00:49.172Z,99.83
2018-10-17T20:03:17.947Z,100.00
2018-10-17T20:05:47.331Z,100.00
2018-10-17T20:08:16.283Z,100.00
2018-10-17T20:10:45.737Z,100.00
2018-10-17T20:13:14.582Z,100.00
2018-10-17T20:15:43.485Z,100.00
2018-10-17T20:18:13.307Z,100.00
2018-10-17T20:20:42.362Z,100.00
2018-10-17T20:23:11.361Z,100.00
2018-10-17T20:25:40.188Z,100.00
2018-10-17T20:28:09.314Z,100.00
2018-10-17T20:30:38.162Z,100.00
2018-10-17T20:33:07.339Z,100.00
2018-10-17T20:35:36.357Z,100.00
2018-10-17T20:38:05.815Z,100.00
2018-10-17T20:40:35.214Z,100.00
2018-10-17T20:43:04.667Z,99.75
2018-10-17T20:45:33.495Z,100.00
2018-10-17T20:48:02.276Z,100.00
2018-10-17T20:50:31.547Z,99.47
2018-10-17T20:53:00.630Z,99.44
2018-10-17T20:55:29.507Z,99.66
2018-10-17T20:57:59.818Z,99.80
2018-10-17T21:00:28.958Z,100.00
2018-10-17T21:02:58.069Z,100.00
2018-10-17T21:05:27.163Z,100.00
2018-10-17T21:07:56.056Z,100.00
2018-10-17T21:10:24.834Z,99.98
2018-10-17T21:12:53.628Z,100.00
2018-10-17T21:15:22.515Z,100.00
2018-10-17T21:17:51.553Z,100.00
2018-10-17T21:20:20.712Z,100.00
2018-10-17T21:22:49.630Z,100.00
2018-10-17T21:25:18.765Z,100.00
2018-10-17T21:27:48.201Z,100.00
2018-10-17T21:30:17.323Z,100.00
2018-10-17T21:32:46.166Z,100.00
2018-10-17T21:35:14.980Z,100.00
2018-10-17T21:37:44.291Z,100.00
2018-10-17T21:40:13.676Z,100.00
2018-10-17T21:42:44.046Z,100.00
2018-10-17T21:45:13.376Z,100.00
2018-10-17T21:47:42.910Z,100.00
2018-10-17T21:50:11.987Z,100.00
2018-10-17T21:52:41.850Z,100.00
2018-10-17T21:55:10.784Z,100.00
2018-10-17T21:57:40.248Z,100.00
2018-10-17T22:00:10.478Z,100.00
2018-10-17T22:02:39.899Z,100.00
2018-10-17T22:05:10.253Z,100.00
2018-10-17T22:07:39.528Z,100.00
2018-10-17T22:10:09.525Z,100.00
2018-10-17T22:12:38.635Z,100.00
2018-10-17T22:15:09.304Z,99.84
2018-10-17T22:17:43.870Z,100.00
2018-10-17T22:20:13.835Z,100.00
2018-10-17T22:22:42.923Z,100.00
2018-10-17T22:25:11.802Z,100.00
2018-10-17T22:27:40.744Z,100.00
2018-10-17T22:30:09.691Z,100.00
2018-10-17T22:32:38.734Z,99.90
2018-10-17T22:35:07.683Z,100.00
2018-10-17T22:37:36.935Z,100.00
2018-10-17T22:40:05.830Z,100.00
2018-10-17T22:42:34.803Z,100.00
2018-10-17T22:45:04.695Z,100.00
2018-10-17T22:47:33.549Z,100.00
2018-10-17T22:50:03.173Z,100.00
2018-10-17T22:52:32.447Z,100.00
2018-10-17T22:55:01.391Z,100.00
2018-10-17T22:57:30.251Z,100.00
2018-10-17T22:59:59.095Z,100.00
2018-10-17T23:02:28.017Z,100.00
2018-10-17T23:04:57.340Z,100.00
2018-10-17T23:07:26.264Z,100.00
2018-10-17T23:09:55.195Z,100.00
2018-10-17T23:12:24.389Z,100.00
2018-10-17T23:14:53.209Z,100.00
2018-10-17T23:17:22.252Z,100.00
2018-10-17T23:19:52.348Z,100.00
2018-10-17T23:22:21.619Z,100.00
2018-10-17T23:24:51.253Z,100.00
2018-10-17T23:27:20.405Z,100.00
2018-10-17T23:29:49.220Z,100.00
2018-10-17T23:32:18.315Z,100.00
2018-10-17T23:34:47.355Z,100.00
2018-10-17T23:37:16.558Z,100.00
2018-10-17T23:39:45.603Z,100.00
2018-10-17T23:42:15.051Z,100.00
2018-10-17T23:44:44.432Z,100.00
2018-10-17T23:47:13.921Z,100.00
2018-10-17T23:49:42.976Z,100.00
2018-10-17T23:52:11.842Z,100.00
2018-10-17T23:54:40.630Z,100.00
2018-10-17T23:57:09.453Z,100.00
2018-10-17T23:59:38.735Z,100.00
