createdAt,value
2023-03-16T00:02:17.070Z,8.33
2023-03-16T00:04:47.396Z,7.47
2023-03-16T00:07:15.247Z,7.97
2023-03-16T00:09:42.610Z,7.97
2023-03-16T00:12:17.452Z,6.47
2023-03-16T00:14:46.976Z,8.80
2023-03-16T00:17:19.451Z,8.03
2023-03-16T00:19:54.893Z,6.77
2023-03-16T00:22:27.819Z,7.70
2023-03-16T00:24:58.467Z,10.40
2023-03-16T00:27:26.435Z,9.00
2023-03-16T00:29:57.035Z,6.37
2023-03-16T00:32:29.408Z,8.43
2023-03-16T00:34:56.502Z,5.93
2023-03-16T00:37:24.776Z,7.53
2023-03-16T00:39:52.371Z,6.93
2023-03-16T00:42:20.574Z,6.93
2023-03-16T00:44:47.606Z,8.37
2023-03-16T00:47:14.853Z,7.83
2023-03-16T00:49:44.946Z,9.53
2023-03-16T00:52:16.164Z,10.13
2023-03-16T00:54:49.947Z,8.20
2023-03-16T00:57:18.930Z,7.80
2023-03-16T00:59:46.520Z,9.43
2023-03-16T01:02:14.220Z,7.60
2023-03-16T01:04:41.409Z,5.53
2023-03-16T01:07:12.217Z,10.77
2023-03-16T01:09:40.190Z,9.57
2023-03-16T01:12:09.342Z,7.77
2023-03-16T01:14:36.692Z,6.53
2023-03-16T01:17:06.250Z,7.60
2023-03-16T01:19:35.698Z,9.60
2023-03-16T01:22:04.319Z,7.33
2023-03-16T01:24:31.168Z,9.53
2023-03-16T01:26:58.198Z,7.83
2023-03-16T01:29:25.162Z,10.57
2023-03-16T01:31:52.217Z,8.63
2023-03-16T01:34:19.292Z,9.07
2023-03-16T01:36:50.242Z,6.90
2023-03-16T01:39:17.322Z,7.67
2023-03-16T01:41:47.811Z,8.73
2023-03-16T01:44:18.308Z,8.03
2023-03-16T01:46:48.528Z,6.60
2023-03-16T01:49:29.080Z,9.03
2023-03-16T01:51:58.685Z,8.03
2023-03-16T01:54:31.422Z,8.07
2023-03-16T01:57:16.687Z,7.03
2023-03-16T02:00:10.978Z,9.37
2023-03-16T02:02:43.812Z,9.10
2023-03-16T02:05:45.312Z,10.50
2023-03-16T02:08:12.522Z,9.30
2023-03-16T02:10:40.963Z,8.83
2023-03-16T02:13:11.233Z,12.70
2023-03-16T02:15:38.652Z,7.50
2023-03-16T02:18:07.734Z,8.57
2023-03-16T02:20:55.485Z,6.77
2023-03-16T02:23:25.132Z,9.13
2023-03-16T02:26:10.291Z,6.47
2023-03-16T02:28:48.258Z,8.67
2023-03-16T02:31:18.498Z,11.93
2023-03-16T02:33:47.725Z,6.23
2023-03-16T02:36:15.389Z,8.73
2023-03-16T02:38:45.372Z,8.80
2023-03-16T02:41:15.382Z,13.87
2023-03-16T02:43:48.036Z,9.20
2023-03-16T02:46:15.431Z,7.20
2023-03-16T02:48:55.632Z,6.90
2023-03-16T02:51:22.460Z,7.20
2023-03-16T02:53:49.157Z,6.93
2023-03-16T02:56:18.709Z,8.33
2023-03-16T02:58:45.411Z,6.97
2023-03-16T03:01:18.571Z,11.07
2023-03-16T03:03:45.547Z,8.37
2023-03-16T03:06:12.446Z,6.97
2023-03-16T03:08:39.457Z,7.97
2023-03-16T03:11:06.221Z,8.20
2023-03-16T03:13:33.175Z,7.33
2023-03-16T03:16:00.147Z,7.67
2023-03-16T03:18:27.070Z,7.90
2023-03-16T03:20:56.817Z,9.33
2023-03-16T03:23:23.722Z,7.97
2023-03-16T03:25:51.688Z,8.13
2023-03-16T03:28:20.580Z,7.80
2023-03-16T03:30:49.272Z,6.63
2023-03-16T03:33:18.711Z,9.83
2023-03-16T03:35:45.590Z,8.50
2023-03-16T03:38:12.356Z,6.07
2023-03-16T03:40:39.096Z,9.23
2023-03-16T03:43:06.394Z,7.60
2023-03-16T03:45:33.279Z,8.97
2023-03-16T03:48:00.162Z,6.47
2023-03-16T03:50:27.164Z,9.40
2023-03-16T03:52:54.066Z,9.23
2023-03-16T03:55:23.524Z,8.07
2023-03-16T03:57:50.987Z,11.03
2023-03-16T04:00:20.966Z,8.00
2023-03-16T04:02:48.324Z,7.17
2023-03-16T04:05:15.159Z,8.13
2023-03-16T04:07:41.938Z,7.70
2023-03-16T04:10:09.305Z,6.50
2023-03-16T04:12:36.008Z,8.50
2023-03-16T04:15:03.847Z,8.73
2023-03-16T04:17:30.592Z,8.77
2023-03-16T04:19:57.457Z,8.57
2023-03-16T04:22:24.492Z,10.23
2023-03-16T04:24:52.315Z,8.20
2023-03-16T04:27:19.043Z,8.27
2023-03-16T04:29:45.732Z,7.33
2023-03-16T04:32:12.820Z,7.33
2023-03-16T04:34:41.757Z,7.27
2023-03-16T04:37:11.030Z,14.63
2023-03-16T04:39:38.376Z,6.53
2023-03-16T04:42:06.281Z,5.87
2023-03-16T04:44:32.963Z,8.97
2023-03-16T04:46:59.790Z,8.43
2023-03-16T04:49:26.578Z,5.83
2023-03-16T04:51:53.268Z,6.13
2023-03-16T04:54:20.045Z,6.40
2023-03-16T04:56:46.732Z,6.63
2023-03-16T04:59:13.517Z,8.77
2023-03-16T05:01:40.271Z,8.67
2023-03-16T05:04:07.040Z,6.47
2023-03-16T05:06:33.778Z,6.00
2023-03-16T05:09:01.055Z,6.03
2023-03-16T05:11:27.918Z,6.33
2023-03-16T05:13:54.614Z,7.23
2023-03-16T05:16:21.674Z,7.90
2023-03-16T05:18:52.934Z,5.90
2023-03-16T05:21:20.171Z,9.47
2023-03-16T05:23:46.940Z,6.37
2023-03-16T05:26:13.699Z,5.73
2023-03-16T05:28:43.140Z,5.10
2023-03-16T05:31:10.262Z,9.17
2023-03-16T05:33:37.568Z,9.00
2023-03-16T05:36:05.063Z,5.87
2023-03-16T05:38:32.149Z,7.63
2023-03-16T05:41:03.869Z,6.50
2023-03-16T05:43:32.509Z,8.63
2023-03-16T05:45:59.219Z,8.80
2023-03-16T05:48:25.945Z,7.17
2023-03-16T05:50:53.599Z,8.83
2023-03-16T05:53:20.963Z,5.10
2023-03-16T05:55:53.739Z,6.20
2023-03-16T05:58:23.546Z,9.53
2023-03-16T06:00:50.454Z,7.73
2023-03-16T06:03:17.613Z,11.87
2023-03-16T06:05:44.590Z,7.43
2023-03-16T06:08:11.472Z,6.30
2023-03-16T06:10:38.268Z,4.03
2023-03-16T06:13:05.199Z,5.50
2023-03-16T06:15:31.877Z,6.03
2023-03-16T06:17:58.847Z,10.30
2023-03-16T06:20:25.648Z,6.87
2023-03-16T06:22:53.103Z,6.30
2023-03-16T06:25:19.911Z,5.03
2023-03-16T06:27:46.787Z,4.67
2023-03-16T06:30:14.150Z,5.63
2023-03-16T06:32:45.320Z,6.03
2023-03-16T06:35:13.041Z,7.43
2023-03-16T06:37:39.829Z,7.73
2023-03-16T06:40:07.393Z,6.30
2023-03-16T06:42:34.216Z,6.77
2023-03-16T06:45:04.506Z,6.23
2023-03-16T06:47:31.858Z,6.57
2023-03-16T06:49:59.196Z,6.80
2023-03-16T06:52:25.936Z,6.77
2023-03-16T06:54:52.631Z,9.30
2023-03-16T06:57:19.607Z,7.43
2023-03-16T06:59:46.402Z,7.80
2023-03-16T07:02:14.562Z,6.67
2023-03-16T07:04:42.070Z,9.53
2023-03-16T07:07:09.638Z,6.63
2023-03-16T07:09:39.154Z,10.97
2023-03-16T07:12:10.297Z,5.97
2023-03-16T07:14:37.207Z,6.67
2023-03-16T07:17:05.097Z,7.33
2023-03-16T07:19:31.946Z,7.83
2023-03-16T07:22:02.861Z,6.97
2023-03-16T07:24:33.124Z,9.43
2023-03-16T07:27:01.255Z,7.27
2023-03-16T07:29:28.574Z,6.40
2023-03-16T07:31:55.735Z,6.63
2023-03-16T07:34:22.599Z,7.83
2023-03-16T07:36:49.646Z,7.87
2023-03-16T07:39:17.730Z,8.27
2023-03-16T07:41:44.662Z,9.40
2023-03-16T07:44:12.047Z,6.57
2023-03-16T07:46:38.734Z,6.97
2023-03-16T07:49:05.528Z,6.43
2023-03-16T07:51:32.235Z,7.00
2023-03-16T07:53:58.991Z,6.17
2023-03-16T07:56:27.243Z,7.00
2023-03-16T07:58:56.406Z,7.10
2023-03-16T08:01:23.843Z,6.10
2023-03-16T08:03:50.581Z,5.37
2023-03-16T08:06:17.398Z,6.30
2023-03-16T08:08:44.235Z,7.63
2023-03-16T08:11:13.591Z,6.77
2023-03-16T08:13:43.862Z,6.03
2023-03-16T08:16:13.237Z,6.00
2023-03-16T08:18:39.993Z,11.40
2023-03-16T08:21:06.724Z,5.63
2023-03-16T08:23:33.983Z,6.23
2023-03-16T08:26:01.175Z,9.37
2023-03-16T08:28:28.115Z,4.53
2023-03-16T08:30:55.672Z,7.40
2023-03-16T08:33:23.396Z,7.10
2023-03-16T08:35:50.886Z,9.37
2023-03-16T08:38:19.182Z,5.10
2023-03-16T08:40:51.011Z,5.13
2023-03-16T08:43:19.162Z,5.40
2023-03-16T08:45:46.724Z,8.87
2023-03-16T08:48:14.347Z,5.20
2023-03-16T08:50:43.316Z,6.67
2023-03-16T08:53:14.228Z,5.20
2023-03-16T08:55:41.791Z,4.93
2023-03-16T08:58:10.530Z,7.63
2023-03-16T09:00:37.830Z,5.97
2023-03-16T09:03:06.632Z,6.07
2023-03-16T09:05:36.782Z,5.37
2023-03-16T09:08:04.786Z,5.63
2023-03-16T09:10:33.125Z,5.60
2023-03-16T09:12:59.875Z,6.93
2023-03-16T09:15:27.008Z,6.53
2023-03-16T09:17:54.407Z,6.13
2023-03-16T09:20:26.377Z,10.77
2023-03-16T09:23:01.777Z,5.47
2023-03-16T09:25:28.908Z,5.07
2023-03-16T09:27:55.815Z,6.40
2023-03-16T09:30:22.600Z,8.27
2023-03-16T09:32:50.488Z,6.83
2023-03-16T09:35:17.484Z,7.33
2023-03-16T09:38:03.943Z,7.17
2023-03-16T09:40:32.249Z,4.50
2023-03-16T09:43:20.110Z,7.00
2023-03-16T09:46:05.584Z,5.67
2023-03-16T09:48:36.791Z,4.73
2023-03-16T09:51:14.513Z,4.93
2023-03-16T09:53:42.053Z,5.53
2023-03-16T09:56:20.279Z,6.13
2023-03-16T09:58:47.118Z,5.70
2023-03-16T10:02:03.756Z,7.57
2023-03-16T10:05:06.551Z,4.33
2023-03-16T10:08:12.701Z,6.57
2023-03-16T10:10:57.742Z,4.87
2023-03-16T10:13:48.335Z,5.43
2023-03-16T10:16:21.224Z,4.13
2023-03-16T10:18:58.734Z,5.83
2023-03-16T10:21:25.567Z,4.60
2023-03-16T10:23:54.233Z,4.23
2023-03-16T10:26:31.381Z,4.80
2023-03-16T10:29:01.146Z,3.93
2023-03-16T10:31:28.408Z,4.23
2023-03-16T10:34:05.141Z,7.23
2023-03-16T10:36:35.168Z,4.90
2023-03-16T10:39:06.184Z,5.40
2023-03-16T10:41:38.739Z,3.27
2023-03-16T10:44:14.731Z,4.37
2023-03-16T10:46:51.102Z,4.30
2023-03-16T10:49:43.819Z,5.40
2023-03-16T10:52:45.696Z,4.10
2023-03-16T10:55:32.651Z,3.90
2023-03-16T10:57:59.714Z,4.97
2023-03-16T11:00:36.205Z,4.10
2023-03-16T11:03:22.862Z,5.13
2023-03-16T11:06:18.069Z,4.53
2023-03-16T11:08:45.394Z,4.00
2023-03-16T11:11:32.651Z,4.57
2023-03-16T11:14:05.033Z,4.20
2023-03-16T11:16:46.962Z,4.63
2023-03-16T11:19:23.378Z,4.03
2023-03-16T11:21:57.133Z,3.73
2023-03-16T11:24:32.958Z,5.97
2023-03-16T11:27:04.580Z,3.90
2023-03-16T11:29:49.016Z,4.13
2023-03-16T11:32:20.806Z,4.03
2023-03-16T11:34:51.252Z,3.73
2023-03-16T11:37:17.884Z,3.30
2023-03-16T11:39:56.984Z,3.40
2023-03-16T11:43:08.562Z,6.37
2023-03-16T11:45:59.285Z,5.73
2023-03-16T11:48:47.818Z,4.80
2023-03-16T11:51:42.343Z,2.50
2023-03-16T11:54:26.914Z,3.37
2023-03-16T11:57:17.461Z,2.17
2023-03-16T12:00:19.444Z,3.93
2023-03-16T12:03:19.931Z,3.27
2023-03-16T12:06:23.371Z,4.57
2023-03-16T12:09:08.427Z,3.53
2023-03-16T12:11:45.180Z,4.23
2023-03-16T12:14:37.516Z,3.83
2023-03-16T12:17:08.487Z,4.80
2023-03-16T12:20:04.081Z,4.60
2023-03-16T12:22:39.845Z,2.43
2023-03-16T12:25:25.214Z,4.27
2023-03-16T12:27:56.979Z,2.53
2023-03-16T12:30:42.470Z,1.93
2023-03-16T12:33:45.370Z,2.80
2023-03-16T12:36:51.756Z,3.07
2023-03-16T12:39:53.469Z,1.70
2023-03-16T12:42:48.169Z,4.50
2023-03-16T12:45:31.725Z,3.63
2023-03-16T12:48:27.560Z,4.30
2023-03-16T12:51:01.289Z,2.83
2023-03-16T12:53:40.177Z,3.87
2023-03-16T12:56:10.110Z,3.27
2023-03-16T12:58:41.868Z,5.67
2023-03-16T13:01:11.581Z,6.77
2023-03-16T13:03:39.299Z,1.23
2023-03-16T13:06:06.468Z,4.60
2023-03-16T13:08:47.364Z,3.63
2023-03-16T13:11:17.875Z,1.67
2023-03-16T13:13:59.412Z,1.97
2023-03-16T13:16:29.715Z,0.90
2023-03-16T13:18:56.931Z,2.13
2023-03-16T13:21:37.161Z,3.00
2023-03-16T13:24:18.873Z,3.13
2023-03-16T13:27:26.728Z,2.00
2023-03-16T13:29:56.092Z,3.80
2023-03-16T13:32:24.416Z,6.40
2023-03-16T13:34:58.688Z,4.50
2023-03-16T13:37:29.459Z,3.40
2023-03-16T13:40:01.858Z,4.27
2023-03-16T13:42:33.642Z,2.40
2023-03-16T13:45:13.405Z,2.13
2023-03-16T13:47:43.433Z,4.50
2023-03-16T13:50:15.120Z,3.77
2023-03-16T13:52:47.902Z,5.37
2023-03-16T13:55:19.520Z,3.57
2023-03-16T13:57:51.787Z,4.23
2023-03-16T14:00:22.555Z,2.67
2023-03-16T14:02:57.631Z,4.93
2023-03-16T14:05:33.382Z,3.27
2023-03-16T14:08:04.916Z,1.83
2023-03-16T14:10:36.971Z,2.40
2023-03-16T14:13:25.534Z,3.77
2023-03-16T14:16:02.229Z,2.47
2023-03-16T14:18:48.670Z,2.67
2023-03-16T14:21:21.118Z,2.57
2023-03-16T14:23:53.039Z,3.27
2023-03-16T14:26:24.673Z,3.83
2023-03-16T14:28:57.338Z,5.17
2023-03-16T14:31:34.212Z,5.40
2023-03-16T14:34:04.765Z,1.80
2023-03-16T14:36:39.086Z,3.50
2023-03-16T14:39:14.116Z,4.80
2023-03-16T14:41:41.152Z,1.87
2023-03-16T14:44:21.132Z,3.87
2023-03-16T14:46:48.129Z,5.67
2023-03-16T14:49:31.888Z,5.23
2023-03-16T14:52:33.696Z,3.30
2023-03-16T14:55:05.033Z,3.87
2023-03-16T14:57:31.847Z,4.57
2023-03-16T14:59:58.650Z,2.97
2023-03-16T15:02:33.383Z,3.10
2023-03-16T15:05:01.421Z,2.87
2023-03-16T15:07:35.714Z,3.53
2023-03-16T15:10:33.498Z,2.30
2023-03-16T15:13:16.943Z,4.27
2023-03-16T15:15:43.974Z,5.67
2023-03-16T15:18:10.854Z,4.20
2023-03-16T15:20:43.709Z,3.87
2023-03-16T15:23:16.521Z,2.37
2023-03-16T15:25:45.876Z,5.27
2023-03-16T15:28:16.009Z,3.20
2023-03-16T15:30:44.718Z,1.93
2023-03-16T15:33:15.801Z,2.13
2023-03-16T15:35:46.820Z,2.70
2023-03-16T15:38:33.494Z,1.40
2023-03-16T15:41:01.089Z,2.57
2023-03-16T15:43:30.057Z,5.83
2023-03-16T15:45:58.832Z,3.40
2023-03-16T15:48:28.643Z,2.27
2023-03-16T15:50:58.257Z,5.37
2023-03-16T15:53:41.336Z,2.37
2023-03-16T15:56:21.610Z,4.27
2023-03-16T15:58:52.238Z,3.27
2023-03-16T16:01:27.131Z,2.47
2023-03-16T16:03:56.005Z,3.33
2023-03-16T16:06:27.472Z,2.53
2023-03-16T16:08:57.436Z,3.47
2023-03-16T16:11:26.500Z,2.83
2023-03-16T16:13:55.842Z,3.40
2023-03-16T16:16:23.588Z,2.63
2023-03-16T16:18:50.886Z,4.23
2023-03-16T16:21:23.218Z,2.33
2023-03-16T16:23:54.661Z,3.47
2023-03-16T16:26:27.930Z,3.23
2023-03-16T16:29:03.234Z,3.70
2023-03-16T16:31:36.376Z,2.87
2023-03-16T16:34:27.191Z,4.70
2023-03-16T16:36:56.178Z,2.77
2023-03-16T16:39:23.749Z,4.67
2023-03-16T16:41:54.490Z,2.57
2023-03-16T16:44:27.669Z,4.20
2023-03-16T16:46:54.949Z,1.43
2023-03-16T16:49:31.045Z,3.73
2023-03-16T16:51:58.824Z,4.63
2023-03-16T16:54:28.850Z,2.27
2023-03-16T16:56:59.798Z,2.73
2023-03-16T16:59:36.889Z,3.60
2023-03-16T17:02:27.717Z,2.83
2023-03-16T17:04:54.758Z,4.93
2023-03-16T17:07:21.671Z,3.67
2023-03-16T17:09:48.588Z,1.97
2023-03-16T17:12:22.350Z,3.43
2023-03-16T17:14:50.534Z,3.30
2023-03-16T17:17:18.680Z,2.40
2023-03-16T17:19:46.963Z,2.03
2023-03-16T17:22:22.807Z,1.43
2023-03-16T17:24:49.661Z,1.87
2023-03-16T17:27:23.323Z,1.53
2023-03-16T17:29:52.168Z,1.43
2023-03-16T17:32:22.766Z,3.63
2023-03-16T17:34:50.898Z,2.23
2023-03-16T17:37:19.847Z,4.60
2023-03-16T17:39:46.667Z,2.57
2023-03-16T17:42:17.958Z,2.73
2023-03-16T17:44:47.683Z,1.80
2023-03-16T17:47:21.449Z,1.63
2023-03-16T17:49:51.044Z,1.73
2023-03-16T17:52:20.644Z,1.87
2023-03-16T17:54:52.060Z,2.43
2023-03-16T17:57:24.365Z,3.40
2023-03-16T17:59:52.133Z,3.67
2023-03-16T18:03:03.136Z,4.70
2023-03-16T18:05:32.771Z,2.10
2023-03-16T18:08:07.571Z,4.33
2023-03-16T18:10:34.285Z,2.40
2023-03-16T18:13:08.918Z,3.27
2023-03-16T18:15:39.364Z,4.67
2023-03-16T18:18:09.899Z,6.63
2023-03-16T18:20:37.660Z,5.03
2023-03-16T18:23:18.906Z,5.43
2023-03-16T18:25:46.658Z,7.17
2023-03-16T18:28:13.977Z,5.60
2023-03-16T18:30:43.972Z,2.87
2023-03-16T18:33:23.508Z,4.80
2023-03-16T18:35:52.567Z,4.97
2023-03-16T18:38:37.657Z,4.23
2023-03-16T18:41:30.424Z,4.47
2023-03-16T18:43:58.705Z,4.93
2023-03-16T18:46:29.035Z,4.27
2023-03-16T18:48:58.941Z,4.40
2023-03-16T18:51:26.542Z,6.70
2023-03-16T18:53:53.503Z,5.73
2023-03-16T18:56:23.978Z,4.73
2023-03-16T18:58:52.558Z,5.80
2023-03-16T19:01:25.033Z,5.80
2023-03-16T19:03:53.206Z,3.93
2023-03-16T19:06:33.018Z,7.10
2023-03-16T19:09:13.250Z,3.57
2023-03-16T19:11:43.531Z,4.37
2023-03-16T19:14:20.291Z,2.43
2023-03-16T19:16:47.500Z,4.40
2023-03-16T19:19:15.249Z,6.13
2023-03-16T19:21:45.107Z,2.77
2023-03-16T19:24:21.486Z,3.03
2023-03-16T19:26:48.812Z,4.30
2023-03-16T19:29:15.967Z,6.80
2023-03-16T19:31:43.255Z,3.63
2023-03-16T19:34:19.460Z,3.60
2023-03-16T19:36:46.742Z,5.23
2023-03-16T19:39:15.523Z,4.43
2023-03-16T19:41:43.552Z,2.90
2023-03-16T19:44:20.062Z,3.67
2023-03-16T19:46:47.320Z,3.87
2023-03-16T19:49:20.357Z,3.00
2023-03-16T19:51:48.399Z,6.43
2023-03-16T19:54:33.518Z,2.50
2023-03-16T19:57:04.554Z,4.37
2023-03-16T19:59:33.613Z,3.93
2023-03-16T20:02:13.631Z,3.37
2023-03-16T20:04:40.570Z,2.57
2023-03-16T20:07:16.494Z,3.13
2023-03-16T20:10:00.723Z,1.63
2023-03-16T20:12:30.300Z,1.70
2023-03-16T20:14:57.968Z,4.57
2023-03-16T20:17:28.281Z,3.03
2023-03-16T20:19:57.172Z,2.67
2023-03-16T20:22:28.753Z,4.63
2023-03-16T20:24:55.904Z,3.90
2023-03-16T20:27:24.235Z,5.10
2023-03-16T20:29:54.373Z,4.83
2023-03-16T20:32:32.589Z,5.70
2023-03-16T20:34:59.528Z,3.77
2023-03-16T20:37:29.150Z,4.77
2023-03-16T20:39:58.214Z,2.87
2023-03-16T20:42:33.441Z,3.80
2023-03-16T20:45:01.378Z,2.93
2023-03-16T20:47:28.071Z,4.40
2023-03-16T20:49:57.387Z,3.23
2023-03-16T20:52:30.628Z,3.47
2023-03-16T20:54:58.019Z,2.30
2023-03-16T20:57:27.189Z,3.53
2023-03-16T20:59:55.537Z,5.23
2023-03-16T21:02:32.096Z,3.20
2023-03-16T21:05:01.693Z,5.93
2023-03-16T21:07:31.012Z,3.87
2023-03-16T21:09:58.020Z,2.70
2023-03-16T21:12:46.553Z,3.40
2023-03-16T21:15:33.707Z,5.20
2023-03-16T21:18:03.082Z,2.83
2023-03-16T21:20:32.315Z,5.37
2023-03-16T21:22:59.456Z,2.70
2023-03-16T21:25:30.878Z,4.27
2023-03-16T21:28:02.234Z,3.00
2023-03-16T21:30:32.484Z,4.93
2023-03-16T21:33:01.837Z,5.77
2023-03-16T21:35:33.361Z,4.10
2023-03-16T21:38:01.983Z,3.70
2023-03-16T21:40:29.022Z,2.67
2023-03-16T21:42:56.496Z,2.90
2023-03-16T21:45:23.233Z,4.70
2023-03-16T21:47:50.214Z,2.50
2023-03-16T21:50:24.901Z,5.37
2023-03-16T21:52:51.876Z,5.17
2023-03-16T21:55:25.843Z,4.23
2023-03-16T21:57:54.146Z,4.10
2023-03-16T22:00:29.841Z,2.63
2023-03-16T22:02:59.017Z,5.83
2023-03-16T22:05:31.376Z,4.93
2023-03-16T22:07:59.828Z,4.90
2023-03-16T22:10:29.718Z,4.53
2023-03-16T22:13:00.273Z,3.43
2023-03-16T22:15:27.679Z,5.40
2023-03-16T22:17:55.913Z,5.70
2023-03-16T22:20:27.086Z,3.57
2023-03-16T22:22:55.886Z,7.67
2023-03-16T22:25:25.524Z,4.40
2023-03-16T22:27:53.260Z,3.17
2023-03-16T22:30:27.454Z,3.40
2023-03-16T22:33:00.278Z,5.33
2023-03-16T22:35:36.900Z,3.40
2023-03-16T22:38:07.304Z,3.27
2023-03-16T22:40:37.274Z,3.63
2023-03-16T22:43:07.479Z,3.47
2023-03-16T22:45:34.925Z,3.20
2023-03-16T22:48:16.314Z,3.37
2023-03-16T22:50:43.246Z,4.40
2023-03-16T22:53:16.207Z,2.83
2023-03-16T22:55:43.077Z,4.33
2023-03-16T22:58:27.689Z,5.33
2023-03-16T23:00:55.116Z,5.37
2023-03-16T23:03:25.607Z,2.87
2023-03-16T23:05:52.801Z,5.07
2023-03-16T23:08:23.599Z,3.13
2023-03-16T23:10:53.643Z,2.83
2023-03-16T23:13:26.673Z,4.10
2023-03-16T23:15:55.736Z,3.83
2023-03-16T23:18:26.650Z,2.87
2023-03-16T23:20:59.399Z,3.13
2023-03-16T23:23:26.436Z,4.23
2023-03-16T23:25:53.185Z,4.20
2023-03-16T23:28:24.263Z,3.30
2023-03-16T23:30:53.124Z,4.50
2023-03-16T23:33:19.892Z,3.67
2023-03-16T23:35:47.098Z,4.13
2023-03-16T23:38:13.950Z,5.63
2023-03-16T23:40:42.179Z,6.23
2023-03-16T23:43:09.164Z,5.13
2023-03-16T23:45:42.645Z,4.03
2023-03-16T23:48:16.885Z,4.37
2023-03-16T23:50:44.909Z,3.17
2023-03-16T23:53:15.104Z,3.70
2023-03-16T23:55:43.551Z,3.43
2023-03-16T23:58:11.688Z,4.50
