createdAt,value
2018-06-24T00:01:54.827Z,3.47
2018-06-24T00:06:57.579Z,3.93
2018-06-24T00:12:00.304Z,4.27
2018-06-24T00:17:03.767Z,3.20
2018-06-24T00:22:06.455Z,3.70
2018-06-24T00:27:09.219Z,3.93
2018-06-24T00:32:11.955Z,4.07
2018-06-24T00:37:14.666Z,4.77
2018-06-24T00:42:17.234Z,4.03
2018-06-24T00:47:19.861Z,5.30
2018-06-24T00:52:22.871Z,5.17
2018-06-24T00:57:25.466Z,5.17
2018-06-24T01:02:28.067Z,4.87
2018-06-24T01:07:30.706Z,5.53
2018-06-24T01:12:33.350Z,5.10
2018-06-24T01:17:35.975Z,5.60
2018-06-24T01:22:38.717Z,5.27
2018-06-24T01:27:41.369Z,4.90
2018-06-24T01:32:44.127Z,5.50
2018-06-24T01:37:46.723Z,4.97
2018-06-24T01:42:49.434Z,5.30
2018-06-24T01:47:52.202Z,5.70
2018-06-24T01:52:55.061Z,5.93
2018-06-24T01:57:57.704Z,5.67
2018-06-24T02:03:00.338Z,5.87
2018-06-24T02:08:03.308Z,6.23
2018-06-24T02:13:05.982Z,6.60
2018-06-24T02:18:08.679Z,7.13
2018-06-24T02:23:11.294Z,6.30
2018-06-24T02:28:13.927Z,7.17
2018-06-24T02:33:16.574Z,6.23
2018-06-24T02:38:19.249Z,6.37
2018-06-24T02:43:21.947Z,6.13
2018-06-24T02:48:24.590Z,6.40
2018-06-24T02:53:27.226Z,6.33
2018-06-24T02:58:29.895Z,7.13
2018-06-24T03:03:32.511Z,6.80
2018-06-24T03:08:35.126Z,6.70
2018-06-24T03:13:37.783Z,6.43
2018-06-24T03:18:40.403Z,6.77
2018-06-24T03:23:43.057Z,6.70
2018-06-24T03:28:45.679Z,6.33
2018-06-24T03:33:48.327Z,6.50
2018-06-24T03:38:51.183Z,6.33
2018-06-24T03:43:53.821Z,6.00
2018-06-24T03:48:56.454Z,6.30
2018-06-24T03:53:59.383Z,5.73
2018-06-24T03:59:02.006Z,6.33
2018-06-24T04:04:05.031Z,5.60
2018-06-24T04:09:08.013Z,5.20
2018-06-24T04:14:10.621Z,5.63
2018-06-24T04:19:13.287Z,5.93
2018-06-24T04:24:16.012Z,5.10
2018-06-24T04:29:18.606Z,5.80
2018-06-24T04:34:21.282Z,5.33
2018-06-24T04:39:24.091Z,5.00
2018-06-24T04:44:26.735Z,4.77
2018-06-24T04:49:29.645Z,5.57
2018-06-24T04:54:32.355Z,6.23
2018-06-24T04:59:35.007Z,5.03
2018-06-24T05:04:37.899Z,5.50
2018-06-24T05:09:40.534Z,5.20
2018-06-24T05:14:43.170Z,5.17
2018-06-24T05:19:45.860Z,5.27
2018-06-24T05:24:48.639Z,4.63
2018-06-24T05:29:51.375Z,5.73
2018-06-24T05:34:54.021Z,4.60
2018-06-24T05:39:56.742Z,4.53
2018-06-24T05:44:59.387Z,5.20
2018-06-24T05:50:02.116Z,5.47
2018-06-24T05:55:04.827Z,5.30
2018-06-24T06:00:09.610Z,5.87
2018-06-24T06:05:12.276Z,6.47
2018-06-24T06:10:15.015Z,5.50
2018-06-24T06:15:17.586Z,5.87
2018-06-24T06:20:20.231Z,4.60
2018-06-24T06:25:22.867Z,5.23
2018-06-24T06:30:25.581Z,5.20
2018-06-24T06:35:28.192Z,5.10
2018-06-24T06:40:30.899Z,5.20
2018-06-24T06:45:33.732Z,5.20
2018-06-24T06:50:36.294Z,4.97
2018-06-24T06:55:39.143Z,4.73
2018-06-24T07:00:41.795Z,5.37
2018-06-24T07:05:44.476Z,4.97
2018-06-24T07:10:47.135Z,5.03
2018-06-24T07:15:49.815Z,5.27
2018-06-24T07:20:52.586Z,5.50
2018-06-24T07:25:55.227Z,4.87
2018-06-24T07:30:57.911Z,5.03
2018-06-24T07:36:00.666Z,4.80
2018-06-24T07:41:03.348Z,5.45
2018-06-24T07:46:06.002Z,4.67
2018-06-24T07:51:08.782Z,4.77
2018-06-24T07:56:11.446Z,5.20
2018-06-24T08:01:14.177Z,5.50
2018-06-24T08:06:16.888Z,4.40
2018-06-24T08:11:19.594Z,4.30
2018-06-24T08:16:22.211Z,4.77
2018-06-24T08:21:24.948Z,4.43
2018-06-24T08:26:27.575Z,4.10
2018-06-24T08:31:30.262Z,4.37
2018-06-24T08:36:33.023Z,4.73
2018-06-24T08:41:35.718Z,4.47
2018-06-24T08:46:38.460Z,4.80
2018-06-24T08:51:41.163Z,5.57
2018-06-24T08:56:43.952Z,4.90
2018-06-24T09:01:46.830Z,4.80
2018-06-24T09:06:49.576Z,4.73
2018-06-24T09:11:52.297Z,5.37
2018-06-24T09:16:55.227Z,3.73
2018-06-24T09:21:58.945Z,4.57
2018-06-24T09:27:01.699Z,3.80
2018-06-24T09:32:04.507Z,4.00
2018-06-24T09:37:07.131Z,3.70
2018-06-24T09:42:09.896Z,3.60
2018-06-24T09:47:12.564Z,3.93
2018-06-24T09:52:17.527Z,4.47
2018-06-24T09:57:20.971Z,3.80
2018-06-24T10:02:23.596Z,3.90
2018-06-24T10:07:26.366Z,4.13
2018-06-24T10:12:29.045Z,3.50
2018-06-24T10:17:31.689Z,3.43
2018-06-24T10:22:34.736Z,2.60
2018-06-24T10:27:37.358Z,3.27
2018-06-24T10:32:39.969Z,2.80
2018-06-24T10:37:42.615Z,2.57
2018-06-24T10:42:45.271Z,2.90
2018-06-24T10:47:47.928Z,3.07
2018-06-24T10:52:50.518Z,3.30
2018-06-24T10:57:53.093Z,3.10
2018-06-24T11:02:55.794Z,3.03
2018-06-24T11:07:58.649Z,2.90
2018-06-24T11:13:01.305Z,2.80
2018-06-24T11:18:04.405Z,3.17
2018-06-24T11:23:07.064Z,3.37
2018-06-24T11:28:09.673Z,3.30
2018-06-24T11:33:12.332Z,2.87
2018-06-24T11:38:14.971Z,2.83
2018-06-24T11:43:17.613Z,3.17
2018-06-24T11:48:20.249Z,2.87
2018-06-24T11:53:22.864Z,3.10
2018-06-24T11:58:25.559Z,2.70
2018-06-24T12:03:28.593Z,2.93
2018-06-24T12:08:31.230Z,2.40
2018-06-24T12:13:33.859Z,3.40
2018-06-24T12:18:36.513Z,3.03
2018-06-24T12:23:39.140Z,2.73
2018-06-24T12:28:41.831Z,2.70
2018-06-24T12:33:44.484Z,2.43
2018-06-24T12:38:47.130Z,2.60
2018-06-24T12:43:49.710Z,2.63
2018-06-24T12:48:52.406Z,2.23
2018-06-24T12:53:55.076Z,2.30
2018-06-24T12:58:58.021Z,2.10
2018-06-24T13:04:00.647Z,2.43
2018-06-24T13:09:05.334Z,2.20
2018-06-24T13:14:08.059Z,2.23
2018-06-24T13:19:10.731Z,1.93
2018-06-24T13:24:13.379Z,2.03
2018-06-24T13:29:16.441Z,1.93
2018-06-24T13:34:19.103Z,2.20
2018-06-24T13:39:21.826Z,2.20
2018-06-24T13:44:24.604Z,2.00
2018-06-24T13:49:27.223Z,2.20
2018-06-24T13:54:30.552Z,1.80
2018-06-24T13:59:33.318Z,2.23
2018-06-24T14:04:36.843Z,1.77
2018-06-24T14:09:39.506Z,2.03
2018-06-24T14:14:42.168Z,1.97
2018-06-24T14:19:44.865Z,2.10
2018-06-24T14:24:47.486Z,1.87
2018-06-24T14:29:51.051Z,2.30
2018-06-24T14:34:53.877Z,1.93
2018-06-24T14:39:56.509Z,2.10
2018-06-24T14:45:01.273Z,1.70
2018-06-24T14:50:04.558Z,1.73
2018-06-24T14:55:07.275Z,1.80
2018-06-24T15:00:09.935Z,1.87
2018-06-24T15:05:12.686Z,2.00
2018-06-24T15:10:15.451Z,1.40
2018-06-24T15:15:19.091Z,1.70
2018-06-24T15:20:21.887Z,1.72
2018-06-24T15:25:24.559Z,1.40
2018-06-24T15:30:27.240Z,1.60
2018-06-24T15:35:29.935Z,1.70
2018-06-24T15:40:32.574Z,1.37
2018-06-24T15:45:35.256Z,1.70
2018-06-24T15:50:37.998Z,1.30
2018-06-24T15:55:40.667Z,1.60
2018-06-24T16:00:43.327Z,1.73
2018-06-24T16:05:45.969Z,1.53
2018-06-24T16:10:48.651Z,1.80
2018-06-24T16:15:51.316Z,1.57
2018-06-24T16:20:54.248Z,1.50
2018-06-24T16:25:57.067Z,1.60
2018-06-24T16:30:59.699Z,1.80
2018-06-24T16:36:02.416Z,1.73
2018-06-24T16:41:05.263Z,1.77
2018-06-24T16:46:07.966Z,1.60
2018-06-24T16:51:10.665Z,1.40
2018-06-24T16:56:13.961Z,2.30
2018-06-24T17:01:16.662Z,1.30
2018-06-24T17:06:19.440Z,1.60
2018-06-24T17:11:22.146Z,2.07
2018-06-24T17:16:24.871Z,1.80
2018-06-24T17:21:27.639Z,2.07
2018-06-24T17:26:31.356Z,2.03
2018-06-24T17:31:34.632Z,2.37
2018-06-24T17:36:37.549Z,2.20
2018-06-24T17:41:40.387Z,3.37
2018-06-24T17:46:43.084Z,2.40
2018-06-24T17:51:45.656Z,2.10
2018-06-24T17:56:48.284Z,2.20
2018-06-24T18:01:50.952Z,2.20
2018-06-24T18:06:54.124Z,2.43
2018-06-24T18:11:56.884Z,2.20
2018-06-24T18:16:59.551Z,2.43
2018-06-24T18:22:02.255Z,2.27
2018-06-24T18:27:05.952Z,2.57
2018-06-24T18:32:08.685Z,2.50
2018-06-24T18:37:11.515Z,2.57
2018-06-24T18:42:14.799Z,2.33
2018-06-24T18:47:17.730Z,2.87
2018-06-24T18:52:20.415Z,2.63
2018-06-24T18:57:23.140Z,3.40
2018-06-24T19:02:26.019Z,2.37
2018-06-24T19:07:28.715Z,2.70
2018-06-24T19:12:31.407Z,2.73
2018-06-24T19:17:34.370Z,2.50
2018-06-24T19:22:37.132Z,2.40
2018-06-24T19:27:40.899Z,2.80
2018-06-24T19:32:43.616Z,2.70
2018-06-24T19:37:46.527Z,2.73
2018-06-24T19:42:51.334Z,2.63
2018-06-24T19:47:54.088Z,2.77
2018-06-24T19:52:56.972Z,2.63
2018-06-24T19:57:59.685Z,3.07
2018-06-24T20:03:02.611Z,2.93
2018-06-24T20:08:05.381Z,2.90
2018-06-24T20:13:09.179Z,2.67
2018-06-24T20:18:11.844Z,2.77
2018-06-24T20:23:14.581Z,3.60
2018-06-24T20:28:17.387Z,3.67
2018-06-24T20:33:20.177Z,2.93
2018-06-24T20:38:22.874Z,4.10
2018-06-24T20:43:25.592Z,3.60
2018-06-24T20:48:28.208Z,3.50
2018-06-24T20:53:30.872Z,3.13
2018-06-24T20:58:33.500Z,3.00
2018-06-24T21:03:36.207Z,3.00
2018-06-24T21:08:38.875Z,3.10
2018-06-24T21:13:41.666Z,3.57
2018-06-24T21:18:44.310Z,3.27
2018-06-24T21:23:47.027Z,3.17
2018-06-24T21:28:49.708Z,2.90
2018-06-24T21:33:52.335Z,3.07
2018-06-24T21:38:55.016Z,3.50
2018-06-24T21:43:57.671Z,3.80
2018-06-24T21:49:00.341Z,3.43
2018-06-24T21:54:02.998Z,3.30
2018-06-24T21:59:05.677Z,3.03
2018-06-24T22:04:08.357Z,3.73
2018-06-24T22:09:12.050Z,3.57
2018-06-24T22:14:15.374Z,3.37
2018-06-24T22:19:18.153Z,3.30
2018-06-24T22:24:20.859Z,3.33
2018-06-24T22:29:23.497Z,3.57
2018-06-24T22:34:26.127Z,3.53
2018-06-24T22:39:29.751Z,4.37
2018-06-24T22:44:32.375Z,4.50
2018-06-24T22:49:35.039Z,4.63
2018-06-24T22:54:37.635Z,5.73
2018-06-24T22:59:51.848Z,5.53
2018-06-24T23:04:54.671Z,5.87
2018-06-24T23:09:57.270Z,5.60
2018-06-24T23:15:00.663Z,5.13
2018-06-24T23:20:05.470Z,5.30
2018-06-24T23:25:08.136Z,5.60
2018-06-24T23:30:10.824Z,5.93
2018-06-24T23:35:13.450Z,5.47
2018-06-24T23:40:16.017Z,5.73
2018-06-24T23:45:18.633Z,5.70
2018-06-24T23:50:21.279Z,5.40
2018-06-24T23:55:23.914Z,6.07
