createdAt,value
2023-02-13T00:01:13.141Z,1.60
2023-02-13T00:03:41.500Z,1.67
2023-02-13T00:06:09.852Z,1.37
2023-02-13T00:08:37.933Z,1.25
2023-02-13T00:11:06.400Z,1.17
2023-02-13T00:13:35.654Z,1.16
2023-02-13T00:16:05.055Z,1.25
2023-02-13T00:18:38.040Z,0.56
2023-02-13T00:21:11.477Z,1.06
2023-02-13T00:23:40.615Z,0.85
2023-02-13T00:26:13.732Z,0.77
2023-02-13T00:28:44.602Z,1.25
2023-02-13T00:31:15.506Z,0.57
2023-02-13T00:33:44.393Z,0.92
2023-02-13T00:36:15.985Z,0.73
2023-02-13T00:38:46.486Z,0.78
2023-02-13T00:41:15.068Z,0.75
2023-02-13T00:43:43.470Z,1.06
2023-02-13T00:46:12.022Z,1.41
2023-02-13T00:48:40.536Z,1.53
2023-02-13T00:51:08.823Z,1.45
2023-02-13T00:53:38.289Z,1.49
2023-02-13T00:56:07.273Z,1.44
2023-02-13T00:58:37.315Z,0.99
2023-02-13T01:01:05.923Z,1.11
2023-02-13T01:03:34.062Z,1.35
2023-02-13T01:06:02.077Z,1.72
2023-02-13T01:08:30.468Z,1.28
2023-02-13T01:10:58.937Z,1.55
2023-02-13T01:13:27.478Z,0.93
2023-02-13T01:15:56.638Z,1.18
2023-02-13T01:18:24.766Z,0.92
2023-02-13T01:21:01.038Z,1.06
2023-02-13T01:23:32.882Z,1.10
2023-02-13T01:26:00.991Z,0.49
2023-02-13T01:28:29.506Z,1.02
2023-02-13T01:30:58.508Z,0.26
2023-02-13T01:33:28.583Z,0.28
2023-02-13T01:35:57.160Z,0.09
2023-02-13T01:38:25.296Z,-0.26
2023-02-13T01:40:54.855Z,0.18
2023-02-13T01:43:25.190Z,0.17
2023-02-13T01:45:57.159Z,0.11
2023-02-13T01:48:26.917Z,-0.10
2023-02-13T01:51:02.397Z,-0.26
2023-02-13T01:53:35.368Z,-0.37
2023-02-13T01:56:14.874Z,-1.05
2023-02-13T01:58:46.304Z,-0.67
2023-02-13T02:01:14.333Z,-0.83
2023-02-13T02:03:49.503Z,-0.52
2023-02-13T02:06:29.087Z,-0.38
2023-02-13T02:09:02.062Z,-1.16
2023-02-13T02:11:40.236Z,-0.58
2023-02-13T02:14:08.817Z,-0.55
2023-02-13T02:16:37.668Z,-0.67
2023-02-13T02:19:14.099Z,-0.99
2023-02-13T02:21:45.541Z,-1.29
2023-02-13T02:24:43.408Z,-0.81
2023-02-13T02:27:33.160Z,-0.71
2023-02-13T02:30:31.841Z,-1.16
2023-02-13T02:33:21.413Z,-0.92
2023-02-13T02:36:02.780Z,-0.95
2023-02-13T02:38:59.852Z,-1.98
2023-02-13T02:41:43.230Z,-1.00
2023-02-13T02:44:22.991Z,-1.01
2023-02-13T02:47:13.458Z,-1.07
2023-02-13T02:50:02.348Z,-1.28
2023-02-13T02:52:43.471Z,-1.85
2023-02-13T02:55:22.606Z,-1.34
2023-02-13T02:58:18.284Z,-1.35
2023-02-13T03:01:04.836Z,-1.31
2023-02-13T03:03:53.228Z,-1.42
2023-02-13T03:06:30.223Z,-1.43
2023-02-13T03:09:20.782Z,-1.51
2023-02-13T03:12:13.498Z,-1.48
2023-02-13T03:14:42.951Z,-1.41
2023-02-13T03:17:32.272Z,-1.44
2023-02-13T03:20:36.287Z,-1.60
2023-02-13T03:23:10.600Z,-2.02
2023-02-13T03:25:48.215Z,-1.89
2023-02-13T03:28:43.023Z,-2.18
2023-02-13T03:31:26.616Z,-2.45
2023-02-13T03:34:02.933Z,-1.84
2023-02-13T03:37:19.672Z,-1.98
2023-02-13T03:40:03.886Z,-1.58
2023-02-13T03:42:45.443Z,-1.97
2023-02-13T03:45:46.545Z,-1.30
2023-02-13T03:48:38.482Z,-1.22
2023-02-13T03:51:08.025Z,-2.00
2023-02-13T03:53:38.893Z,-1.68
2023-02-13T03:56:26.510Z,-1.51
2023-02-13T03:59:16.178Z,-2.40
2023-02-13T04:01:53.786Z,-2.17
2023-02-13T04:04:24.277Z,-1.57
2023-02-13T04:07:30.914Z,-2.31
2023-02-13T04:10:16.876Z,-2.35
2023-02-13T04:13:14.774Z,-1.92
2023-02-13T04:15:49.022Z,-1.61
2023-02-13T04:18:25.754Z,-1.73
2023-02-13T04:20:54.143Z,-1.39
2023-02-13T04:23:22.143Z,-1.55
2023-02-13T04:25:52.880Z,-1.99
2023-02-13T04:28:21.235Z,-2.51
2023-02-13T04:30:50.333Z,-1.91
2023-02-13T04:33:18.385Z,-1.49
2023-02-13T04:35:46.717Z,-1.52
2023-02-13T04:38:14.686Z,-1.86
2023-02-13T04:40:42.775Z,-1.86
2023-02-13T04:43:11.022Z,-2.08
2023-02-13T04:45:39.099Z,-1.99
2023-02-13T04:48:07.139Z,-1.99
2023-02-13T04:50:35.603Z,-2.22
2023-02-13T04:53:03.621Z,-2.15
2023-02-13T04:55:31.659Z,-2.19
2023-02-13T04:58:00.127Z,-2.10
2023-02-13T05:00:29.098Z,-2.13
2023-02-13T05:03:11.728Z,-2.35
2023-02-13T05:05:40.646Z,-2.46
2023-02-13T05:08:09.367Z,-2.78
2023-02-13T05:10:37.605Z,-3.27
2023-02-13T05:13:05.953Z,-3.33
2023-02-13T05:15:34.030Z,-2.82
2023-02-13T05:18:02.116Z,-2.51
2023-02-13T05:20:36.896Z,-2.28
2023-02-13T05:23:24.308Z,-2.37
2023-02-13T05:25:52.883Z,-2.71
2023-02-13T05:28:39.425Z,-2.37
2023-02-13T05:31:07.899Z,-2.30
2023-02-13T05:33:36.044Z,-2.91
2023-02-13T05:36:04.350Z,-2.86
2023-02-13T05:38:32.847Z,-2.56
2023-02-13T05:41:01.253Z,-2.44
2023-02-13T05:43:30.218Z,-2.42
2023-02-13T05:46:16.860Z,-2.54
2023-02-13T05:48:44.889Z,-2.35
2023-02-13T05:51:13.529Z,-2.13
2023-02-13T05:53:41.465Z,-2.07
2023-02-13T05:56:09.577Z,-2.24
2023-02-13T05:58:38.127Z,-2.55
2023-02-13T06:01:06.057Z,-2.34
2023-02-13T06:03:34.592Z,-2.43
2023-02-13T06:06:02.680Z,-2.21
2023-02-13T06:08:30.700Z,-2.12
2023-02-13T06:10:59.385Z,-2.88
2023-02-13T06:13:27.642Z,-3.02
2023-02-13T06:15:55.675Z,-2.87
2023-02-13T06:18:24.293Z,-2.68
2023-02-13T06:20:52.258Z,-2.44
2023-02-13T06:23:20.261Z,-2.35
2023-02-13T06:25:48.572Z,-2.25
2023-02-13T06:28:16.690Z,-2.16
2023-02-13T06:30:44.941Z,-2.44
2023-02-13T06:33:13.233Z,-2.27
2023-02-13T06:35:42.167Z,-1.77
2023-02-13T06:38:10.125Z,-2.23
2023-02-13T06:40:38.527Z,-1.74
2023-02-13T06:43:06.672Z,-1.51
2023-02-13T06:45:34.674Z,-0.82
2023-02-13T06:48:02.993Z,-0.61
2023-02-13T06:50:30.964Z,-1.33
2023-02-13T06:52:58.923Z,-1.13
2023-02-13T06:55:27.707Z,-0.34
2023-02-13T06:57:55.683Z,-0.05
2023-02-13T07:00:26.138Z,0.10
2023-02-13T07:02:55.499Z,0.33
2023-02-13T07:05:23.524Z,0.52
2023-02-13T07:07:51.498Z,1.39
2023-02-13T07:10:19.916Z,1.08
2023-02-13T07:13:00.246Z,1.14
2023-02-13T07:15:34.315Z,1.46
2023-02-13T07:18:02.605Z,0.85
2023-02-13T07:20:30.742Z,1.42
2023-02-13T07:23:03.186Z,1.29
2023-02-13T07:25:31.947Z,1.24
2023-02-13T07:28:07.102Z,2.14
2023-02-13T07:30:35.523Z,3.21
2023-02-13T07:33:04.993Z,3.34
2023-02-13T07:35:33.444Z,4.85
2023-02-13T07:38:01.476Z,4.46
2023-02-13T07:40:30.055Z,4.10
2023-02-13T07:43:00.873Z,4.49
2023-02-13T07:45:29.555Z,5.66
2023-02-13T07:47:58.189Z,6.00
2023-02-13T07:50:27.659Z,6.23
2023-02-13T07:53:01.408Z,5.71
2023-02-13T07:55:30.360Z,4.90
2023-02-13T07:58:00.849Z,4.17
2023-02-13T08:00:28.870Z,4.44
2023-02-13T08:03:00.948Z,4.62
2023-02-13T08:05:30.218Z,6.02
2023-02-13T08:07:58.582Z,5.53
2023-02-13T08:10:45.136Z,5.98
2023-02-13T08:13:14.639Z,5.18
2023-02-13T08:15:44.796Z,4.70
2023-02-13T08:18:13.382Z,4.86
2023-02-13T08:20:41.306Z,5.01
2023-02-13T08:23:11.612Z,5.16
2023-02-13T08:25:40.076Z,5.25
2023-02-13T08:28:08.144Z,5.28
2023-02-13T08:30:36.698Z,5.01
2023-02-13T08:33:05.085Z,5.78
2023-02-13T08:35:33.215Z,7.58
2023-02-13T08:38:05.067Z,7.30
2023-02-13T08:40:34.027Z,7.92
2023-02-13T08:43:03.128Z,7.68
2023-02-13T08:45:31.862Z,7.34
2023-02-13T08:48:02.695Z,8.12
2023-02-13T08:50:30.707Z,9.12
2023-02-13T08:52:59.740Z,9.85
2023-02-13T08:55:29.195Z,8.71
2023-02-13T08:58:00.160Z,8.97
2023-02-13T09:00:30.686Z,8.87
2023-02-13T09:03:03.065Z,10.64
2023-02-13T09:05:32.841Z,11.78
2023-02-13T09:08:03.880Z,11.72
2023-02-13T09:10:32.973Z,10.82
2023-02-13T09:13:04.114Z,10.42
2023-02-13T09:15:34.664Z,12.66
2023-02-13T09:18:02.766Z,13.15
2023-02-13T09:20:30.796Z,13.83
2023-02-13T09:22:59.079Z,12.99
2023-02-13T09:25:28.712Z,13.50
2023-02-13T09:27:56.675Z,13.22
2023-02-13T09:30:25.096Z,12.83
2023-02-13T09:32:55.675Z,14.13
2023-02-13T09:35:24.476Z,12.91
2023-02-13T09:37:52.809Z,13.95
2023-02-13T09:40:29.091Z,15.07
2023-02-13T09:43:26.626Z,15.62
2023-02-13T09:45:54.533Z,16.17
2023-02-13T09:48:31.046Z,15.77
2023-02-13T09:50:59.320Z,14.37
2023-02-13T09:53:29.782Z,14.38
2023-02-13T09:56:11.670Z,14.46
2023-02-13T09:59:00.385Z,15.54
2023-02-13T10:01:35.697Z,17.66
2023-02-13T10:04:30.804Z,18.08
2023-02-13T10:07:10.061Z,19.05
2023-02-13T10:10:08.039Z,19.95
2023-02-13T10:12:46.240Z,19.42
2023-02-13T10:15:29.493Z,20.10
2023-02-13T10:18:01.999Z,19.45
2023-02-13T10:20:35.507Z,19.76
2023-02-13T10:23:26.184Z,20.95
2023-02-13T10:26:00.374Z,19.58
2023-02-13T10:28:35.604Z,19.81
2023-02-13T10:31:16.911Z,19.40
2023-02-13T10:33:51.850Z,19.69
2023-02-13T10:36:25.817Z,19.94
2023-02-13T10:38:58.667Z,19.59
2023-02-13T10:41:35.864Z,20.07
2023-02-13T10:44:23.324Z,20.43
2023-02-13T10:46:57.894Z,19.05
2023-02-13T10:49:25.730Z,20.36
2023-02-13T10:52:27.994Z,19.36
2023-02-13T10:55:06.450Z,18.41
2023-02-13T10:58:02.787Z,19.63
2023-02-13T11:00:45.931Z,19.75
2023-02-13T11:03:27.597Z,18.63
2023-02-13T11:05:57.627Z,18.97
2023-02-13T11:08:34.135Z,18.69
2023-02-13T11:11:02.182Z,18.36
2023-02-13T11:13:31.360Z,18.11
2023-02-13T11:16:06.886Z,17.88
2023-02-13T11:18:37.879Z,18.26
2023-02-13T11:21:22.853Z,19.07
2023-02-13T11:23:52.994Z,18.49
2023-02-13T11:26:30.175Z,18.73
2023-02-13T11:29:03.485Z,18.59
2023-02-13T11:31:35.533Z,18.31
2023-02-13T11:34:39.312Z,18.13
2023-02-13T11:37:13.097Z,17.83
2023-02-13T11:39:42.695Z,17.50
2023-02-13T11:42:33.872Z,17.03
2023-02-13T11:45:08.307Z,18.25
2023-02-13T11:47:45.842Z,17.68
2023-02-13T11:50:35.300Z,19.12
2023-02-13T11:53:09.904Z,18.30
2023-02-13T11:55:40.835Z,18.75
2023-02-13T11:58:11.888Z,18.62
2023-02-13T12:00:41.805Z,19.19
2023-02-13T12:03:22.614Z,19.34
2023-02-13T12:06:00.960Z,17.84
2023-02-13T12:08:30.969Z,17.12
2023-02-13T12:10:59.891Z,16.66
2023-02-13T12:13:39.150Z,16.55
2023-02-13T12:16:14.729Z,17.12
2023-02-13T12:18:47.089Z,17.51
2023-02-13T12:21:18.360Z,16.66
2023-02-13T12:23:58.590Z,16.10
2023-02-13T12:26:43.366Z,14.91
2023-02-13T12:29:50.318Z,14.62
2023-02-13T12:32:21.236Z,13.83
2023-02-13T12:34:53.968Z,13.57
2023-02-13T12:37:31.936Z,13.31
2023-02-13T12:40:16.029Z,11.56
2023-02-13T12:43:19.505Z,12.03
2023-02-13T12:46:13.768Z,11.62
2023-02-13T12:49:00.838Z,11.52
2023-02-13T12:51:49.012Z,10.81
2023-02-13T12:54:43.403Z,10.21
2023-02-13T12:57:36.995Z,10.56
2023-02-13T13:00:33.145Z,10.11
2023-02-13T13:03:46.210Z,10.65
2023-02-13T13:06:37.988Z,10.49
2023-02-13T13:09:44.982Z,10.33
2023-02-13T13:12:16.327Z,9.75
2023-02-13T13:15:07.633Z,10.41
2023-02-13T13:17:39.195Z,10.50
2023-02-13T13:20:28.865Z,10.27
2023-02-13T13:23:01.255Z,10.19
2023-02-13T13:25:43.786Z,10.53
2023-02-13T13:28:19.925Z,11.19
2023-02-13T13:30:48.298Z,11.48
2023-02-13T13:33:17.844Z,10.77
2023-02-13T13:36:33.813Z,10.59
2023-02-13T13:39:30.348Z,10.72
2023-02-13T13:42:21.108Z,10.89
2023-02-13T13:44:56.543Z,11.01
2023-02-13T13:48:02.929Z,10.82
2023-02-13T13:50:33.288Z,11.10
2023-02-13T13:53:23.010Z,10.80
2023-02-13T13:55:52.973Z,10.63
2023-02-13T13:58:25.122Z,10.73
2023-02-13T14:01:15.857Z,10.62
2023-02-13T14:03:49.940Z,10.54
2023-02-13T14:06:29.601Z,10.80
2023-02-13T14:09:04.105Z,10.29
2023-02-13T14:11:38.427Z,9.77
2023-02-13T14:14:28.993Z,9.58
2023-02-13T14:16:58.412Z,9.22
2023-02-13T14:19:33.179Z,8.52
2023-02-13T14:22:19.763Z,8.64
2023-02-13T14:24:53.282Z,8.99
2023-02-13T14:27:24.223Z,8.40
2023-02-13T14:29:52.880Z,8.54
2023-02-13T14:32:41.314Z,8.31
2023-02-13T14:35:29.007Z,7.77
2023-02-13T14:38:02.590Z,7.91
2023-02-13T14:40:50.334Z,7.85
2023-02-13T14:43:30.126Z,7.85
2023-02-13T14:46:05.521Z,7.51
2023-02-13T14:48:43.020Z,7.51
2023-02-13T14:51:36.283Z,7.18
2023-02-13T14:54:06.617Z,7.66
2023-02-13T14:56:38.152Z,7.46
2023-02-13T14:59:12.551Z,7.66
2023-02-13T15:01:47.768Z,6.99
2023-02-13T15:04:25.477Z,7.28
2023-02-13T15:06:56.169Z,7.30
2023-02-13T15:09:39.399Z,7.46
2023-02-13T15:12:36.141Z,7.06
2023-02-13T15:15:24.194Z,7.13
2023-02-13T15:18:05.193Z,7.32
2023-02-13T15:20:38.920Z,7.37
2023-02-13T15:23:07.805Z,6.88
2023-02-13T15:25:40.417Z,7.19
2023-02-13T15:28:20.174Z,7.43
2023-02-13T15:30:59.768Z,7.54
2023-02-13T15:33:33.693Z,7.78
2023-02-13T15:36:07.970Z,7.50
2023-02-13T15:38:38.460Z,7.68
2023-02-13T15:41:24.400Z,8.00
2023-02-13T15:43:57.608Z,7.60
2023-02-13T15:46:31.827Z,7.58
2023-02-13T15:49:08.911Z,7.55
2023-02-13T15:51:37.624Z,7.58
2023-02-13T15:54:19.871Z,7.57
2023-02-13T15:56:49.008Z,7.78
2023-02-13T15:59:20.128Z,7.31
2023-02-13T16:01:50.812Z,7.20
2023-02-13T16:04:20.994Z,7.37
2023-02-13T16:06:58.132Z,7.30
2023-02-13T16:09:32.071Z,7.70
2023-02-13T16:12:08.115Z,7.20
2023-02-13T16:14:38.114Z,6.81
2023-02-13T16:17:07.669Z,6.99
2023-02-13T16:19:39.981Z,6.92
2023-02-13T16:22:46.656Z,7.13
2023-02-13T16:25:23.338Z,7.02
2023-02-13T16:27:55.454Z,7.47
2023-02-13T16:30:35.740Z,6.43
2023-02-13T16:33:16.922Z,6.37
2023-02-13T16:35:50.741Z,6.59
2023-02-13T16:38:35.724Z,6.82
2023-02-13T16:41:09.481Z,6.33
2023-02-13T16:43:37.897Z,5.82
2023-02-13T16:46:26.306Z,4.95
2023-02-13T16:48:57.869Z,5.41
2023-02-13T16:51:33.876Z,5.85
2023-02-13T16:54:19.953Z,5.25
2023-02-13T16:56:52.456Z,5.22
2023-02-13T16:59:42.629Z,5.27
2023-02-13T17:02:18.473Z,5.08
2023-02-13T17:05:17.824Z,5.68
2023-02-13T17:07:54.875Z,5.45
2023-02-13T17:10:39.510Z,5.75
2023-02-13T17:13:15.287Z,6.10
2023-02-13T17:15:45.864Z,6.13
2023-02-13T17:18:14.198Z,5.86
2023-02-13T17:20:43.791Z,6.37
2023-02-13T17:23:22.763Z,6.20
2023-02-13T17:25:52.852Z,5.63
2023-02-13T17:28:24.632Z,5.97
2023-02-13T17:30:56.473Z,5.82
2023-02-13T17:33:27.907Z,6.11
2023-02-13T17:35:57.050Z,6.47
2023-02-13T17:38:25.640Z,5.93
2023-02-13T17:40:53.836Z,6.22
2023-02-13T17:43:22.064Z,6.26
2023-02-13T17:45:50.970Z,5.62
2023-02-13T17:48:20.879Z,5.23
2023-02-13T17:50:51.208Z,5.25
2023-02-13T17:53:32.958Z,5.57
2023-02-13T17:56:01.099Z,5.47
2023-02-13T17:58:29.667Z,5.63
2023-02-13T18:00:57.991Z,5.41
2023-02-13T18:03:26.965Z,5.89
2023-02-13T18:05:55.088Z,5.92
2023-02-13T18:08:23.372Z,5.73
2023-02-13T18:10:51.796Z,5.86
2023-02-13T18:13:19.958Z,5.78
2023-02-13T18:15:48.151Z,5.99
2023-02-13T18:18:17.961Z,5.70
2023-02-13T18:20:46.218Z,6.17
2023-02-13T18:23:14.440Z,6.22
2023-02-13T18:25:42.960Z,5.57
2023-02-13T18:28:11.162Z,5.62
2023-02-13T18:30:42.268Z,6.03
2023-02-13T18:33:11.173Z,5.82
2023-02-13T18:35:39.332Z,6.13
2023-02-13T18:38:07.468Z,6.00
2023-02-13T18:40:36.589Z,6.16
2023-02-13T18:43:04.865Z,5.84
2023-02-13T18:45:33.012Z,5.90
2023-02-13T18:48:01.643Z,5.34
2023-02-13T18:50:29.873Z,5.72
2023-02-13T18:52:58.042Z,5.83
2023-02-13T18:55:26.622Z,5.56
2023-02-13T18:57:54.807Z,5.50
2023-02-13T19:00:23.847Z,5.26
2023-02-13T19:02:53.075Z,5.15
2023-02-13T19:05:21.262Z,5.26
2023-02-13T19:07:49.424Z,5.20
2023-02-13T19:10:18.056Z,5.02
2023-02-13T19:12:46.218Z,5.10
2023-02-13T19:15:14.322Z,5.11
2023-02-13T19:17:42.939Z,4.84
2023-02-13T19:20:11.421Z,4.86
2023-02-13T19:22:39.639Z,5.01
2023-02-13T19:25:08.422Z,4.49
2023-02-13T19:27:38.302Z,5.16
2023-02-13T19:30:09.702Z,4.70
2023-02-13T19:32:38.301Z,5.16
2023-02-13T19:35:06.783Z,5.31
2023-02-13T19:37:43.381Z,5.17
2023-02-13T19:40:13.811Z,5.24
2023-02-13T19:42:41.936Z,5.54
2023-02-13T19:45:10.642Z,5.73
2023-02-13T19:47:39.179Z,5.75
2023-02-13T19:50:07.932Z,5.37
2023-02-13T19:52:36.217Z,5.54
2023-02-13T19:55:10.844Z,5.94
2023-02-13T19:57:41.118Z,5.60
2023-02-13T20:00:11.204Z,5.81
2023-02-13T20:02:41.541Z,5.89
2023-02-13T20:05:11.610Z,5.68
2023-02-13T20:07:42.295Z,5.89
2023-02-13T20:10:11.554Z,5.71
2023-02-13T20:12:39.899Z,5.62
2023-02-13T20:15:08.392Z,5.49
2023-02-13T20:17:38.545Z,5.07
2023-02-13T20:20:08.075Z,5.81
2023-02-13T20:22:37.804Z,6.08
2023-02-13T20:25:08.188Z,5.81
2023-02-13T20:27:42.643Z,5.57
2023-02-13T20:30:15.325Z,5.87
2023-02-13T20:32:44.768Z,5.37
2023-02-13T20:35:13.944Z,5.52
2023-02-13T20:37:43.301Z,5.34
2023-02-13T20:40:14.438Z,5.60
2023-02-13T20:42:42.622Z,5.82
2023-02-13T20:45:10.655Z,5.27
2023-02-13T20:47:42.212Z,5.51
2023-02-13T20:50:11.330Z,5.70
2023-02-13T20:52:40.555Z,5.40
2023-02-13T20:55:09.597Z,5.81
2023-02-13T20:57:38.543Z,5.41
2023-02-13T21:00:09.510Z,5.65
2023-02-13T21:02:38.795Z,5.89
2023-02-13T21:05:07.946Z,5.51
2023-02-13T21:07:36.526Z,5.16
2023-02-13T21:10:06.205Z,5.57
2023-02-13T21:12:35.444Z,5.67
2023-02-13T21:15:03.888Z,5.73
2023-02-13T21:17:32.007Z,5.28
2023-02-13T21:20:00.438Z,5.52
2023-02-13T21:22:28.513Z,4.92
2023-02-13T21:24:56.605Z,4.69
2023-02-13T21:27:25.157Z,4.73
2023-02-13T21:29:53.324Z,4.61
2023-02-13T21:32:21.542Z,4.89
2023-02-13T21:34:50.120Z,4.36
2023-02-13T21:37:18.356Z,4.97
2023-02-13T21:39:46.403Z,4.69
2023-02-13T21:42:15.995Z,3.86
2023-02-13T21:44:44.123Z,3.65
2023-02-13T21:47:12.349Z,3.52
2023-02-13T21:49:40.856Z,3.83
2023-02-13T21:52:08.944Z,4.02
2023-02-13T21:54:37.286Z,3.99
2023-02-13T21:57:05.727Z,4.09
2023-02-13T21:59:33.886Z,4.11
2023-02-13T22:02:03.005Z,3.49
2023-02-13T22:04:31.559Z,3.76
2023-02-13T22:06:59.585Z,2.91
2023-02-13T22:09:27.976Z,2.57
2023-02-13T22:11:56.429Z,2.35
2023-02-13T22:14:24.600Z,2.44
2023-02-13T22:16:53.063Z,3.11
2023-02-13T22:19:21.813Z,2.66
2023-02-13T22:21:50.151Z,2.76
2023-02-13T22:24:18.171Z,2.83
2023-02-13T22:26:46.775Z,2.15
2023-02-13T22:29:16.098Z,2.04
2023-02-13T22:31:44.976Z,2.58
2023-02-13T22:34:13.974Z,2.42
2023-02-13T22:36:43.098Z,2.32
2023-02-13T22:39:12.928Z,1.69
2023-02-13T22:41:41.632Z,1.65
2023-02-13T22:44:09.749Z,0.85
2023-02-13T22:46:38.184Z,1.37
2023-02-13T22:49:06.669Z,1.32
2023-02-13T22:51:36.622Z,1.38
2023-02-13T22:54:05.584Z,1.60
2023-02-13T22:56:34.775Z,1.58
2023-02-13T22:59:03.252Z,1.68
2023-02-13T23:01:31.493Z,1.35
2023-02-13T23:04:00.170Z,1.65
2023-02-13T23:06:28.750Z,1.73
2023-02-13T23:08:57.230Z,1.78
2023-02-13T23:11:46.622Z,1.78
2023-02-13T23:14:15.302Z,1.18
2023-02-13T23:17:02.731Z,1.67
2023-02-13T23:19:30.975Z,0.67
2023-02-13T23:21:59.949Z,0.83
2023-02-13T23:24:29.427Z,1.59
2023-02-13T23:26:57.977Z,2.27
2023-02-13T23:29:27.120Z,2.40
2023-02-13T23:31:55.438Z,1.66
2023-02-13T23:34:23.862Z,2.35
2023-02-13T23:36:52.250Z,1.69
2023-02-13T23:39:21.373Z,1.91
2023-02-13T23:41:49.463Z,1.65
2023-02-13T23:44:17.959Z,2.25
2023-02-13T23:46:46.173Z,1.68
2023-02-13T23:49:14.518Z,1.15
2023-02-13T23:51:43.088Z,1.37
2023-02-13T23:54:17.195Z,1.51
2023-02-13T23:56:46.448Z,1.43
2023-02-13T23:59:16.678Z,1.54
