createdAt,value
2022-11-21T00:01:17.292Z,11.63
2022-11-21T00:03:45.867Z,11.00
2022-11-21T00:06:15.804Z,11.17
2022-11-21T00:08:44.677Z,12.03
2022-11-21T00:11:13.155Z,12.20
2022-11-21T00:13:41.864Z,11.83
2022-11-21T00:16:11.299Z,11.67
2022-11-21T00:18:39.834Z,12.13
2022-11-21T00:21:08.844Z,11.87
2022-11-21T00:23:38.712Z,11.77
2022-11-21T00:26:07.642Z,12.17
2022-11-21T00:28:36.436Z,11.97
2022-11-21T00:31:05.289Z,11.83
2022-11-21T00:33:34.134Z,11.63
2022-11-21T00:36:07.321Z,11.00
2022-11-21T00:38:35.792Z,11.60
2022-11-21T00:41:05.597Z,11.97
2022-11-21T00:43:34.174Z,11.10
2022-11-21T00:46:03.187Z,11.60
2022-11-21T00:48:32.133Z,12.30
2022-11-21T00:51:01.554Z,12.37
2022-11-21T00:53:30.411Z,11.97
2022-11-21T00:55:58.880Z,12.00
2022-11-21T00:58:28.808Z,11.70
2022-11-21T01:01:04.250Z,11.43
2022-11-21T01:03:34.435Z,11.73
2022-11-21T01:06:03.665Z,11.10
2022-11-21T01:08:32.176Z,11.50
2022-11-21T01:11:03.905Z,12.37
2022-11-21T01:13:33.943Z,11.50
2022-11-21T01:16:04.978Z,11.70
2022-11-21T01:18:33.393Z,12.37
2022-11-21T01:21:02.647Z,11.23
2022-11-21T01:23:31.177Z,12.37
2022-11-21T01:26:03.680Z,11.90
2022-11-21T01:28:32.278Z,12.37
2022-11-21T01:31:06.784Z,11.80
2022-11-21T01:33:35.339Z,11.77
2022-11-21T01:36:13.680Z,12.37
2022-11-21T01:38:42.489Z,11.57
2022-11-21T01:41:11.437Z,12.73
2022-11-21T01:43:40.096Z,11.87
2022-11-21T01:46:14.342Z,12.20
2022-11-21T01:48:45.588Z,11.97
2022-11-21T01:51:17.548Z,11.87
2022-11-21T01:53:47.404Z,11.57
2022-11-21T01:56:16.157Z,11.07
2022-11-21T01:58:45.407Z,12.50
2022-11-21T02:01:15.307Z,12.00
2022-11-21T02:03:43.972Z,11.70
2022-11-21T02:06:13.810Z,12.03
2022-11-21T02:09:02.345Z,12.53
2022-11-21T02:11:32.903Z,12.13
2022-11-21T02:14:01.752Z,12.10
2022-11-21T02:16:31.594Z,12.40
2022-11-21T02:19:00.077Z,11.77
2022-11-21T02:21:34.788Z,12.60
2022-11-21T02:24:05.672Z,12.27
2022-11-21T02:26:35.515Z,12.03
2022-11-21T02:29:04.003Z,12.13
2022-11-21T02:31:32.431Z,13.37
2022-11-21T02:34:00.875Z,11.67
2022-11-21T02:36:33.756Z,12.60
2022-11-21T02:39:02.343Z,12.43
2022-11-21T02:41:31.709Z,11.80
2022-11-21T02:44:06.068Z,12.40
2022-11-21T02:46:35.575Z,11.97
2022-11-21T02:49:06.331Z,12.10
2022-11-21T02:51:34.769Z,12.70
2022-11-21T02:54:03.182Z,12.70
2022-11-21T02:56:31.720Z,13.17
2022-11-21T02:59:01.999Z,12.73
2022-11-21T03:01:30.570Z,12.13
2022-11-21T03:03:59.067Z,11.57
2022-11-21T03:06:27.524Z,12.67
2022-11-21T03:08:55.938Z,12.70
2022-11-21T03:11:24.394Z,13.30
2022-11-21T03:13:52.802Z,12.27
2022-11-21T03:16:22.619Z,12.83
2022-11-21T03:18:51.059Z,12.97
2022-11-21T03:21:19.701Z,13.27
2022-11-21T03:23:48.112Z,12.90
2022-11-21T03:26:16.602Z,13.67
2022-11-21T03:28:44.993Z,13.37
2022-11-21T03:31:13.455Z,14.17
2022-11-21T03:33:43.232Z,13.80
2022-11-21T03:36:11.707Z,14.33
2022-11-21T03:38:40.748Z,14.67
2022-11-21T03:41:29.382Z,14.83
2022-11-21T03:43:57.867Z,14.93
2022-11-21T03:46:26.356Z,14.60
2022-11-21T03:48:56.163Z,14.60
2022-11-21T03:51:24.968Z,14.27
2022-11-21T03:53:53.454Z,15.20
2022-11-21T03:56:21.973Z,15.33
2022-11-21T03:58:50.405Z,14.83
2022-11-21T04:01:18.989Z,15.00
2022-11-21T04:03:47.522Z,15.27
2022-11-21T04:06:18.694Z,14.60
2022-11-21T04:08:47.243Z,14.97
2022-11-21T04:11:15.700Z,16.03
2022-11-21T04:13:44.140Z,15.43
2022-11-21T04:16:12.603Z,15.60
2022-11-21T04:18:41.075Z,16.10
2022-11-21T04:21:09.722Z,15.47
2022-11-21T04:23:39.525Z,15.90
2022-11-21T04:26:08.025Z,15.43
2022-11-21T04:28:36.482Z,15.50
2022-11-21T04:31:09.846Z,14.83
2022-11-21T04:33:39.852Z,15.70
2022-11-21T04:36:09.011Z,16.07
2022-11-21T04:38:38.822Z,15.70
2022-11-21T04:41:07.288Z,15.93
2022-11-21T04:43:35.757Z,16.37
2022-11-21T04:46:04.218Z,15.77
2022-11-21T04:48:33.703Z,16.27
2022-11-21T04:51:02.202Z,16.20
2022-11-21T04:53:30.679Z,16.20
2022-11-21T04:56:00.991Z,17.37
2022-11-21T04:58:29.391Z,16.70
2022-11-21T05:00:57.884Z,16.27
2022-11-21T05:03:26.342Z,16.40
2022-11-21T05:05:54.824Z,16.43
2022-11-21T05:08:23.252Z,15.33
2022-11-21T05:11:05.540Z,15.87
2022-11-21T05:13:35.408Z,15.57
2022-11-21T05:16:03.884Z,16.57
2022-11-21T05:18:32.544Z,16.10
2022-11-21T05:21:02.634Z,16.20
2022-11-21T05:23:31.055Z,17.00
2022-11-21T05:25:59.494Z,16.63
2022-11-21T05:28:28.261Z,15.70
2022-11-21T05:30:58.084Z,15.63
2022-11-21T05:33:26.548Z,16.13
2022-11-21T05:35:55.039Z,16.53
2022-11-21T05:38:23.487Z,16.50
2022-11-21T05:40:53.863Z,15.90
2022-11-21T05:43:48.044Z,16.40
2022-11-21T05:46:19.359Z,16.60
2022-11-21T05:48:47.855Z,15.60
2022-11-21T05:51:16.827Z,16.83
2022-11-21T05:54:01.228Z,15.63
2022-11-21T05:56:29.700Z,15.53
2022-11-21T05:58:58.393Z,15.23
2022-11-21T06:01:46.113Z,14.93
2022-11-21T06:04:14.539Z,15.70
2022-11-21T06:06:42.990Z,16.63
2022-11-21T06:09:11.439Z,15.17
2022-11-21T06:11:39.939Z,16.40
2022-11-21T06:14:08.489Z,15.27
2022-11-21T06:16:38.347Z,14.93
2022-11-21T06:19:06.895Z,15.40
2022-11-21T06:21:37.330Z,15.60
2022-11-21T06:24:05.915Z,15.43
2022-11-21T06:26:34.364Z,14.77
2022-11-21T06:29:02.730Z,18.30
2022-11-21T06:31:31.954Z,15.43
2022-11-21T06:34:01.764Z,14.80
2022-11-21T06:36:30.219Z,15.63
2022-11-21T06:38:58.646Z,15.13
2022-11-21T06:41:30.292Z,15.97
2022-11-21T06:44:01.248Z,15.23
2022-11-21T06:46:29.723Z,15.53
2022-11-21T06:48:58.137Z,16.30
2022-11-21T06:51:27.996Z,15.03
2022-11-21T06:53:57.444Z,14.77
2022-11-21T06:56:26.105Z,14.73
2022-11-21T06:58:54.550Z,15.00
2022-11-21T07:01:23.487Z,14.43
2022-11-21T07:03:52.002Z,15.23
2022-11-21T07:06:20.458Z,15.43
2022-11-21T07:09:05.030Z,14.77
2022-11-21T07:11:38.771Z,14.83
2022-11-21T07:14:09.100Z,16.10
2022-11-21T07:16:37.974Z,16.27
2022-11-21T07:19:06.552Z,15.90
2022-11-21T07:21:35.003Z,15.47
2022-11-21T07:24:04.847Z,16.67
2022-11-21T07:26:33.383Z,16.83
2022-11-21T07:29:01.935Z,17.20
2022-11-21T07:31:30.412Z,15.83
2022-11-21T07:33:58.834Z,16.80
2022-11-21T07:36:27.289Z,16.23
2022-11-21T07:38:55.740Z,16.47
2022-11-21T07:41:25.605Z,17.07
2022-11-21T07:43:54.174Z,16.47
2022-11-21T07:46:22.624Z,17.27
2022-11-21T07:48:51.050Z,16.97
2022-11-21T07:51:19.745Z,17.17
2022-11-21T07:53:48.544Z,16.73
2022-11-21T07:56:17.010Z,16.33
2022-11-21T07:58:46.837Z,17.77
2022-11-21T08:01:15.390Z,17.57
2022-11-21T08:03:43.795Z,17.17
2022-11-21T08:06:14.200Z,17.83
2022-11-21T08:08:42.667Z,17.87
2022-11-21T08:11:11.162Z,18.03
2022-11-21T08:13:39.574Z,18.13
2022-11-21T08:16:09.514Z,17.33
2022-11-21T08:18:37.920Z,17.50
2022-11-21T08:21:06.848Z,18.10
2022-11-21T08:23:38.657Z,16.93
2022-11-21T08:26:27.049Z,18.07
2022-11-21T08:29:00.112Z,17.73
2022-11-21T08:31:30.208Z,17.77
2022-11-21T08:33:58.665Z,17.83
2022-11-21T08:36:27.214Z,17.17
2022-11-21T08:38:55.643Z,17.23
2022-11-21T08:41:44.232Z,16.40
2022-11-21T08:44:14.269Z,15.83
2022-11-21T08:46:44.342Z,17.33
2022-11-21T08:49:12.830Z,15.03
2022-11-21T08:51:41.318Z,15.97
2022-11-21T08:54:11.305Z,14.70
2022-11-21T08:56:39.752Z,14.80
2022-11-21T08:59:08.177Z,15.07
2022-11-21T09:01:36.690Z,14.20
2022-11-21T09:04:07.090Z,14.43
2022-11-21T09:06:35.622Z,13.20
2022-11-21T09:09:04.652Z,13.20
2022-11-21T09:11:33.156Z,12.83
2022-11-21T09:14:19.366Z,13.03
2022-11-21T09:17:05.812Z,12.77
2022-11-21T09:19:35.594Z,12.87
2022-11-21T09:22:04.137Z,12.37
2022-11-21T09:24:32.554Z,12.80
2022-11-21T09:27:01.424Z,12.53
2022-11-21T09:29:29.967Z,12.43
2022-11-21T09:31:58.588Z,11.90
2022-11-21T09:34:27.451Z,11.87
2022-11-21T09:36:57.738Z,11.60
2022-11-21T09:39:26.322Z,11.40
2022-11-21T09:42:00.851Z,11.83
2022-11-21T09:44:47.319Z,11.63
2022-11-21T09:47:21.537Z,11.70
2022-11-21T09:49:51.667Z,12.03
2022-11-21T09:52:23.285Z,11.30
2022-11-21T09:54:52.647Z,11.97
2022-11-21T09:57:23.172Z,12.50
2022-11-21T09:59:52.437Z,12.27
2022-11-21T10:02:23.001Z,11.53
2022-11-21T10:04:52.374Z,11.57
2022-11-21T10:07:26.520Z,12.07
2022-11-21T10:10:05.432Z,11.73
2022-11-21T10:12:39.040Z,11.90
2022-11-21T10:15:21.237Z,13.40
2022-11-21T10:17:56.448Z,13.03
2022-11-21T10:20:33.790Z,12.47
2022-11-21T10:23:12.618Z,12.10
2022-11-21T10:25:41.615Z,12.30
2022-11-21T10:28:14.324Z,11.93
2022-11-21T10:30:44.446Z,12.00
2022-11-21T10:33:16.115Z,12.17
2022-11-21T10:35:46.865Z,12.13
2022-11-21T10:38:20.975Z,12.03
2022-11-21T10:40:51.005Z,11.83
2022-11-21T10:43:43.637Z,11.27
2022-11-21T10:46:12.192Z,11.30
2022-11-21T10:48:40.703Z,11.07
2022-11-21T10:51:16.769Z,11.07
2022-11-21T10:54:07.865Z,11.27
2022-11-21T10:56:37.848Z,10.63
2022-11-21T10:59:15.199Z,11.07
2022-11-21T11:01:55.810Z,10.40
2022-11-21T11:04:29.149Z,11.07
2022-11-21T11:07:00.594Z,11.30
2022-11-21T11:09:31.916Z,10.67
2022-11-21T11:12:19.009Z,10.20
2022-11-21T11:14:53.296Z,10.40
2022-11-21T11:17:32.098Z,9.40
2022-11-21T11:20:05.341Z,10.33
2022-11-21T11:22:34.308Z,10.33
2022-11-21T11:25:05.401Z,10.73
2022-11-21T11:27:33.871Z,11.07
2022-11-21T11:30:10.439Z,10.57
2022-11-21T11:32:41.963Z,11.00
2022-11-21T11:35:18.954Z,11.10
2022-11-21T11:37:51.891Z,10.77
2022-11-21T11:40:26.101Z,10.57
2022-11-21T11:43:24.722Z,10.27
2022-11-21T11:46:28.411Z,10.77
2022-11-21T11:51:53.015Z,10.90
2022-11-21T11:54:23.778Z,10.80
2022-11-21T11:56:53.649Z,9.77
2022-11-21T11:59:24.540Z,9.50
2022-11-21T12:01:55.207Z,8.97
2022-11-21T12:04:25.128Z,8.57
2022-11-21T12:09:49.032Z,8.17
2022-11-21T12:12:20.880Z,8.00
2022-11-21T12:15:13.230Z,7.30
2022-11-21T12:17:43.706Z,7.63
2022-11-21T12:20:17.253Z,7.73
2022-11-21T12:22:47.142Z,7.00
2022-11-21T12:25:16.177Z,7.53
2022-11-21T12:27:47.550Z,7.00
2022-11-21T12:30:39.896Z,6.53
2022-11-21T12:33:13.741Z,6.07
2022-11-21T12:35:49.093Z,6.33
2022-11-21T12:38:23.213Z,6.33
2022-11-21T12:40:59.157Z,6.10
2022-11-21T12:43:35.346Z,5.97
2022-11-21T12:46:09.869Z,6.00
2022-11-21T12:49:11.130Z,6.40
2022-11-21T12:52:05.002Z,6.00
2022-11-21T12:55:00.816Z,5.83
2022-11-21T12:57:35.926Z,6.10
2022-11-21T13:00:11.987Z,6.30
2022-11-21T13:02:48.927Z,6.30
2022-11-21T13:05:20.915Z,6.10
2022-11-21T13:07:50.374Z,5.93
2022-11-21T13:10:19.188Z,6.00
2022-11-21T13:12:50.059Z,5.83
2022-11-21T13:15:24.136Z,6.40
2022-11-21T13:17:54.271Z,5.80
2022-11-21T13:20:25.709Z,6.33
2022-11-21T13:22:55.499Z,6.30
2022-11-21T13:25:47.896Z,6.73
2022-11-21T13:28:40.477Z,6.27
2022-11-21T13:31:26.490Z,6.37
2022-11-21T13:33:56.387Z,6.20
2022-11-21T13:36:43.826Z,6.50
2022-11-21T13:39:27.511Z,5.97
2022-11-21T13:42:34.337Z,6.27
2022-11-21T13:45:21.907Z,6.43
2022-11-21T13:48:05.257Z,6.80
2022-11-21T13:50:45.359Z,5.83
2022-11-21T13:53:24.216Z,6.67
2022-11-21T13:55:58.400Z,7.23
2022-11-21T13:58:42.134Z,6.27
2022-11-21T14:01:26.388Z,5.97
2022-11-21T14:04:05.311Z,6.40
2022-11-21T14:06:39.500Z,6.00
2022-11-21T14:09:20.377Z,6.53
2022-11-21T14:11:50.150Z,5.87
2022-11-21T14:14:25.845Z,6.23
2022-11-21T14:16:56.724Z,6.20
2022-11-21T14:19:25.447Z,6.43
2022-11-21T14:21:56.159Z,6.43
2022-11-21T14:24:24.688Z,6.53
2022-11-21T14:26:54.162Z,6.30
2022-11-21T14:29:28.239Z,6.17
2022-11-21T14:31:56.909Z,6.70
2022-11-21T14:34:28.850Z,6.13
2022-11-21T14:37:00.681Z,6.20
2022-11-21T14:39:40.999Z,6.10
2022-11-21T14:42:14.015Z,5.90
2022-11-21T14:44:42.543Z,5.90
2022-11-21T14:47:19.800Z,6.07
2022-11-21T14:49:54.080Z,6.37
2022-11-21T14:52:26.708Z,5.80
2022-11-21T14:57:45.192Z,6.50
2022-11-21T15:00:36.153Z,6.13
2022-11-21T15:03:04.782Z,6.63
2022-11-21T15:06:00.684Z,6.70
2022-11-21T15:11:14.606Z,7.20
2022-11-21T15:14:14.908Z,7.50
2022-11-21T15:16:32.620Z,7.77
2022-11-21T15:19:01.158Z,7.70
2022-11-21T15:21:29.672Z,7.53
2022-11-21T15:23:59.521Z,7.40
2022-11-21T15:26:30.561Z,8.13
2022-11-21T15:29:00.333Z,10.10
2022-11-21T15:31:28.780Z,7.87
2022-11-21T15:36:47.216Z,8.40
2022-11-21T15:39:21.006Z,8.70
2022-11-21T15:41:49.485Z,8.57
2022-11-21T15:44:25.260Z,9.33
2022-11-21T15:46:54.178Z,9.43
2022-11-21T15:49:32.870Z,9.83
2022-11-21T15:52:09.826Z,9.47
2022-11-21T15:54:40.500Z,9.27
2022-11-21T15:57:09.938Z,9.33
2022-11-21T15:59:38.657Z,9.50
2022-11-21T16:02:07.308Z,8.27
2022-11-21T16:04:36.306Z,8.90
2022-11-21T16:07:04.918Z,9.10
2022-11-21T16:09:33.397Z,8.37
2022-11-21T16:12:03.249Z,8.60
2022-11-21T16:14:31.853Z,8.03
2022-11-21T16:17:00.275Z,8.83
2022-11-21T16:19:28.961Z,8.80
2022-11-21T16:21:57.567Z,8.47
2022-11-21T16:24:26.106Z,9.07
2022-11-21T16:26:55.437Z,8.50
2022-11-21T16:29:25.487Z,8.50
2022-11-21T16:31:55.964Z,8.63
2022-11-21T16:34:24.482Z,8.63
2022-11-21T16:36:53.017Z,9.23
2022-11-21T16:39:21.497Z,9.20
2022-11-21T16:41:50.567Z,8.90
2022-11-21T16:44:19.369Z,9.33
2022-11-21T16:46:51.657Z,8.93
2022-11-21T16:49:20.416Z,9.47
2022-11-21T16:51:48.861Z,9.53
2022-11-21T16:54:17.366Z,9.73
2022-11-21T16:56:47.116Z,9.73
2022-11-21T16:59:15.676Z,9.30
2022-11-21T17:01:44.205Z,8.97
2022-11-21T17:04:17.370Z,9.40
2022-11-21T17:06:48.850Z,9.97
2022-11-21T17:09:17.396Z,9.63
2022-11-21T17:11:45.906Z,9.80
2022-11-21T17:14:14.803Z,9.63
2022-11-21T17:16:43.326Z,10.00
2022-11-21T17:19:13.559Z,9.93
2022-11-21T17:21:43.869Z,9.67
2022-11-21T17:24:13.931Z,10.17
2022-11-21T17:26:42.745Z,10.50
2022-11-21T17:29:11.402Z,10.33
2022-11-21T17:31:42.074Z,10.37
2022-11-21T17:34:10.828Z,10.53
2022-11-21T17:36:39.374Z,9.70
2022-11-21T17:39:09.686Z,10.77
2022-11-21T17:41:39.638Z,9.83
2022-11-21T17:44:08.242Z,10.93
2022-11-21T17:46:36.713Z,12.53
2022-11-21T17:49:05.348Z,10.87
2022-11-21T17:51:34.920Z,11.67
2022-11-21T17:54:03.726Z,10.90
2022-11-21T17:56:34.599Z,10.70
2022-11-21T17:59:03.721Z,11.03
2022-11-21T18:01:32.395Z,11.13
2022-11-21T18:04:01.559Z,11.30
2022-11-21T18:06:30.693Z,11.23
2022-11-21T18:09:00.148Z,10.70
2022-11-21T18:11:33.193Z,10.47
2022-11-21T18:14:07.864Z,10.43
2022-11-21T18:16:36.319Z,10.23
2022-11-21T18:19:05.002Z,11.93
2022-11-21T18:21:35.442Z,11.30
2022-11-21T18:24:04.079Z,12.10
2022-11-21T18:26:33.670Z,11.67
2022-11-21T18:29:34.723Z,11.40
2022-11-21T18:31:54.408Z,11.60
2022-11-21T18:34:23.134Z,12.07
2022-11-21T18:36:51.578Z,12.03
2022-11-21T18:39:21.151Z,11.20
2022-11-21T18:41:51.284Z,12.10
2022-11-21T18:44:22.638Z,11.60
2022-11-21T18:46:51.336Z,11.53
2022-11-21T18:49:21.338Z,11.53
2022-11-21T18:51:49.779Z,11.90
2022-11-21T18:54:18.256Z,12.33
2022-11-21T18:56:47.343Z,12.17
2022-11-21T18:59:15.998Z,12.87
2022-11-21T19:01:44.889Z,13.37
2022-11-21T19:04:13.413Z,12.57
2022-11-21T19:06:43.416Z,12.10
2022-11-21T19:09:12.038Z,11.83
2022-11-21T19:11:40.906Z,12.63
2022-11-21T19:14:09.395Z,12.47
2022-11-21T19:16:41.086Z,13.27
2022-11-21T19:22:01.108Z,17.27
2022-11-21T19:24:29.565Z,16.07
2022-11-21T19:26:58.009Z,16.07
2022-11-21T19:29:27.475Z,14.33
2022-11-21T19:31:56.694Z,15.23
2022-11-21T19:34:25.174Z,15.63
2022-11-21T19:37:04.197Z,14.67
2022-11-21T19:39:32.654Z,14.67
2022-11-21T19:42:01.217Z,14.57
2022-11-21T19:44:29.686Z,14.93
2022-11-21T19:46:58.399Z,14.20
2022-11-21T19:49:27.522Z,15.67
2022-11-21T19:51:59.221Z,15.03
2022-11-21T19:54:29.316Z,16.13
2022-11-21T19:56:58.111Z,15.30
2022-11-21T19:59:27.692Z,15.90
2022-11-21T20:01:56.434Z,16.37
2022-11-21T20:04:25.053Z,14.87
2022-11-21T20:06:53.842Z,15.80
2022-11-21T20:09:23.057Z,15.53
2022-11-21T20:11:53.885Z,16.70
2022-11-21T20:14:23.155Z,17.87
2022-11-21T20:16:52.914Z,17.77
2022-11-21T20:19:22.790Z,17.93
2022-11-21T20:21:51.310Z,17.77
2022-11-21T20:24:20.157Z,18.13
2022-11-21T20:26:48.917Z,17.87
2022-11-21T20:29:18.864Z,18.57
2022-11-21T20:31:48.377Z,17.90
2022-11-21T20:34:17.069Z,18.10
2022-11-21T20:36:46.778Z,17.30
2022-11-21T20:39:16.112Z,18.03
2022-11-21T20:41:44.617Z,18.23
2022-11-21T20:47:05.505Z,19.10
2022-11-21T20:49:34.787Z,18.13
2022-11-21T20:54:51.715Z,17.67
2022-11-21T20:57:20.453Z,18.13
2022-11-21T20:59:49.063Z,18.03
2022-11-21T21:02:18.896Z,17.20
2022-11-21T21:04:47.349Z,17.70
2022-11-21T21:07:15.935Z,18.13
2022-11-21T21:09:44.439Z,17.30
2022-11-21T21:12:13.003Z,17.63
2022-11-21T21:14:41.499Z,18.87
2022-11-21T21:17:10.206Z,17.33
2022-11-21T21:19:40.193Z,17.77
2022-11-21T21:22:09.194Z,18.27
2022-11-21T21:24:37.775Z,19.07
2022-11-21T21:27:06.414Z,17.87
2022-11-21T21:29:34.948Z,18.13
2022-11-21T21:32:03.409Z,17.73
2022-11-21T21:34:32.752Z,17.90
2022-11-21T21:37:02.919Z,17.63
2022-11-21T21:39:31.412Z,17.47
2022-11-21T21:41:59.962Z,18.37
2022-11-21T21:44:32.928Z,17.90
2022-11-21T21:47:02.126Z,17.37
2022-11-21T21:49:30.756Z,18.47
2022-11-21T21:51:59.208Z,18.77
2022-11-21T21:54:30.063Z,17.30
2022-11-21T21:56:58.997Z,18.10
2022-11-21T21:59:27.496Z,18.80
2022-11-21T22:01:56.052Z,18.20
2022-11-21T22:04:24.767Z,17.73
2022-11-21T22:06:53.267Z,18.63
2022-11-21T22:09:21.982Z,17.23
2022-11-21T22:11:51.822Z,17.83
2022-11-21T22:14:20.266Z,18.47
2022-11-21T22:16:48.847Z,18.80
2022-11-21T22:19:18.329Z,18.37
2022-11-21T22:21:46.779Z,17.67
2022-11-21T22:24:31.290Z,18.03
2022-11-21T22:27:01.438Z,17.13
2022-11-21T22:29:29.922Z,18.63
2022-11-21T22:31:58.427Z,18.07
2022-11-21T22:34:26.935Z,17.90
2022-11-21T22:36:55.392Z,17.53
2022-11-21T22:39:23.809Z,17.60
2022-11-21T22:41:56.927Z,17.17
2022-11-21T22:44:29.701Z,17.43
2022-11-21T22:46:58.429Z,16.93
2022-11-21T22:49:26.837Z,17.30
2022-11-21T22:51:55.407Z,16.83
2022-11-21T22:54:23.990Z,17.70
2022-11-21T22:56:52.497Z,16.13
2022-11-21T22:59:20.932Z,17.47
2022-11-21T23:01:50.870Z,16.60
2022-11-21T23:04:19.336Z,16.73
2022-11-21T23:06:48.059Z,17.50
2022-11-21T23:09:16.473Z,16.37
2022-11-21T23:11:44.966Z,16.17
2022-11-21T23:14:13.653Z,15.50
2022-11-21T23:16:42.116Z,15.80
2022-11-21T23:19:11.954Z,15.57
2022-11-21T23:21:40.440Z,15.40
2022-11-21T23:24:09.051Z,14.80
2022-11-21T23:26:37.594Z,14.43
2022-11-21T23:29:08.842Z,15.00
2022-11-21T23:31:37.782Z,14.77
2022-11-21T23:34:06.531Z,13.70
2022-11-21T23:36:36.453Z,14.40
2022-11-21T23:39:04.902Z,13.43
2022-11-21T23:41:33.418Z,13.70
2022-11-21T23:44:01.874Z,15.03
2022-11-21T23:46:31.045Z,13.43
2022-11-21T23:48:59.478Z,13.57
2022-11-21T23:51:27.966Z,13.20
2022-11-21T23:53:57.767Z,13.50
2022-11-21T23:56:26.325Z,13.13
2022-11-21T23:58:54.806Z,13.50
