createdAt,value
2019-03-08T00:01:54.285Z,4.27
2019-03-08T00:04:23.885Z,5.47
2019-03-08T00:09:51.005Z,3.90
2019-03-08T00:15:17.820Z,6.93
2019-03-08T00:18:01.246Z,5.47
2019-03-08T00:20:47.961Z,6.40
2019-03-08T00:23:26.663Z,6.50
2019-03-08T00:26:06.950Z,5.23
2019-03-08T00:28:47.711Z,5.13
2019-03-08T00:31:33.455Z,5.27
2019-03-08T00:34:16.032Z,3.90
2019-03-08T00:36:59.572Z,3.87
2019-03-08T00:39:46.617Z,4.23
2019-03-08T00:45:09.208Z,6.57
2019-03-08T00:50:37.075Z,7.00
2019-03-08T00:55:57.033Z,9.70
2019-03-08T00:58:40.387Z,8.13
2019-03-08T01:01:25.756Z,12.97
2019-03-08T01:06:44.448Z,12.80
2019-03-08T01:12:13.857Z,10.57
2019-03-08T01:15:02.111Z,11.80
2019-03-08T01:17:48.975Z,10.97
2019-03-08T01:20:27.472Z,12.43
2019-03-08T01:23:00.208Z,10.73
2019-03-08T01:26:06.508Z,10.90
2019-03-08T01:28:40.790Z,8.43
2019-03-08T01:31:07.181Z,11.37
2019-03-08T01:33:56.733Z,10.93
2019-03-08T01:36:36.224Z,10.20
2019-03-08T01:39:17.697Z,8.20
2019-03-08T01:42:08.797Z,14.13
2019-03-08T01:45:45.737Z,11.10
2019-03-08T01:48:04.777Z,9.57
2019-03-08T01:53:34.853Z,10.07
2019-03-08T01:56:12.802Z,8.00
2019-03-08T01:58:54.050Z,10.17
2019-03-08T02:01:37.900Z,8.03
2019-03-08T02:04:35.046Z,8.50
2019-03-08T02:07:08.826Z,5.47
2019-03-08T02:09:56.460Z,8.97
2019-03-08T02:15:43.365Z,5.10
2019-03-08T02:18:14.357Z,5.03
2019-03-08T02:21:06.793Z,8.10
2019-03-08T02:23:45.701Z,6.23
2019-03-08T02:26:28.926Z,5.43
2019-03-08T02:31:53.490Z,5.77
2019-03-08T02:37:09.683Z,5.53
2019-03-08T02:40:12.023Z,6.63
2019-03-08T02:42:43.706Z,8.27
2019-03-08T02:45:34.585Z,6.23
2019-03-08T02:50:57.252Z,5.63
2019-03-08T02:53:41.675Z,7.30
2019-03-08T02:59:02.911Z,6.13
2019-03-08T03:01:43.854Z,5.67
2019-03-08T03:04:24.710Z,5.87
2019-03-08T03:09:51.059Z,7.80
2019-03-08T03:12:33.809Z,5.77
2019-03-08T03:15:16.868Z,4.60
2019-03-08T03:17:59.575Z,4.53
2019-03-08T03:20:40.679Z,6.77
2019-03-08T03:23:25.023Z,4.47
2019-03-08T03:26:08.726Z,7.43
2019-03-08T03:28:49.939Z,4.93
2019-03-08T03:31:32.611Z,6.83
2019-03-08T03:37:11.956Z,5.90
2019-03-08T03:39:53.642Z,3.93
2019-03-08T03:42:32.588Z,5.43
2019-03-08T03:45:14.108Z,7.10
2019-03-08T03:50:36.516Z,5.77
2019-03-08T03:53:21.189Z,7.37
2019-03-08T03:56:20.167Z,6.10
2019-03-08T03:59:03.477Z,6.30
2019-03-08T04:02:02.343Z,3.80
2019-03-08T04:04:34.053Z,2.83
2019-03-08T04:07:22.725Z,5.43
2019-03-08T04:10:11.436Z,6.43
2019-03-08T04:12:54.375Z,4.40
2019-03-08T04:15:43.151Z,4.10
2019-03-08T04:18:25.014Z,4.60
2019-03-08T04:23:46.566Z,4.50
2019-03-08T04:26:32.149Z,4.00
2019-03-08T04:29:11.242Z,4.03
2019-03-08T04:34:41.134Z,5.60
2019-03-08T04:37:20.153Z,5.20
2019-03-08T04:40:05.743Z,3.27
2019-03-08T04:42:49.340Z,6.67
2019-03-08T04:45:37.781Z,3.17
2019-03-08T04:48:14.914Z,6.10
2019-03-08T04:57:10.427Z,3.97
2019-03-08T04:59:49.079Z,3.67
2019-03-08T05:02:40.711Z,6.63
2019-03-08T05:08:25.697Z,6.07
2019-03-08T05:11:30.656Z,3.60
2019-03-08T05:14:00.294Z,6.40
2019-03-08T05:19:28.200Z,6.83
2019-03-08T05:24:51.043Z,5.53
2019-03-08T05:27:33.928Z,3.17
2019-03-08T05:30:47.467Z,3.47
2019-03-08T05:35:50.343Z,4.87
2019-03-08T05:47:03.313Z,4.67
2019-03-08T05:50:06.199Z,4.10
2019-03-08T05:52:39.164Z,4.57
2019-03-08T05:55:21.118Z,4.37
2019-03-08T05:58:01.303Z,4.20
2019-03-08T06:00:42.421Z,4.80
2019-03-08T06:03:26.601Z,3.93
2019-03-08T06:06:27.871Z,3.97
2019-03-08T06:11:46.321Z,5.00
2019-03-08T06:14:25.192Z,6.27
2019-03-08T06:19:53.683Z,8.83
2019-03-08T06:25:19.674Z,5.23
2019-03-08T06:28:02.895Z,3.53
2019-03-08T06:31:04.688Z,8.53
2019-03-08T06:39:01.562Z,5.70
2019-03-08T06:44:25.592Z,5.97
2019-03-08T06:47:07.827Z,4.20
2019-03-08T06:52:31.487Z,5.13
2019-03-08T06:55:19.736Z,10.20
2019-03-08T07:01:03.206Z,3.00
2019-03-08T07:03:47.411Z,5.57
2019-03-08T07:06:29.000Z,3.37
2019-03-08T07:09:10.222Z,5.33
2019-03-08T07:11:54.336Z,8.37
2019-03-08T07:14:41.415Z,8.30
2019-03-08T07:20:25.713Z,5.77
2019-03-08T07:26:12.033Z,7.73
2019-03-08T07:34:50.029Z,5.50
2019-03-08T07:39:59.043Z,6.83
2019-03-08T07:43:04.840Z,5.60
2019-03-08T07:46:18.895Z,4.40
2019-03-08T07:49:13.128Z,5.97
2019-03-08T07:52:07.057Z,7.43
2019-03-08T07:54:59.417Z,4.97
2019-03-08T07:57:59.715Z,8.17
2019-03-08T08:03:39.435Z,6.90
2019-03-08T08:06:57.707Z,7.87
2019-03-08T08:09:52.288Z,7.37
2019-03-08T08:15:20.458Z,6.13
2019-03-08T08:18:09.281Z,7.83
2019-03-08T08:21:19.991Z,8.40
2019-03-08T08:24:06.445Z,8.63
2019-03-08T08:27:00.456Z,6.00
2019-03-08T08:30:03.383Z,5.70
2019-03-08T08:32:44.555Z,6.43
2019-03-08T08:35:44.812Z,7.23
2019-03-08T08:38:48.280Z,6.83
2019-03-08T08:41:39.658Z,7.70
2019-03-08T08:47:20.480Z,6.17
2019-03-08T08:50:20.713Z,8.97
2019-03-08T08:53:26.899Z,4.33
2019-03-08T08:56:27.330Z,11.07
2019-03-08T08:59:27.378Z,12.63
2019-03-08T09:02:33.445Z,5.20
2019-03-08T09:05:33.996Z,9.70
2019-03-08T09:08:40.047Z,4.57
2019-03-08T09:14:40.479Z,10.00
2019-03-08T09:17:40.638Z,8.10
2019-03-08T09:20:46.416Z,7.13
2019-03-08T09:23:31.318Z,9.17
2019-03-08T09:27:01.146Z,15.53
2019-03-08T09:29:40.967Z,10.27
2019-03-08T09:35:05.925Z,5.37
2019-03-08T09:40:45.873Z,6.83
2019-03-08T09:43:45.700Z,5.77
2019-03-08T09:49:31.505Z,5.03
2019-03-08T09:55:10.191Z,6.87
2019-03-08T09:58:11.763Z,7.77
2019-03-08T10:01:03.229Z,3.80
2019-03-08T10:06:52.501Z,10.47
2019-03-08T10:12:27.115Z,2.57
2019-03-08T10:15:31.123Z,3.70
2019-03-08T10:18:32.609Z,8.73
2019-03-08T10:21:36.105Z,6.03
2019-03-08T10:24:23.280Z,5.20
2019-03-08T10:27:23.703Z,9.63
2019-03-08T10:30:13.950Z,8.83
2019-03-08T10:33:17.436Z,6.33
2019-03-08T10:36:17.232Z,4.80
2019-03-08T10:39:12.635Z,9.63
2019-03-08T10:42:12.460Z,5.40
2019-03-08T10:45:19.285Z,12.80
2019-03-08T10:48:23.036Z,5.60
2019-03-08T10:51:24.689Z,5.07
2019-03-08T10:54:20.198Z,3.80
2019-03-08T10:57:26.584Z,4.97
2019-03-08T11:00:29.066Z,7.23
2019-03-08T11:06:54.238Z,6.23
2019-03-08T11:09:39.320Z,2.30
2019-03-08T11:12:36.388Z,5.80
2019-03-08T11:15:39.306Z,4.43
2019-03-08T11:18:39.585Z,3.20
2019-03-08T11:21:18.024Z,5.03
2019-03-08T11:24:20.537Z,4.33
2019-03-08T11:30:30.441Z,1.93
2019-03-08T11:33:36.824Z,3.17
2019-03-08T11:36:26.725Z,8.97
2019-03-08T11:39:08.354Z,3.10
2019-03-08T11:44:32.970Z,2.90
2019-03-08T11:47:28.761Z,2.80
2019-03-08T11:50:23.987Z,5.30
2019-03-08T11:56:10.713Z,3.60
2019-03-08T11:59:19.914Z,7.03
2019-03-08T12:02:07.613Z,2.40
2019-03-08T12:04:59.642Z,3.80
2019-03-08T12:08:05.816Z,3.50
2019-03-08T12:11:08.777Z,4.37
2019-03-08T12:14:09.505Z,3.27
2019-03-08T12:17:01.181Z,10.43
2019-03-08T12:20:04.897Z,6.60
2019-03-08T12:23:05.259Z,6.53
2019-03-08T12:31:30.912Z,5.63
2019-03-08T12:34:38.331Z,1.73
2019-03-08T12:37:25.455Z,6.03
2019-03-08T12:43:39.782Z,2.57
2019-03-08T12:49:43.664Z,5.20
2019-03-08T12:52:37.316Z,3.13
2019-03-08T12:55:38.748Z,8.43
2019-03-08T12:58:46.008Z,2.70
2019-03-08T13:01:46.767Z,4.87
2019-03-08T13:04:34.654Z,3.40
2019-03-08T13:07:34.378Z,4.17
2019-03-08T13:12:55.510Z,3.73
2019-03-08T13:15:36.798Z,3.43
2019-03-08T13:18:17.844Z,4.80
2019-03-08T13:21:00.307Z,3.10
2019-03-08T13:23:44.590Z,4.70
2019-03-08T13:26:22.977Z,3.47
2019-03-08T13:29:08.351Z,2.30
2019-03-08T13:31:49.983Z,2.70
2019-03-08T13:34:35.433Z,2.23
2019-03-08T13:39:55.772Z,3.07
2019-03-08T13:42:38.280Z,4.17
2019-03-08T13:47:59.592Z,2.03
2019-03-08T13:50:42.007Z,5.27
2019-03-08T13:53:24.689Z,4.00
2019-03-08T13:56:07.530Z,4.97
2019-03-08T13:58:36.609Z,3.70
2019-03-08T14:01:24.640Z,4.90
2019-03-08T14:04:15.668Z,2.00
2019-03-08T14:06:58.204Z,1.57
2019-03-08T14:09:39.439Z,2.83
2019-03-08T14:12:20.642Z,4.80
2019-03-08T14:15:02.302Z,5.50
2019-03-08T14:20:23.884Z,3.40
2019-03-08T14:23:05.096Z,2.17
2019-03-08T14:25:43.527Z,2.43
2019-03-08T14:28:26.256Z,2.40
2019-03-08T14:34:16.789Z,2.67
2019-03-08T14:39:40.347Z,2.90
2019-03-08T14:48:05.986Z,4.87
2019-03-08T14:50:48.038Z,5.33
2019-03-08T14:53:32.920Z,6.57
2019-03-08T14:56:13.206Z,5.53
2019-03-08T14:58:59.986Z,3.13
2019-03-08T15:04:12.181Z,6.77
2019-03-08T15:07:04.654Z,7.67
2019-03-08T15:09:32.553Z,7.33
2019-03-08T15:12:02.285Z,5.23
2019-03-08T15:14:50.398Z,3.33
2019-03-08T15:17:39.249Z,3.53
2019-03-08T15:20:20.724Z,2.97
2019-03-08T15:23:04.365Z,5.30
2019-03-08T15:25:49.079Z,4.87
2019-03-08T15:28:29.015Z,8.50
2019-03-08T15:33:51.279Z,3.90
2019-03-08T15:36:32.691Z,5.37
2019-03-08T15:39:15.527Z,6.47
2019-03-08T15:41:58.586Z,3.70
2019-03-08T15:44:42.356Z,5.57
2019-03-08T15:50:04.525Z,9.60
2019-03-08T15:52:45.997Z,9.03
2019-03-08T15:55:28.485Z,10.40
2019-03-08T15:58:10.672Z,15.80
2019-03-08T16:00:51.879Z,14.20
2019-03-08T16:06:13.801Z,10.37
2019-03-08T16:14:20.533Z,8.80
2019-03-08T16:17:02.026Z,7.50
2019-03-08T16:19:43.955Z,10.40
2019-03-08T16:22:24.862Z,8.07
2019-03-08T16:25:06.828Z,2.50
2019-03-08T16:27:37.949Z,7.43
2019-03-08T16:30:30.665Z,6.73
2019-03-08T16:33:11.927Z,8.43
2019-03-08T16:39:05.417Z,10.70
2019-03-08T16:41:55.240Z,6.30
2019-03-08T16:44:43.951Z,14.37
2019-03-08T16:47:53.499Z,9.07
2019-03-08T16:50:56.061Z,18.20
2019-03-08T16:53:36.449Z,15.73
2019-03-08T16:59:19.383Z,10.40
2019-03-08T17:02:17.775Z,8.60
2019-03-08T17:04:56.631Z,13.90
2019-03-08T17:10:58.877Z,14.33
2019-03-08T17:16:45.343Z,11.57
2019-03-08T17:19:35.054Z,13.67
2019-03-08T17:22:35.476Z,9.70
2019-03-08T17:25:35.970Z,13.93
2019-03-08T17:33:51.659Z,10.50
2019-03-08T17:39:36.482Z,11.67
2019-03-08T17:45:43.971Z,13.53
2019-03-08T17:48:26.849Z,18.27
2019-03-08T17:51:23.609Z,18.13
2019-03-08T17:54:26.374Z,15.03
2019-03-08T17:57:28.377Z,13.63
2019-03-08T18:00:31.500Z,12.50
2019-03-08T18:06:19.898Z,15.60
2019-03-08T18:11:55.721Z,13.77
2019-03-08T18:14:59.030Z,13.17
2019-03-08T18:17:37.449Z,18.40
2019-03-08T18:20:37.393Z,19.43
2019-03-08T18:23:37.698Z,16.63
2019-03-08T18:29:08.657Z,15.33
2019-03-08T18:38:00.266Z,21.10
2019-03-08T18:40:47.904Z,19.50
2019-03-08T18:46:35.037Z,19.93
2019-03-08T18:49:24.733Z,13.63
2019-03-08T18:52:41.562Z,13.70
2019-03-08T18:55:32.729Z,18.27
2019-03-08T19:01:14.914Z,14.17
2019-03-08T19:04:07.580Z,16.33
2019-03-08T19:07:10.512Z,12.33
2019-03-08T19:10:11.052Z,19.17
2019-03-08T19:13:02.362Z,15.53
2019-03-08T19:15:54.265Z,16.83
2019-03-08T19:18:57.045Z,13.73
2019-03-08T19:22:11.305Z,21.23
2019-03-08T19:24:59.734Z,19.23
2019-03-08T19:27:50.181Z,18.13
2019-03-08T19:31:17.252Z,21.27
2019-03-08T19:34:12.263Z,17.13
2019-03-08T19:40:16.954Z,15.90
2019-03-08T19:43:17.100Z,16.37
2019-03-08T19:46:17.323Z,13.90
2019-03-08T19:49:17.854Z,21.97
2019-03-08T19:52:19.140Z,16.07
2019-03-08T19:57:58.046Z,17.57
2019-03-08T20:09:41.875Z,13.73
2019-03-08T20:12:45.215Z,25.57
2019-03-08T20:18:28.527Z,21.13
2019-03-08T20:21:10.093Z,22.63
2019-03-08T20:26:53.330Z,23.70
2019-03-08T20:29:45.141Z,17.13
2019-03-08T20:32:38.653Z,21.43
2019-03-08T20:36:14.196Z,14.27
2019-03-08T20:38:41.437Z,22.50
2019-03-08T20:41:38.560Z,12.90
2019-03-08T20:50:59.176Z,15.80
2019-03-08T20:57:22.622Z,18.97
2019-03-08T20:59:49.763Z,12.20
2019-03-08T21:06:04.334Z,25.10
2019-03-08T21:11:33.471Z,19.20
2019-03-08T21:17:00.199Z,21.27
2019-03-08T21:19:41.618Z,17.17
2019-03-08T21:28:32.053Z,22.17
2019-03-08T21:36:58.087Z,23.40
2019-03-08T21:39:55.969Z,20.53
2019-03-08T21:47:56.222Z,21.93
2019-03-08T21:50:30.531Z,22.07
2019-03-08T21:53:00.990Z,21.90
2019-03-08T21:55:32.226Z,20.77
2019-03-08T21:58:11.587Z,20.37
2019-03-08T22:00:48.971Z,27.07
2019-03-08T22:04:01.772Z,26.17
2019-03-08T22:12:23.034Z,23.50
2019-03-08T22:15:05.378Z,19.60
2019-03-08T22:17:41.079Z,24.20
2019-03-08T22:20:15.689Z,19.67
2019-03-08T22:53:05.916Z,19.80
2019-03-08T23:06:41.095Z,19.77
2019-03-08T23:09:51.471Z,19.07
2019-03-08T23:13:01.655Z,21.33
2019-03-08T23:15:21.005Z,23.77
2019-03-08T23:18:07.725Z,16.17
2019-03-08T23:22:09.824Z,9.90
2019-03-08T23:35:50.338Z,14.27
2019-03-08T23:47:11.156Z,17.90
2019-03-08T23:50:42.641Z,23.27
2019-03-08T23:53:53.937Z,20.13
2019-03-08T23:56:32.084Z,20.37
2019-03-08T23:59:15.414Z,21.03
