createdAt,value
2019-04-14T04:40:59.785Z,27.20
2019-04-14T07:00:33.234Z,25.13
2019-04-14T07:03:02.189Z,27.10
2019-04-14T07:05:36.614Z,25.57
2019-04-14T07:25:15.921Z,26.67
2019-04-14T07:27:44.925Z,31.43
2019-04-14T07:30:15.489Z,27.00
2019-04-14T07:33:03.181Z,27.07
2019-04-14T07:38:22.923Z,26.53
2019-04-14T07:40:56.550Z,27.20
2019-04-14T07:43:27.043Z,27.47
2019-04-14T07:45:57.553Z,28.27
2019-04-14T07:48:28.115Z,25.80
2019-04-14T07:51:04.403Z,25.63
2019-04-14T07:53:40.142Z,27.23
2019-04-14T07:56:12.106Z,27.40
2019-04-14T07:58:48.621Z,28.23
2019-04-14T08:01:22.061Z,26.60
2019-04-14T08:03:52.602Z,28.73
2019-04-14T08:06:21.640Z,29.17
2019-04-14T08:08:50.617Z,27.97
2019-04-14T08:11:19.715Z,27.70
2019-04-14T08:13:48.752Z,27.73
2019-04-14T08:33:54.175Z,27.97
2019-04-14T08:36:23.141Z,27.20
2019-04-14T08:38:52.038Z,27.20
2019-04-14T08:41:21.002Z,27.40
2019-04-14T08:43:51.465Z,27.70
2019-04-14T08:46:21.962Z,28.07
2019-04-14T08:48:58.233Z,27.57
2019-04-14T08:51:28.781Z,26.87
2019-04-14T08:54:05.197Z,26.70
2019-04-14T08:56:47.826Z,26.33
2019-04-14T08:59:18.321Z,26.73
2019-04-14T09:01:57.941Z,24.00
2019-04-14T09:04:31.211Z,24.10
2019-04-14T09:07:01.709Z,25.07
2019-04-14T09:09:32.211Z,24.73
2019-04-14T09:12:15.433Z,25.53
2019-04-14T09:14:36.350Z,24.23
2019-04-14T09:17:05.507Z,25.23
2019-04-14T09:19:34.430Z,26.00
2019-04-14T09:22:03.441Z,22.57
2019-04-14T09:24:50.513Z,26.43
2019-04-14T09:27:19.773Z,24.77
2019-04-14T09:29:52.482Z,23.67
2019-04-14T09:34:44.246Z,24.80
2019-04-14T09:35:09.602Z,23.50
2019-04-14T09:52:39.812Z,25.43
2019-04-14T09:58:06.508Z,24.30
2019-04-14T10:03:58.622Z,24.20
2019-04-14T11:04:27.928Z,18.93
2019-04-14T18:09:31.308Z,8.30
2019-04-14T18:12:04.726Z,8.47
2019-04-14T18:14:40.726Z,8.90
2019-04-14T18:17:19.766Z,9.07
2019-04-14T18:19:50.356Z,8.53
2019-04-14T18:22:19.222Z,8.67
2019-04-14T18:24:47.996Z,9.17
2019-04-14T18:27:16.822Z,8.53
2019-04-14T18:29:56.003Z,8.13
2019-04-14T18:32:26.519Z,8.93
2019-04-14T18:35:12.772Z,8.80
2019-04-14T18:37:49.018Z,8.50
2019-04-14T18:40:19.251Z,7.80
2019-04-14T18:42:49.741Z,8.23
2019-04-14T18:45:20.482Z,8.13
2019-04-14T18:48:07.215Z,7.77
2019-04-14T18:50:47.136Z,8.30
2019-04-14T18:53:20.111Z,8.37
2019-04-14T18:56:04.952Z,7.83
2019-04-14T18:58:40.908Z,7.70
2019-04-14T19:01:23.319Z,8.17
2019-04-14T19:03:52.138Z,7.80
2019-04-14T19:06:20.923Z,8.00
2019-04-14T19:08:51.041Z,7.93
2019-04-14T19:11:25.421Z,8.00
2019-04-14T19:13:58.663Z,7.43
2019-04-14T19:16:40.879Z,8.20
2019-04-14T19:19:11.087Z,8.17
2019-04-14T19:21:39.859Z,8.10
2019-04-14T19:24:08.339Z,7.93
2019-04-14T19:26:37.151Z,7.93
2019-04-14T19:29:05.679Z,7.43
2019-04-14T19:31:34.478Z,8.57
2019-04-14T19:34:03.268Z,8.27
2019-04-14T19:36:32.073Z,8.23
2019-04-14T19:39:00.864Z,8.40
2019-04-14T19:41:29.640Z,8.13
2019-04-14T19:43:58.095Z,8.93
2019-04-14T19:46:26.835Z,7.17
2019-04-14T19:48:55.739Z,8.60
2019-04-14T19:51:24.538Z,8.63
2019-04-14T19:53:53.431Z,8.13
2019-04-14T19:56:22.245Z,8.60
2019-04-14T19:58:50.816Z,8.43
2019-04-14T20:01:19.685Z,8.47
2019-04-14T20:03:51.303Z,9.67
2019-04-14T20:06:20.262Z,9.27
2019-04-14T20:08:49.058Z,9.70
2019-04-14T20:11:17.829Z,9.53
2019-04-14T20:13:47.546Z,9.60
2019-04-14T20:16:33.372Z,9.47
2019-04-14T20:19:10.396Z,9.17
2019-04-14T20:21:54.202Z,9.53
2019-04-14T20:24:24.724Z,9.30
2019-04-14T20:26:57.712Z,9.50
2019-04-14T20:29:28.190Z,10.23
2019-04-14T20:32:01.231Z,9.77
2019-04-14T20:34:30.172Z,10.27
2019-04-14T20:36:58.968Z,10.73
2019-04-14T20:39:28.753Z,11.00
2019-04-14T20:41:57.617Z,10.97
2019-04-14T20:44:26.507Z,10.47
2019-04-14T20:46:55.506Z,10.50
2019-04-14T20:49:24.374Z,10.67
2019-04-14T20:51:53.246Z,10.97
2019-04-14T20:54:21.812Z,10.67
2019-04-14T20:56:50.709Z,12.47
2019-04-14T20:59:19.701Z,11.53
2019-04-14T21:01:56.139Z,11.80
2019-04-14T21:04:26.337Z,11.37
2019-04-14T21:07:13.314Z,11.93
2019-04-14T21:09:43.882Z,10.97
2019-04-14T21:12:32.761Z,12.23
2019-04-14T21:15:19.859Z,11.63
2019-04-14T21:18:06.962Z,12.30
2019-04-14T21:20:49.482Z,12.67
2019-04-14T21:23:20.102Z,11.27
2019-04-14T21:26:00.338Z,12.23
2019-04-14T21:28:25.697Z,11.40
2019-04-14T21:31:01.886Z,11.37
2019-04-14T21:33:41.306Z,12.60
2019-04-14T21:36:14.468Z,12.10
2019-04-14T21:39:01.519Z,11.90
2019-04-14T21:41:34.730Z,12.10
2019-04-14T21:44:03.504Z,12.83
2019-04-14T21:46:32.346Z,12.97
2019-04-14T21:49:01.203Z,13.03
2019-04-14T21:51:47.949Z,12.77
2019-04-14T21:54:17.813Z,13.40
2019-04-14T21:56:48.275Z,12.37
2019-04-14T21:59:21.515Z,12.43
2019-04-14T22:02:07.269Z,12.73
2019-04-14T22:04:41.380Z,12.97
2019-04-14T22:07:14.416Z,12.57
2019-04-14T22:09:43.850Z,12.17
2019-04-14T22:12:12.890Z,11.93
2019-04-14T22:14:41.478Z,11.80
2019-04-14T22:17:10.443Z,12.57
2019-04-14T22:19:39.044Z,12.37
2019-04-14T22:22:07.863Z,13.00
2019-04-14T22:24:36.423Z,12.57
2019-04-14T22:27:05.261Z,11.37
2019-04-14T22:29:34.136Z,12.50
2019-04-14T22:32:02.995Z,12.00
2019-04-14T22:34:31.842Z,12.30
2019-04-14T22:37:00.406Z,12.47
2019-04-14T22:39:29.281Z,12.17
2019-04-14T22:41:58.094Z,12.77
2019-04-14T22:44:26.964Z,11.33
2019-04-14T22:46:55.852Z,12.07
2019-04-14T22:49:24.733Z,11.70
2019-04-14T22:51:53.535Z,11.70
2019-04-14T22:54:22.361Z,12.30
2019-04-14T22:56:51.192Z,12.07
2019-04-14T22:59:20.152Z,12.30
2019-04-14T23:01:50.833Z,12.43
2019-04-14T23:04:39.604Z,11.10
2019-04-14T23:07:18.714Z,11.93
2019-04-14T23:09:55.168Z,11.40
2019-04-14T23:12:34.375Z,11.87
2019-04-14T23:15:17.368Z,11.23
2019-04-14T23:17:57.103Z,11.90
2019-04-14T23:20:27.924Z,11.67
2019-04-14T23:23:00.954Z,11.40
2019-04-14T23:25:29.826Z,11.33
2019-04-14T23:27:58.734Z,12.27
2019-04-14T23:30:27.564Z,11.60
2019-04-14T23:32:56.457Z,12.53
2019-04-14T23:35:25.437Z,11.30
2019-04-14T23:37:54.217Z,11.93
2019-04-14T23:40:23.131Z,11.47
2019-04-14T23:42:51.927Z,12.23
2019-04-14T23:45:20.811Z,13.13
2019-04-14T23:47:49.710Z,11.17
2019-04-14T23:50:18.701Z,11.87
2019-04-14T23:52:47.474Z,11.73
2019-04-14T23:55:16.353Z,11.17
2019-04-14T23:57:45.129Z,11.57
