createdAt,value
2022-12-08T00:02:12.261Z,101599.64
2022-12-08T00:04:25.539Z,101596.17
2022-12-08T00:06:57.807Z,101596.58
2022-12-08T00:09:32.035Z,101593.06
2022-12-08T00:11:50.132Z,101591.83
2022-12-08T00:14:05.163Z,101590.31
2022-12-08T00:16:18.774Z,101589.58
2022-12-08T00:18:33.069Z,101586.27
2022-12-08T00:20:46.753Z,101583.47
2022-12-08T00:22:59.888Z,101582.33
2022-12-08T00:25:13.602Z,101584.23
2022-12-08T00:27:28.697Z,101579.45
2022-12-08T00:29:41.886Z,101580.13
2022-12-08T00:31:56.304Z,101579.00
2022-12-08T00:34:10.543Z,101576.11
2022-12-08T00:36:24.761Z,101582.78
2022-12-08T00:38:42.185Z,101588.76
2022-12-08T00:40:56.057Z,101580.73
2022-12-08T00:43:09.815Z,101580.05
2022-12-08T00:45:24.045Z,101583.36
2022-12-08T00:47:37.682Z,101580.38
2022-12-08T00:49:52.092Z,101576.81
2022-12-08T00:52:05.907Z,101574.10
2022-12-08T00:54:19.954Z,101568.52
2022-12-08T00:56:34.311Z,101569.16
2022-12-08T00:58:48.730Z,101566.51
2022-12-08T01:01:03.881Z,101566.98
2022-12-08T01:03:18.106Z,101567.53
2022-12-08T01:05:32.109Z,101568.96
2022-12-08T01:07:45.818Z,101569.10
2022-12-08T01:10:00.562Z,101565.65
2022-12-08T01:12:14.304Z,101558.77
2022-12-08T01:14:28.172Z,101564.82
2022-12-08T01:16:42.878Z,101572.26
2022-12-08T01:18:57.287Z,101578.82
2022-12-08T01:21:12.043Z,101580.93
2022-12-08T01:23:25.357Z,101582.04
2022-12-08T01:25:39.997Z,101586.27
2022-12-08T01:27:55.454Z,101577.69
2022-12-08T01:30:09.773Z,101581.77
2022-12-08T01:32:22.621Z,101584.89
2022-12-08T01:34:36.597Z,101573.92
2022-12-08T01:36:49.724Z,101573.29
2022-12-08T01:39:03.999Z,101566.68
2022-12-08T01:41:21.336Z,101566.34
2022-12-08T01:43:58.865Z,101568.42
2022-12-08T01:46:12.779Z,101568.08
2022-12-08T01:48:29.404Z,101570.98
2022-12-08T01:50:43.201Z,101566.98
2022-12-08T01:52:59.710Z,101572.20
2022-12-08T01:55:18.583Z,101567.30
2022-12-08T01:57:37.903Z,101562.92
2022-12-08T01:59:56.322Z,101560.25
2022-12-08T02:02:11.333Z,101568.13
2022-12-08T02:04:24.732Z,101562.89
2022-12-08T02:06:43.059Z,101562.37
2022-12-08T02:08:57.843Z,101560.73
2022-12-08T02:11:12.324Z,101560.27
2022-12-08T02:13:27.793Z,101561.20
2022-12-08T02:15:49.372Z,101557.85
2022-12-08T02:18:15.381Z,101551.91
2022-12-08T02:20:49.259Z,101552.29
2022-12-08T02:23:11.959Z,101552.88
2022-12-08T02:25:31.231Z,101549.08
2022-12-08T02:28:01.796Z,101550.08
2022-12-08T02:30:28.229Z,101548.66
2022-12-08T02:33:25.424Z,101544.85
2022-12-08T02:35:42.220Z,101554.25
2022-12-08T02:38:05.726Z,101544.06
2022-12-08T02:40:26.013Z,101539.20
2022-12-08T02:42:45.424Z,101541.70
2022-12-08T02:45:04.375Z,101542.25
2022-12-08T02:47:21.095Z,101536.48
2022-12-08T02:49:38.435Z,101531.94
2022-12-08T02:51:52.504Z,101535.05
2022-12-08T02:54:08.538Z,101531.21
2022-12-08T02:56:35.600Z,101537.13
2022-12-08T02:59:13.745Z,101536.61
2022-12-08T03:01:49.654Z,101523.97
2022-12-08T03:04:12.144Z,101520.95
2022-12-08T03:06:33.634Z,101522.25
2022-12-08T03:08:55.656Z,101525.98
2022-12-08T03:11:14.903Z,101530.98
2022-12-08T03:13:35.154Z,101527.88
2022-12-08T03:15:51.933Z,101541.80
2022-12-08T03:18:07.358Z,101535.90
2022-12-08T03:20:24.472Z,101533.46
2022-12-08T03:22:40.656Z,101532.77
2022-12-08T03:24:54.824Z,101527.08
2022-12-08T03:27:10.768Z,101524.89
2022-12-08T03:29:24.029Z,101518.77
2022-12-08T03:31:42.175Z,101524.93
2022-12-08T03:33:59.788Z,101517.98
2022-12-08T03:36:14.927Z,101516.80
2022-12-08T03:38:27.935Z,101513.67
2022-12-08T03:40:42.069Z,101502.54
2022-12-08T03:42:56.364Z,101513.55
2022-12-08T03:45:10.591Z,101512.86
2022-12-08T03:47:23.575Z,101513.04
2022-12-08T03:49:37.381Z,101508.59
2022-12-08T03:51:51.337Z,101508.36
2022-12-08T03:54:04.705Z,101499.83
2022-12-08T03:56:26.821Z,101501.73
2022-12-08T03:58:40.199Z,101513.27
2022-12-08T04:00:54.039Z,101506.18
2022-12-08T04:03:07.623Z,101505.32
2022-12-08T04:05:21.526Z,101496.59
2022-12-08T04:07:35.021Z,101499.48
2022-12-08T04:09:47.931Z,101493.31
2022-12-08T04:12:02.866Z,101497.09
2022-12-08T04:14:15.941Z,101489.58
2022-12-08T04:16:29.856Z,101483.09
2022-12-08T04:18:43.766Z,101489.40
2022-12-08T04:20:58.256Z,101495.33
2022-12-08T04:23:12.437Z,101493.90
2022-12-08T04:25:26.372Z,101495.40
2022-12-08T04:27:41.002Z,101493.17
2022-12-08T04:29:53.895Z,101483.91
2022-12-08T04:32:07.144Z,101485.58
2022-12-08T04:34:20.917Z,101480.54
2022-12-08T04:36:33.990Z,101488.84
2022-12-08T04:38:47.958Z,101478.27
2022-12-08T04:41:01.853Z,101479.27
2022-12-08T04:43:15.314Z,101483.39
2022-12-08T04:45:28.565Z,101481.04
2022-12-08T04:47:42.481Z,101483.86
2022-12-08T04:49:56.271Z,101478.90
2022-12-08T04:52:09.420Z,101483.16
2022-12-08T04:54:22.516Z,101476.88
2022-12-08T04:56:42.627Z,101476.64
2022-12-08T04:58:56.162Z,101478.45
2022-12-08T05:01:09.841Z,101473.38
2022-12-08T05:03:28.577Z,101463.67
2022-12-08T05:05:43.045Z,101459.67
2022-12-08T05:07:56.052Z,101459.39
2022-12-08T05:10:11.277Z,101462.14
2022-12-08T05:12:24.365Z,101465.96
2022-12-08T05:14:38.499Z,101459.59
2022-12-08T05:16:52.188Z,101457.60
2022-12-08T05:19:09.212Z,101452.14
2022-12-08T05:21:26.313Z,101456.74
2022-12-08T05:23:43.697Z,101451.87
2022-12-08T05:26:00.732Z,101448.08
2022-12-08T05:28:40.138Z,101449.01
2022-12-08T05:30:52.784Z,101449.02
2022-12-08T05:33:06.827Z,101447.45
2022-12-08T05:35:20.672Z,101444.31
2022-12-08T05:37:34.580Z,101447.05
2022-12-08T05:39:51.620Z,101448.20
2022-12-08T05:42:05.779Z,101443.61
2022-12-08T05:44:19.532Z,101440.23
2022-12-08T05:46:32.447Z,101434.81
2022-12-08T05:48:45.506Z,101438.17
2022-12-08T05:50:58.925Z,101435.02
2022-12-08T05:53:12.636Z,101430.48
2022-12-08T05:55:26.668Z,101432.87
2022-12-08T05:57:40.372Z,101434.06
2022-12-08T05:59:54.446Z,101425.21
2022-12-08T06:02:09.856Z,101426.18
2022-12-08T06:04:23.118Z,101429.39
2022-12-08T06:06:37.828Z,101424.92
2022-12-08T06:08:51.559Z,101426.24
2022-12-08T06:11:04.743Z,101418.88
2022-12-08T06:13:18.449Z,101420.66
2022-12-08T06:15:31.976Z,101424.08
2022-12-08T06:17:45.773Z,101423.92
2022-12-08T06:20:00.117Z,101420.52
2022-12-08T06:22:14.142Z,101417.75
2022-12-08T06:24:28.732Z,101415.23
2022-12-08T06:26:43.449Z,101420.70
2022-12-08T06:28:57.305Z,101416.44
2022-12-08T06:31:13.496Z,101415.26
2022-12-08T06:33:28.964Z,101415.09
2022-12-08T06:35:42.899Z,101424.34
2022-12-08T06:37:56.443Z,101412.73
2022-12-08T06:40:11.725Z,101408.22
2022-12-08T06:42:43.423Z,101403.27
2022-12-08T06:44:57.558Z,101404.40
2022-12-08T06:47:11.678Z,101390.34
2022-12-08T06:49:24.719Z,101388.98
2022-12-08T06:51:38.427Z,101385.52
2022-12-08T06:53:52.252Z,101384.06
2022-12-08T06:56:05.424Z,101395.65
2022-12-08T06:58:19.701Z,101388.14
2022-12-08T07:00:35.401Z,101389.16
2022-12-08T07:02:48.899Z,101378.34
2022-12-08T07:05:03.170Z,101371.45
2022-12-08T07:07:16.851Z,101372.64
2022-12-08T07:09:29.933Z,101364.54
2022-12-08T07:11:44.051Z,101361.48
2022-12-08T07:13:58.682Z,101367.05
2022-12-08T07:16:14.707Z,101368.24
2022-12-08T07:18:27.733Z,101379.88
2022-12-08T07:20:40.987Z,101380.38
2022-12-08T07:22:57.964Z,101376.96
2022-12-08T07:25:12.598Z,101382.00
2022-12-08T07:27:25.436Z,101389.83
2022-12-08T07:29:39.407Z,101377.59
2022-12-08T07:31:52.137Z,101371.08
2022-12-08T07:34:05.854Z,101380.92
2022-12-08T07:36:20.060Z,101387.05
2022-12-08T07:38:34.238Z,101392.05
2022-12-08T07:40:49.010Z,101380.15
2022-12-08T07:43:02.865Z,101384.98
2022-12-08T07:45:16.633Z,101404.35
2022-12-08T07:47:30.292Z,101391.64
2022-12-08T07:49:43.213Z,101392.23
2022-12-08T07:51:59.250Z,101375.75
2022-12-08T07:54:14.645Z,101363.53
2022-12-08T07:56:27.821Z,101375.74
2022-12-08T07:58:41.271Z,101370.08
2022-12-08T08:00:54.407Z,101380.66
2022-12-08T08:03:07.659Z,101371.52
2022-12-08T08:05:21.741Z,101376.77
2022-12-08T08:07:36.363Z,101373.41
2022-12-08T08:09:49.694Z,101371.25
2022-12-08T08:12:29.688Z,101369.35
2022-12-08T08:14:37.098Z,101364.54
2022-12-08T08:16:51.622Z,101358.01
2022-12-08T08:19:05.396Z,101352.38
2022-12-08T08:23:52.651Z,101345.62
2022-12-08T08:26:08.247Z,101345.95
2022-12-08T08:28:21.476Z,101348.98
2022-12-08T08:30:34.214Z,101340.02
2022-12-08T08:32:47.558Z,101344.61
2022-12-08T08:35:01.663Z,101336.83
2022-12-08T08:37:15.196Z,101333.42
2022-12-08T08:39:28.626Z,101330.41
2022-12-08T08:41:42.546Z,101317.44
2022-12-08T08:43:57.479Z,101310.18
2022-12-08T08:46:12.007Z,101310.38
2022-12-08T08:48:24.801Z,101312.84
2022-12-08T08:50:37.996Z,101311.86
2022-12-08T08:52:52.243Z,101309.55
2022-12-08T08:55:05.418Z,101312.48
2022-12-08T08:57:25.072Z,101308.82
2022-12-08T08:59:39.803Z,101303.66
2022-12-08T09:01:52.876Z,101302.17
2022-12-08T09:04:05.961Z,101305.27
2022-12-08T09:06:20.269Z,101295.23
2022-12-08T09:08:33.394Z,101301.75
2022-12-08T09:10:47.581Z,101300.02
2022-12-08T09:13:00.433Z,101303.91
2022-12-08T09:15:14.336Z,101297.05
2022-12-08T09:17:27.179Z,101291.86
2022-12-08T09:19:41.068Z,101286.30
2022-12-08T09:21:54.365Z,101282.37
2022-12-08T09:24:09.227Z,101278.14
2022-12-08T09:26:23.433Z,101277.09
2022-12-08T09:28:38.439Z,101276.45
2022-12-08T09:30:54.260Z,101278.02
2022-12-08T09:33:07.929Z,101274.23
2022-12-08T09:35:21.799Z,101272.29
2022-12-08T09:37:35.226Z,101270.13
2022-12-08T09:39:48.696Z,101266.40
2022-12-08T09:42:05.018Z,101262.98
2022-12-08T09:44:41.546Z,101252.77
2022-12-08T09:46:58.719Z,101252.07
2022-12-08T09:49:19.521Z,101260.19
2022-12-08T09:51:39.659Z,101253.39
2022-12-08T09:53:56.632Z,101246.02
2022-12-08T09:56:16.255Z,101252.81
2022-12-08T09:58:38.590Z,101256.52
2022-12-08T10:00:52.739Z,101245.45
2022-12-08T10:03:08.075Z,101235.56
2022-12-08T10:05:25.082Z,101243.63
2022-12-08T10:07:49.451Z,101241.64
2022-12-08T10:10:09.093Z,101256.09
2022-12-08T10:12:31.276Z,101262.34
2022-12-08T10:14:49.146Z,101263.63
2022-12-08T10:17:09.778Z,101259.21
2022-12-08T10:19:25.925Z,101267.86
2022-12-08T10:21:42.699Z,101269.13
2022-12-08T10:24:02.603Z,101302.89
2022-12-08T10:26:19.005Z,101303.98
2022-12-08T10:28:32.784Z,101291.05
2022-12-08T10:30:46.650Z,101306.14
2022-12-08T10:33:00.462Z,101310.70
2022-12-08T10:35:15.696Z,101307.76
2022-12-08T10:37:28.802Z,101292.66
2022-12-08T10:39:44.864Z,101284.80
2022-12-08T10:42:03.299Z,101285.76
2022-12-08T10:44:19.887Z,101284.15
2022-12-08T10:46:35.928Z,101281.99
2022-12-08T10:48:57.602Z,101283.23
2022-12-08T10:51:25.690Z,101284.80
2022-12-08T10:53:48.665Z,101277.23
2022-12-08T10:56:18.270Z,101265.31
2022-12-08T10:58:36.812Z,101258.71
2022-12-08T11:00:50.679Z,101256.12
2022-12-08T11:03:25.314Z,101246.61
2022-12-08T11:05:40.045Z,101249.78
2022-12-08T11:07:57.783Z,101245.80
2022-12-08T11:10:21.570Z,101234.34
2022-12-08T11:12:37.338Z,101230.27
2022-12-08T11:15:04.161Z,101236.91
2022-12-08T11:17:19.871Z,101231.55
2022-12-08T11:19:33.765Z,101234.88
2022-12-08T11:21:47.998Z,101234.13
2022-12-08T11:24:02.241Z,101236.70
2022-12-08T11:26:21.551Z,101236.79
2022-12-08T11:28:34.554Z,101228.89
2022-12-08T11:30:51.802Z,101218.17
2022-12-08T11:33:09.881Z,101220.44
2022-12-08T11:35:30.343Z,101205.93
2022-12-08T11:37:45.858Z,101202.80
2022-12-08T11:40:02.977Z,101202.30
2022-12-08T11:42:21.815Z,101203.90
2022-12-08T11:44:44.564Z,101192.53
2022-12-08T11:47:04.057Z,101200.02
2022-12-08T11:49:19.199Z,101198.70
2022-12-08T11:51:37.650Z,101198.14
2022-12-08T11:54:09.367Z,101208.48
2022-12-08T11:56:32.649Z,101200.40
2022-12-08T11:58:50.781Z,101202.80
2022-12-08T12:01:05.023Z,101189.80
2022-12-08T12:03:30.395Z,101199.25
2022-12-08T12:06:12.988Z,101200.50
2022-12-08T12:08:45.843Z,101191.44
2022-12-08T12:11:08.797Z,101188.54
2022-12-08T12:13:41.560Z,101180.50
2022-12-08T12:16:21.875Z,101172.52
2022-12-08T12:18:41.924Z,101178.16
2022-12-08T12:21:00.103Z,101175.36
2022-12-08T12:23:22.950Z,101170.40
2022-12-08T12:25:38.089Z,101157.55
2022-12-08T12:27:57.269Z,101159.91
2022-12-08T12:30:21.824Z,101160.27
2022-12-08T12:32:50.341Z,101162.17
2022-12-08T12:35:05.962Z,101160.15
2022-12-08T12:37:22.034Z,101155.02
2022-12-08T12:39:38.574Z,101154.66
2022-12-08T12:41:55.778Z,101160.23
2022-12-08T12:44:43.428Z,101158.48
2022-12-08T12:47:04.313Z,101155.90
2022-12-08T12:49:51.353Z,101154.19
2022-12-08T12:52:05.313Z,101147.48
2022-12-08T12:54:29.341Z,101153.04
2022-12-08T12:56:59.356Z,101152.31
2022-12-08T12:59:41.571Z,101150.30
2022-12-08T13:02:00.398Z,101151.62
2022-12-08T13:04:14.532Z,101150.29
2022-12-08T13:06:40.420Z,101145.59
2022-12-08T13:08:58.793Z,101146.69
2022-12-08T13:11:14.289Z,101149.16
2022-12-08T13:13:28.070Z,101144.52
2022-12-08T13:15:52.937Z,101141.33
2022-12-08T13:18:07.400Z,101144.02
2022-12-08T13:20:25.937Z,101145.47
2022-12-08T13:23:15.525Z,101138.35
2022-12-08T13:25:57.088Z,101147.30
2022-12-08T13:28:21.624Z,101136.71
2022-12-08T13:30:52.435Z,101139.02
2022-12-08T13:33:17.666Z,101154.38
2022-12-08T13:35:32.822Z,101138.27
2022-12-08T13:37:55.378Z,101133.91
2022-12-08T13:40:13.763Z,101134.36
2022-12-08T13:42:41.579Z,101128.58
2022-12-08T13:47:54.299Z,101145.71
2022-12-08T13:51:23.723Z,101145.13
2022-12-08T13:58:19.202Z,101154.84
2022-12-08T14:00:32.274Z,101150.80
2022-12-08T14:02:49.385Z,101161.27
2022-12-08T14:05:34.731Z,101166.28
2022-12-08T14:07:38.845Z,101162.77
2022-12-08T14:09:52.422Z,101161.70
2022-12-08T14:12:09.058Z,101161.02
2022-12-08T14:14:53.921Z,101173.27
2022-12-08T14:17:03.653Z,101171.11
2022-12-08T14:19:24.796Z,101173.38
2022-12-08T14:21:38.151Z,101180.51
2022-12-08T14:23:52.205Z,101183.59
2022-12-08T14:26:06.724Z,101187.63
2022-12-08T14:28:19.876Z,101172.59
2022-12-08T14:30:35.435Z,101171.80
2022-12-08T14:32:51.505Z,101179.22
2022-12-08T14:35:18.159Z,101189.95
2022-12-08T14:37:34.568Z,101181.36
2022-12-08T14:39:47.795Z,101182.27
2022-12-08T14:42:08.825Z,101185.13
2022-12-08T14:44:28.111Z,101177.39
2022-12-08T14:46:41.383Z,101184.66
2022-12-08T14:48:57.759Z,101186.16
2022-12-08T14:51:17.694Z,101186.00
2022-12-08T14:53:34.982Z,101185.98
2022-12-08T14:55:53.117Z,101185.33
2022-12-08T14:58:07.524Z,101185.80
2022-12-08T15:00:28.053Z,101194.23
2022-12-08T15:02:48.615Z,101193.73
2022-12-08T15:05:08.318Z,101194.48
2022-12-08T15:07:25.683Z,101195.18
2022-12-08T15:09:42.016Z,101200.90
2022-12-08T15:12:07.028Z,101200.56
2022-12-08T15:14:38.070Z,101201.62
2022-12-08T15:16:51.976Z,101197.10
2022-12-08T15:19:19.505Z,101195.08
2022-12-08T15:21:36.013Z,101199.88
2022-12-08T15:23:53.088Z,101200.27
2022-12-08T15:26:07.595Z,101199.05
2022-12-08T15:28:29.281Z,101201.49
2022-12-08T15:30:44.509Z,101202.30
2022-12-08T15:32:58.006Z,101202.09
2022-12-08T15:35:15.677Z,101206.45
2022-12-08T15:37:29.845Z,101209.98
2022-12-08T15:39:44.250Z,101209.31
2022-12-08T15:41:57.210Z,101210.50
2022-12-08T15:44:11.111Z,101200.95
2022-12-08T15:46:24.539Z,101202.59
2022-12-08T15:48:38.320Z,101206.73
2022-12-08T15:50:51.644Z,101206.74
2022-12-08T15:53:04.827Z,101197.38
2022-12-08T15:55:21.920Z,101208.69
2022-12-08T15:58:17.519Z,101209.08
2022-12-08T16:00:51.651Z,101210.23
2022-12-08T16:03:27.670Z,101208.39
2022-12-08T16:05:46.842Z,101207.69
2022-12-08T16:08:30.140Z,101211.55
2022-12-08T16:11:24.268Z,101209.44
2022-12-08T16:13:56.736Z,101213.30
2022-12-08T16:16:21.871Z,101203.34
2022-12-08T16:18:39.168Z,101205.50
2022-12-08T16:23:42.453Z,101199.10
2022-12-08T16:31:13.365Z,101198.33
2022-12-08T16:33:27.904Z,101209.52
2022-12-08T16:35:41.811Z,101205.76
2022-12-08T16:37:55.662Z,101207.91
2022-12-08T16:40:09.944Z,101215.90
2022-12-08T16:42:44.613Z,101215.73
2022-12-08T16:44:58.611Z,101224.69
2022-12-08T16:47:15.098Z,101201.22
2022-12-08T16:49:29.194Z,101208.30
2022-12-08T16:51:42.132Z,101207.27
2022-12-08T16:53:55.967Z,101209.27
2022-12-08T16:56:10.308Z,101207.04
2022-12-08T16:58:24.505Z,101228.06
2022-12-08T17:00:38.928Z,101225.79
2022-12-08T17:02:52.813Z,101228.41
2022-12-08T17:05:07.616Z,101234.52
2022-12-08T17:07:21.791Z,101231.83
2022-12-08T17:09:36.417Z,101231.09
2022-12-08T17:11:50.675Z,101236.98
2022-12-08T17:14:04.368Z,101238.10
2022-12-08T17:16:22.091Z,101239.27
2022-12-08T17:18:35.858Z,101243.54
2022-12-08T17:20:49.457Z,101239.22
2022-12-08T17:23:02.958Z,101248.02
2022-12-08T17:25:17.106Z,101247.33
2022-12-08T17:27:30.192Z,101252.61
2022-12-08T17:29:43.284Z,101255.59
2022-12-08T17:31:58.815Z,101261.71
2022-12-08T17:34:13.549Z,101262.93
2022-12-08T17:36:27.117Z,101260.56
2022-12-08T17:38:40.234Z,101259.23
2022-12-08T17:40:58.462Z,101254.57
2022-12-08T17:43:12.835Z,101252.10
2022-12-08T17:45:26.527Z,101253.59
2022-12-08T17:47:40.512Z,101255.62
2022-12-08T17:49:54.080Z,101255.20
2022-12-08T17:52:09.612Z,101261.55
2022-12-08T17:54:23.166Z,101265.69
2022-12-08T17:56:36.676Z,101260.03
2022-12-08T17:58:54.269Z,101257.86
2022-12-08T18:01:13.505Z,101268.35
2022-12-08T18:03:28.288Z,101260.19
2022-12-08T18:05:41.427Z,101258.83
2022-12-08T18:07:55.429Z,101258.11
2022-12-08T18:10:09.667Z,101250.33
2022-12-08T18:12:23.962Z,101246.98
2022-12-08T18:14:37.994Z,101249.84
2022-12-08T18:16:52.541Z,101250.38
2022-12-08T18:19:05.509Z,101243.98
2022-12-08T18:21:23.603Z,101245.33
2022-12-08T18:23:37.189Z,101248.61
2022-12-08T18:25:50.683Z,101241.48
2022-12-08T18:28:04.523Z,101238.29
2022-12-08T18:30:21.527Z,101234.95
2022-12-08T18:32:35.524Z,101239.10
2022-12-08T18:34:49.585Z,101229.53
2022-12-08T18:37:04.012Z,101223.52
2022-12-08T18:39:28.183Z,101221.68
2022-12-08T18:41:41.698Z,101221.92
2022-12-08T18:43:56.200Z,101224.65
2022-12-08T18:46:11.188Z,101215.45
2022-12-08T18:48:24.573Z,101215.11
2022-12-08T18:50:38.485Z,101215.52
2022-12-08T18:52:52.475Z,101212.50
2022-12-08T18:55:07.011Z,101217.07
2022-12-08T18:57:20.740Z,101200.86
2022-12-08T18:59:34.417Z,101202.09
2022-12-08T19:01:48.296Z,101195.92
2022-12-08T19:04:27.380Z,101193.85
2022-12-08T19:06:40.065Z,101203.18
2022-12-08T19:08:53.818Z,101196.71
2022-12-08T19:11:07.716Z,101190.71
2022-12-08T19:13:21.463Z,101185.09
2022-12-08T19:15:35.486Z,101184.91
2022-12-08T19:17:49.159Z,101173.60
2022-12-08T19:20:02.267Z,101177.11
2022-12-08T19:22:15.591Z,101181.04
2022-12-08T19:24:28.901Z,101188.30
2022-12-08T19:26:43.082Z,101172.02
2022-12-08T19:28:57.224Z,101172.98
2022-12-08T19:31:15.196Z,101180.47
2022-12-08T19:33:29.434Z,101182.67
2022-12-08T19:35:47.515Z,101180.83
2022-12-08T19:38:06.042Z,101165.58
2022-12-08T19:40:36.704Z,101170.60
2022-12-08T19:43:07.344Z,101161.38
2022-12-08T19:45:24.056Z,101159.79
2022-12-08T19:47:37.355Z,101155.48
2022-12-08T19:49:51.452Z,101152.06
2022-12-08T19:52:05.554Z,101161.84
2022-12-08T19:54:18.443Z,101162.05
2022-12-08T19:56:32.193Z,101157.33
2022-12-08T19:58:46.866Z,101152.69
2022-12-08T20:01:00.690Z,101157.33
2022-12-08T20:03:17.992Z,101160.14
2022-12-08T20:05:32.152Z,101158.46
2022-12-08T20:07:46.028Z,101155.28
2022-12-08T20:09:59.637Z,101148.75
2022-12-08T20:12:13.888Z,101146.44
2022-12-08T20:14:27.859Z,101144.19
2022-12-08T20:16:42.122Z,101148.33
2022-12-08T20:18:55.637Z,101142.31
2022-12-08T20:21:09.178Z,101138.48
2022-12-08T20:23:23.236Z,101136.39
2022-12-08T20:25:36.856Z,101143.70
2022-12-08T20:27:49.946Z,101145.58
2022-12-08T20:30:02.939Z,101132.09
2022-12-08T20:32:16.000Z,101128.40
2022-12-08T20:34:29.216Z,101130.73
2022-12-08T20:36:42.466Z,101130.19
2022-12-08T20:38:57.194Z,101124.95
2022-12-08T20:41:14.207Z,101119.92
2022-12-08T20:43:27.649Z,101114.52
2022-12-08T20:45:41.489Z,101112.84
2022-12-08T20:47:54.875Z,101114.98
2022-12-08T20:50:09.851Z,101117.90
2022-12-08T20:52:24.639Z,101115.30
2022-12-08T20:54:38.345Z,101120.65
2022-12-08T20:56:51.706Z,101128.21
2022-12-08T20:59:05.819Z,101125.94
2022-12-08T21:01:23.451Z,101118.59
2022-12-08T21:03:36.975Z,101109.52
2022-12-08T21:05:55.904Z,101098.36
2022-12-08T21:08:09.791Z,101089.80
2022-12-08T21:10:24.073Z,101080.84
2022-12-08T21:12:38.376Z,101072.09
2022-12-08T21:14:52.810Z,101066.69
2022-12-08T21:17:06.747Z,101064.27
2022-12-08T21:19:21.386Z,101075.91
2022-12-08T21:21:35.529Z,101092.46
2022-12-08T21:23:48.934Z,101100.93
2022-12-08T21:26:03.207Z,101100.92
2022-12-08T21:28:17.821Z,101100.68
2022-12-08T21:30:31.896Z,101098.23
2022-12-08T21:32:46.339Z,101091.65
2022-12-08T21:34:59.610Z,101082.62
2022-12-08T21:37:13.003Z,101085.69
2022-12-08T21:39:26.453Z,101084.58
2022-12-08T21:41:57.688Z,101080.76
2022-12-08T21:44:14.362Z,101079.00
2022-12-08T21:46:27.771Z,101078.94
2022-12-08T21:48:42.144Z,101083.23
2022-12-08T21:50:56.208Z,101085.73
2022-12-08T21:53:10.147Z,101081.91
2022-12-08T21:55:24.759Z,101092.05
2022-12-08T21:57:38.695Z,101094.19
2022-12-08T21:59:52.394Z,101100.23
2022-12-08T22:02:07.299Z,101104.02
2022-12-08T22:04:25.838Z,101107.30
2022-12-08T22:06:39.253Z,101105.18
2022-12-08T22:08:52.678Z,101108.65
2022-12-08T22:11:06.395Z,101104.90
2022-12-08T22:13:20.817Z,101108.29
2022-12-08T22:15:35.741Z,101109.63
2022-12-08T22:17:49.548Z,101108.88
2022-12-08T22:20:05.407Z,101111.66
2022-12-08T22:22:19.653Z,101104.42
2022-12-08T22:24:36.685Z,101109.30
2022-12-08T22:26:51.022Z,101107.47
2022-12-08T22:29:04.101Z,101102.51
2022-12-08T22:31:19.252Z,101102.14
2022-12-08T22:33:34.109Z,101102.06
2022-12-08T22:35:47.462Z,101100.15
2022-12-08T22:38:02.043Z,101094.80
2022-12-08T22:40:16.640Z,101093.99
2022-12-08T22:42:31.192Z,101090.27
2022-12-08T22:44:44.747Z,101093.02
2022-12-08T22:46:58.731Z,101091.45
2022-12-08T22:49:12.088Z,101095.38
2022-12-08T22:51:25.330Z,101094.45
2022-12-08T22:53:40.177Z,101093.89
2022-12-08T22:55:53.264Z,101090.91
2022-12-08T22:58:07.088Z,101084.12
2022-12-08T23:00:21.731Z,101083.05
2022-12-08T23:02:35.181Z,101089.53
2022-12-08T23:04:51.062Z,101091.84
2022-12-08T23:07:07.562Z,101093.73
2022-12-08T23:09:21.431Z,101098.41
2022-12-08T23:11:37.094Z,101101.02
2022-12-08T23:13:50.450Z,101103.45
2022-12-08T23:16:04.120Z,101107.13
2022-12-08T23:18:21.785Z,101109.80
2022-12-08T23:20:35.078Z,101108.64
2022-12-08T23:22:48.269Z,101110.48
2022-12-08T23:25:02.516Z,101117.63
2022-12-08T23:27:16.863Z,101118.36
2022-12-08T23:29:30.700Z,101124.88
2022-12-08T23:31:44.713Z,101132.67
2022-12-08T23:33:58.987Z,101135.21
2022-12-08T23:36:13.819Z,101137.75
2022-12-08T23:38:27.347Z,101140.84
2022-12-08T23:40:42.445Z,101137.05
2022-12-08T23:42:56.672Z,101134.04
2022-12-08T23:45:11.635Z,101130.65
2022-12-08T23:47:25.704Z,101132.96
2022-12-08T23:49:40.746Z,101136.18
2022-12-08T23:51:54.874Z,101138.30
2022-12-08T23:54:11.245Z,101138.95
2022-12-08T23:56:29.985Z,101139.67
2022-12-08T23:58:45.083Z,101137.03
