createdAt,value
2022-12-11T00:00:30.056Z,25.00
2022-12-11T00:02:59.696Z,25.08
2022-12-11T00:05:26.758Z,22.90
2022-12-11T00:07:58.835Z,25.90
2022-12-11T00:10:30.198Z,20.80
2022-12-11T00:12:58.565Z,26.27
2022-12-11T00:15:28.172Z,27.48
2022-12-11T00:18:00.296Z,23.10
2022-12-11T00:20:31.659Z,20.73
2022-12-11T00:23:00.065Z,21.77
2022-12-11T00:25:27.578Z,21.23
2022-12-11T00:27:54.558Z,20.77
2022-12-11T00:30:26.406Z,23.35
2022-12-11T00:32:54.343Z,24.55
2022-12-11T00:35:28.414Z,20.08
2022-12-11T00:37:55.531Z,26.25
2022-12-11T00:40:24.526Z,19.45
2022-12-11T00:43:02.519Z,30.85
2022-12-11T00:45:32.181Z,25.65
2022-12-11T00:48:03.729Z,26.10
2022-12-11T00:50:30.824Z,35.40
2022-12-11T00:53:13.864Z,25.17
2022-12-11T00:55:52.656Z,34.20
2022-12-11T00:58:21.010Z,26.88
2022-12-11T01:00:49.882Z,29.83
2022-12-11T01:03:17.935Z,36.35
2022-12-11T01:05:55.211Z,30.33
2022-12-11T01:08:23.849Z,31.35
2022-12-11T01:10:53.841Z,29.95
2022-12-11T01:13:24.395Z,24.95
2022-12-11T01:15:53.617Z,35.35
2022-12-11T01:18:26.528Z,34.88
2022-12-11T01:20:53.725Z,27.63
2022-12-11T01:23:23.396Z,27.67
2022-12-11T01:25:54.705Z,34.03
2022-12-11T01:28:24.120Z,29.77
2022-12-11T01:30:57.587Z,27.88
2022-12-11T01:33:28.680Z,35.70
2022-12-11T01:35:56.412Z,38.45
2022-12-11T01:38:23.849Z,32.10
2022-12-11T01:41:07.401Z,29.88
2022-12-11T01:43:34.907Z,28.25
2022-12-11T01:46:02.146Z,28.90
2022-12-11T01:48:42.313Z,22.33
2022-12-11T01:51:09.705Z,23.23
2022-12-11T01:54:02.615Z,22.17
2022-12-11T01:56:37.432Z,20.77
2022-12-11T01:59:09.251Z,24.02
2022-12-11T02:02:10.854Z,20.73
2022-12-11T02:04:40.094Z,20.20
2022-12-11T02:07:08.546Z,21.30
2022-12-11T02:09:40.719Z,17.33
2022-12-11T02:12:51.055Z,24.00
2022-12-11T02:15:47.267Z,18.73
2022-12-11T02:18:30.413Z,22.02
2022-12-11T02:21:20.950Z,20.50
2022-12-11T02:24:12.954Z,24.80
2022-12-11T02:27:05.517Z,21.75
2022-12-11T02:29:53.947Z,16.17
2022-12-11T02:32:42.972Z,22.85
2022-12-11T02:35:33.418Z,16.80
2022-12-11T02:38:44.081Z,18.27
2022-12-11T02:41:19.830Z,20.85
2022-12-11T02:43:50.485Z,15.70
2022-12-11T02:46:22.839Z,19.00
2022-12-11T02:48:53.102Z,17.80
2022-12-11T02:51:40.884Z,15.43
2022-12-11T02:54:22.489Z,19.17
2022-12-11T03:01:21.066Z,11.52
2022-12-11T03:03:53.978Z,15.57
2022-12-11T03:06:27.723Z,14.63
2022-12-11T03:09:01.217Z,14.30
2022-12-11T03:11:30.728Z,13.27
2022-12-11T03:13:58.636Z,16.75
2022-12-11T03:16:55.145Z,15.07
2022-12-11T03:19:36.650Z,12.98
2022-12-11T03:22:17.528Z,15.15
2022-12-11T03:25:03.644Z,13.68
2022-12-11T03:27:42.521Z,12.88
2022-12-11T03:30:37.243Z,14.13
2022-12-11T03:33:15.623Z,12.63
2022-12-11T03:35:59.477Z,13.90
2022-12-11T03:38:52.355Z,11.10
2022-12-11T03:41:28.707Z,13.15
2022-12-11T03:44:08.429Z,18.10
2022-12-11T03:46:48.618Z,11.43
2022-12-11T03:49:21.098Z,15.68
2022-12-11T03:51:58.242Z,10.88
2022-12-11T03:54:41.258Z,11.43
2022-12-11T03:57:13.330Z,11.15
2022-12-11T03:59:40.453Z,15.45
2022-12-11T04:02:11.023Z,13.80
2022-12-11T04:04:43.307Z,19.17
2022-12-11T04:07:15.961Z,24.58
2022-12-11T04:09:43.370Z,18.60
2022-12-11T04:12:14.889Z,21.67
2022-12-11T04:15:03.451Z,19.48
2022-12-11T04:21:02.212Z,19.52
2022-12-11T04:23:56.326Z,11.13
2022-12-11T04:26:24.562Z,12.63
2022-12-11T04:28:51.887Z,11.38
2022-12-11T04:31:24.128Z,15.98
2022-12-11T04:33:51.315Z,14.15
2022-12-11T04:36:26.506Z,13.15
2022-12-11T04:39:06.754Z,16.25
2022-12-11T04:41:38.812Z,18.75
2022-12-11T04:44:14.763Z,19.05
2022-12-11T04:46:44.700Z,16.88
2022-12-11T04:49:12.540Z,15.15
2022-12-11T04:51:42.105Z,18.23
2022-12-11T04:54:09.149Z,17.98
2022-12-11T04:56:43.078Z,18.23
2022-12-11T04:59:10.205Z,17.13
2022-12-11T05:01:40.096Z,24.02
2022-12-11T05:04:10.178Z,34.90
2022-12-11T05:06:49.850Z,25.05
2022-12-11T05:09:17.883Z,31.58
2022-12-11T05:11:46.585Z,26.67
2022-12-11T05:14:19.290Z,29.45
2022-12-11T05:16:49.635Z,23.30
2022-12-11T05:19:21.249Z,27.52
2022-12-11T05:21:58.197Z,28.15
2022-12-11T05:24:28.824Z,28.27
2022-12-11T05:27:06.437Z,33.15
2022-12-11T05:29:33.442Z,31.30
2022-12-11T05:32:25.916Z,31.25
2022-12-11T05:34:57.362Z,34.72
2022-12-11T05:37:26.863Z,27.13
2022-12-11T05:39:56.419Z,24.55
2022-12-11T05:42:29.672Z,25.73
2022-12-11T05:45:01.599Z,35.70
2022-12-11T05:47:33.463Z,28.63
2022-12-11T05:50:05.814Z,32.53
2022-12-11T05:52:37.730Z,35.35
2022-12-11T05:55:11.095Z,43.00
2022-12-11T05:57:43.296Z,42.28
2022-12-11T06:00:15.937Z,42.95
2022-12-11T06:02:47.756Z,40.08
2022-12-11T06:05:17.150Z,22.17
2022-12-11T06:07:46.176Z,27.02
2022-12-11T06:10:15.824Z,24.85
2022-12-11T06:12:44.752Z,27.23
2022-12-11T06:15:16.631Z,42.40
2022-12-11T06:17:43.916Z,34.40
2022-12-11T06:20:21.249Z,37.90
2022-12-11T06:22:50.947Z,30.35
2022-12-11T06:25:18.684Z,45.00
2022-12-11T06:27:47.389Z,35.38
2022-12-11T06:30:17.084Z,37.65
2022-12-11T06:32:44.932Z,41.42
2022-12-11T06:35:12.496Z,39.72
2022-12-11T06:37:43.073Z,34.95
2022-12-11T06:40:14.603Z,35.88
2022-12-11T06:42:45.420Z,33.63
2022-12-11T06:45:25.537Z,37.13
2022-12-11T06:47:58.604Z,34.20
2022-12-11T06:50:30.241Z,33.08
2022-12-11T06:53:04.344Z,34.45
2022-12-11T06:55:36.994Z,35.47
2022-12-11T06:58:10.127Z,27.90
2022-12-11T07:00:42.867Z,28.17
2022-12-11T07:03:13.844Z,34.20
2022-12-11T07:05:43.025Z,34.70
2022-12-11T07:08:11.428Z,38.90
2022-12-11T07:10:44.297Z,37.72
2022-12-11T07:13:11.540Z,41.50
2022-12-11T07:15:40.571Z,35.65
2022-12-11T07:18:10.141Z,39.17
2022-12-11T07:20:39.700Z,50.58
2022-12-11T07:23:12.142Z,45.33
2022-12-11T07:25:39.096Z,47.30
2022-12-11T07:28:16.505Z,38.83
2022-12-11T07:30:43.881Z,45.83
2022-12-11T07:33:10.980Z,42.20
2022-12-11T07:35:38.456Z,37.42
2022-12-11T07:38:10.938Z,38.83
2022-12-11T07:40:42.633Z,40.35
2022-12-11T07:43:10.771Z,45.00
2022-12-11T07:45:50.790Z,40.47
2022-12-11T07:48:18.278Z,39.33
2022-12-11T07:50:45.443Z,41.28
2022-12-11T07:53:15.758Z,33.45
2022-12-11T07:55:43.834Z,36.20
2022-12-11T07:58:11.024Z,30.48
2022-12-11T08:00:37.927Z,29.95
2022-12-11T08:03:08.961Z,38.85
2022-12-11T08:05:38.058Z,30.90
2022-12-11T08:08:11.150Z,33.53
2022-12-11T08:10:38.589Z,29.80
2022-12-11T08:13:10.958Z,25.70
2022-12-11T08:15:38.592Z,25.70
2022-12-11T08:18:06.117Z,34.88
2022-12-11T08:20:33.704Z,33.22
2022-12-11T08:23:00.818Z,28.00
2022-12-11T08:25:32.873Z,29.88
2022-12-11T08:28:04.800Z,21.25
2022-12-11T08:30:35.161Z,30.58
2022-12-11T08:33:02.369Z,29.88
2022-12-11T08:35:29.298Z,29.00
2022-12-11T08:37:58.341Z,31.70
2022-12-11T08:40:30.868Z,30.67
2022-12-11T08:43:00.146Z,25.67
2022-12-11T08:45:27.460Z,22.60
2022-12-11T08:47:54.426Z,24.80
2022-12-11T08:50:21.533Z,32.07
2022-12-11T08:52:48.467Z,25.92
2022-12-11T08:55:17.872Z,30.85
2022-12-11T08:57:56.273Z,23.67
2022-12-11T09:00:24.005Z,21.08
2022-12-11T09:02:51.254Z,23.05
2022-12-11T09:05:18.611Z,23.27
2022-12-11T09:07:49.151Z,26.70
2022-12-11T09:10:17.419Z,21.48
2022-12-11T09:12:45.069Z,17.83
2022-12-11T09:15:13.514Z,30.45
2022-12-11T09:17:45.466Z,21.60
2022-12-11T09:20:17.915Z,22.88
2022-12-11T09:22:51.455Z,22.92
2022-12-11T09:25:21.598Z,17.60
2022-12-11T09:27:48.500Z,24.58
2022-12-11T09:30:18.109Z,18.40
2022-12-11T09:32:46.229Z,21.63
2022-12-11T09:35:16.508Z,23.75
2022-12-11T09:37:43.576Z,22.55
2022-12-11T09:40:16.932Z,27.00
2022-12-11T09:43:27.908Z,18.63
2022-12-11T09:45:56.431Z,25.15
2022-12-11T09:48:27.260Z,20.92
2022-12-11T09:50:55.822Z,21.55
2022-12-11T09:53:34.708Z,17.60
2022-12-11T09:56:40.012Z,18.50
2022-12-11T09:59:33.705Z,19.55
2022-12-11T10:02:17.900Z,23.70
2022-12-11T10:05:37.706Z,22.45
2022-12-11T10:08:50.948Z,24.58
2022-12-11T10:11:49.243Z,20.77
2022-12-11T10:14:48.011Z,27.73
2022-12-11T10:17:29.100Z,20.92
2022-12-11T10:20:03.634Z,22.10
2022-12-11T10:22:32.884Z,23.30
2022-12-11T10:25:15.350Z,28.20
2022-12-11T10:27:46.394Z,19.70
2022-12-11T10:30:29.317Z,20.70
2022-12-11T10:33:22.095Z,18.48
2022-12-11T10:36:00.121Z,16.80
2022-12-11T10:38:33.094Z,20.73
2022-12-11T10:41:21.284Z,27.92
2022-12-11T10:43:52.022Z,25.65
2022-12-11T10:46:24.653Z,30.07
2022-12-11T10:48:55.465Z,22.63
2022-12-11T10:51:31.948Z,17.50
2022-12-11T10:54:30.088Z,15.18
2022-12-11T10:56:58.224Z,17.03
2022-12-11T11:00:02.276Z,17.17
2022-12-11T11:02:42.180Z,14.83
2022-12-11T11:05:34.138Z,18.57
2022-12-11T11:08:25.131Z,19.90
2022-12-11T11:11:01.299Z,20.13
2022-12-11T11:13:33.738Z,13.83
2022-12-11T11:16:05.848Z,14.97
2022-12-11T11:18:34.677Z,14.43
2022-12-11T11:21:02.306Z,13.27
2022-12-11T11:23:32.089Z,12.57
2022-12-11T11:26:02.528Z,14.77
2022-12-11T11:28:42.468Z,16.33
2022-12-11T11:31:13.824Z,14.50
2022-12-11T11:34:04.188Z,14.53
2022-12-11T11:36:35.566Z,12.20
2022-12-11T11:39:34.000Z,12.37
2022-12-11T11:42:19.112Z,13.10
2022-12-11T11:45:18.321Z,12.00
2022-12-11T11:48:11.482Z,16.43
2022-12-11T11:50:53.461Z,14.27
2022-12-11T11:53:37.918Z,13.70
2022-12-11T11:56:21.477Z,15.80
2022-12-11T11:59:02.996Z,13.67
2022-12-11T12:01:30.434Z,14.20
2022-12-11T12:04:00.693Z,13.17
2022-12-11T12:07:01.602Z,15.70
2022-12-11T12:09:31.142Z,15.67
2022-12-11T12:12:42.114Z,17.00
2022-12-11T12:15:32.067Z,13.43
2022-12-11T12:18:58.465Z,17.83
2022-12-11T12:21:41.517Z,14.27
2022-12-11T12:24:38.657Z,14.57
2022-12-11T12:27:52.810Z,17.27
2022-12-11T12:30:23.717Z,11.90
2022-12-11T12:32:59.312Z,15.37
2022-12-11T12:35:38.692Z,14.10
2022-12-11T12:38:39.147Z,15.67
2022-12-11T12:41:14.226Z,15.90
2022-12-11T12:43:59.479Z,18.57
2022-12-11T12:47:19.288Z,16.13
2022-12-11T12:49:53.179Z,13.93
2022-12-11T12:52:37.870Z,16.97
2022-12-11T12:55:29.020Z,15.50
2022-12-11T12:58:02.243Z,15.87
2022-12-11T13:00:52.361Z,15.20
2022-12-11T13:03:26.925Z,17.40
2022-12-11T13:06:12.013Z,15.90
2022-12-11T13:08:50.157Z,20.57
2022-12-11T13:11:21.299Z,15.07
2022-12-11T13:14:22.009Z,17.80
2022-12-11T13:17:06.235Z,13.60
2022-12-11T13:19:40.665Z,13.90
2022-12-11T13:22:12.904Z,16.27
2022-12-11T13:25:01.527Z,15.17
2022-12-11T13:27:43.572Z,13.40
2022-12-11T13:30:19.787Z,14.10
2022-12-11T13:33:03.244Z,14.07
2022-12-11T13:35:35.553Z,19.97
2022-12-11T13:38:22.775Z,16.23
2022-12-11T13:41:00.251Z,16.30
2022-12-11T13:43:35.548Z,20.93
2022-12-11T13:46:07.144Z,20.67
2022-12-11T13:48:51.228Z,15.80
2022-12-11T13:51:24.341Z,20.00
2022-12-11T13:54:22.369Z,17.10
2022-12-11T13:56:59.957Z,14.77
2022-12-11T13:59:34.534Z,17.17
2022-12-11T14:02:20.197Z,14.47
2022-12-11T14:04:52.671Z,14.73
2022-12-11T14:07:33.414Z,16.40
2022-12-11T14:10:21.223Z,15.93
2022-12-11T14:13:28.573Z,14.60
2022-12-11T14:15:56.132Z,17.00
2022-12-11T14:18:32.286Z,16.17
2022-12-11T14:21:06.100Z,18.40
2022-12-11T14:23:39.053Z,20.43
2022-12-11T14:26:27.020Z,17.60
2022-12-11T14:28:54.429Z,20.30
2022-12-11T14:31:40.893Z,20.60
2022-12-11T14:34:21.490Z,19.90
2022-12-11T14:36:54.527Z,20.83
2022-12-11T14:39:47.617Z,18.57
2022-12-11T14:42:24.706Z,17.13
2022-12-11T14:45:37.706Z,15.33
2022-12-11T14:48:17.997Z,19.30
2022-12-11T14:50:51.555Z,16.60
2022-12-11T14:53:29.833Z,19.87
2022-12-11T14:56:05.709Z,20.08
2022-12-11T14:58:42.697Z,19.77
2022-12-11T15:01:29.405Z,18.80
2022-12-11T15:04:27.965Z,17.50
2022-12-11T15:06:58.430Z,18.90
2022-12-11T15:09:36.811Z,18.30
2022-12-11T15:12:16.563Z,15.88
2022-12-11T15:14:52.631Z,19.87
2022-12-11T15:17:23.815Z,20.20
2022-12-11T15:20:22.671Z,25.27
2022-12-11T15:22:50.157Z,24.60
2022-12-11T15:25:26.166Z,21.90
2022-12-11T15:27:59.824Z,17.80
2022-12-11T15:30:34.615Z,22.90
2022-12-11T15:33:29.643Z,23.13
2022-12-11T15:36:06.171Z,24.42
2022-12-11T15:38:42.009Z,26.73
2022-12-11T15:41:20.936Z,21.73
2022-12-11T15:43:48.157Z,23.45
2022-12-11T15:46:17.456Z,22.33
2022-12-11T15:48:50.298Z,23.27
2022-12-11T15:51:19.771Z,20.23
2022-12-11T15:53:46.967Z,21.30
2022-12-11T15:56:16.500Z,24.60
2022-12-11T15:58:47.124Z,25.70
2022-12-11T16:01:14.200Z,27.25
2022-12-11T16:03:46.715Z,25.90
2022-12-11T16:06:18.512Z,31.67
2022-12-11T16:08:50.597Z,21.65
2022-12-11T16:11:18.732Z,21.00
2022-12-11T16:13:47.604Z,21.30
2022-12-11T16:16:14.613Z,27.65
2022-12-11T16:18:46.621Z,26.48
2022-12-11T16:21:18.189Z,20.35
2022-12-11T16:23:51.261Z,20.98
2022-12-11T16:26:18.228Z,21.17
2022-12-11T16:28:45.539Z,24.63
2022-12-11T16:31:20.770Z,25.50
2022-12-11T16:33:47.907Z,22.58
2022-12-11T16:36:20.738Z,25.52
2022-12-11T16:38:55.044Z,27.20
2022-12-11T16:41:24.133Z,24.58
2022-12-11T16:43:54.282Z,23.75
2022-12-11T16:46:26.589Z,25.55
2022-12-11T16:48:56.285Z,25.95
2022-12-11T16:51:43.216Z,21.10
2022-12-11T16:54:13.538Z,22.45
2022-12-11T16:56:40.531Z,21.95
2022-12-11T16:59:08.022Z,21.75
2022-12-11T17:01:35.182Z,23.98
2022-12-11T17:04:07.299Z,26.35
2022-12-11T17:06:36.294Z,25.02
2022-12-11T17:09:09.466Z,26.73
2022-12-11T17:11:37.611Z,27.10
2022-12-11T17:14:09.395Z,29.83
2022-12-11T17:16:41.649Z,26.20
2022-12-11T17:19:13.223Z,31.65
2022-12-11T17:21:51.178Z,30.65
2022-12-11T17:24:20.913Z,31.98
2022-12-11T17:26:50.392Z,35.08
2022-12-11T17:29:18.759Z,32.25
2022-12-11T17:31:48.390Z,24.65
2022-12-11T17:34:17.319Z,26.17
2022-12-11T17:36:51.981Z,26.65
2022-12-11T17:39:18.923Z,29.83
2022-12-11T17:41:48.825Z,29.88
2022-12-11T17:44:18.316Z,29.60
2022-12-11T17:46:53.980Z,36.10
2022-12-11T17:49:24.626Z,58.78
2022-12-11T17:51:53.150Z,52.55
2022-12-11T17:54:21.309Z,52.17
2022-12-11T17:56:51.228Z,58.13
2022-12-11T17:59:29.575Z,40.63
2022-12-11T18:02:00.869Z,33.28
2022-12-11T18:04:40.892Z,30.40
2022-12-11T18:07:17.824Z,24.80
2022-12-11T18:09:50.021Z,26.60
2022-12-11T18:12:16.968Z,27.98
2022-12-11T18:14:51.075Z,27.60
2022-12-11T18:17:28.242Z,26.02
2022-12-11T18:20:28.235Z,28.15
2022-12-11T18:22:53.531Z,26.83
2022-12-11T18:25:30.026Z,22.33
2022-12-11T18:28:09.971Z,24.80
2022-12-11T18:30:39.290Z,24.75
2022-12-11T18:33:08.579Z,22.95
2022-12-11T18:35:39.166Z,23.83
2022-12-11T18:38:12.485Z,22.85
2022-12-11T18:40:43.477Z,22.75
2022-12-11T18:43:11.149Z,18.95
2022-12-11T18:45:48.311Z,24.48
2022-12-11T18:48:18.698Z,19.75
2022-12-11T18:50:50.129Z,24.33
2022-12-11T18:53:20.988Z,20.25
2022-12-11T18:55:57.090Z,17.02
2022-12-11T18:58:31.805Z,22.02
2022-12-11T19:01:05.639Z,28.85
2022-12-11T19:03:38.677Z,23.90
2022-12-11T19:06:20.126Z,22.20
2022-12-11T19:08:55.868Z,26.42
2022-12-11T19:11:30.842Z,28.40
2022-12-11T19:14:10.419Z,29.35
2022-12-11T19:16:45.982Z,28.13
2022-12-11T19:19:18.904Z,35.47
2022-12-11T19:21:51.539Z,39.83
2022-12-11T19:24:28.278Z,33.38
2022-12-11T19:27:13.094Z,32.65
2022-12-11T19:29:50.011Z,32.35
2022-12-11T19:32:23.082Z,21.70
2022-12-11T19:34:54.870Z,25.75
2022-12-11T19:37:28.097Z,27.60
2022-12-11T19:39:58.017Z,29.38
2022-12-11T19:42:34.846Z,28.42
2022-12-11T19:45:04.903Z,26.67
2022-12-11T19:47:38.706Z,27.45
2022-12-11T19:50:10.603Z,27.75
2022-12-11T19:52:46.176Z,25.63
2022-12-11T19:55:17.906Z,24.40
2022-12-11T19:57:49.377Z,27.95
2022-12-11T20:00:26.968Z,26.70
2022-12-11T20:03:05.262Z,22.50
2022-12-11T20:05:37.480Z,20.13
2022-12-11T20:11:05.985Z,22.75
2022-12-11T20:13:46.456Z,19.70
2022-12-11T20:16:33.397Z,18.05
2022-12-11T20:19:08.286Z,21.67
2022-12-11T20:21:50.524Z,21.25
2022-12-11T20:24:19.690Z,17.45
2022-12-11T20:26:49.343Z,18.77
2022-12-11T20:29:18.672Z,17.77
2022-12-11T20:32:03.711Z,17.60
2022-12-11T20:34:35.554Z,24.10
2022-12-11T20:37:04.939Z,21.20
2022-12-11T20:39:41.609Z,17.83
2022-12-11T20:42:13.372Z,18.05
2022-12-11T20:44:54.403Z,20.25
2022-12-11T20:47:31.486Z,22.80
2022-12-11T20:50:02.720Z,26.25
2022-12-11T20:52:29.769Z,18.80
2022-12-11T20:55:07.810Z,21.05
2022-12-11T20:57:45.274Z,25.10
2022-12-11T21:00:22.913Z,19.92
2022-12-11T21:02:54.777Z,21.48
2022-12-11T21:05:26.360Z,24.40
2022-12-11T21:08:05.548Z,24.48
2022-12-11T21:10:41.481Z,23.73
2022-12-11T21:13:13.054Z,26.70
2022-12-11T21:15:53.924Z,19.33
2022-12-11T21:18:26.790Z,23.42
2022-12-11T21:21:14.929Z,28.52
2022-12-11T21:23:51.159Z,25.75
2022-12-11T21:26:24.764Z,26.25
2022-12-11T21:28:58.356Z,26.38
2022-12-11T21:31:39.816Z,31.60
2022-12-11T21:34:10.250Z,27.00
2022-12-11T21:36:40.216Z,31.38
2022-12-11T21:39:22.775Z,29.13
2022-12-11T21:41:56.269Z,26.33
2022-12-11T21:47:37.603Z,22.95
2022-12-11T21:50:10.387Z,21.67
2022-12-11T21:52:44.542Z,23.92
2022-12-11T21:55:28.179Z,20.60
2022-12-11T21:58:10.405Z,24.52
2022-12-11T22:00:41.047Z,21.48
2022-12-11T22:03:08.240Z,16.55
2022-12-11T22:05:54.374Z,22.58
2022-12-11T22:08:36.996Z,16.30
2022-12-11T22:11:09.609Z,16.33
2022-12-11T22:13:49.250Z,15.60
2022-12-11T22:16:45.999Z,14.27
2022-12-11T22:19:17.010Z,17.27
2022-12-11T22:21:53.740Z,18.13
2022-12-11T22:24:31.431Z,20.95
2022-12-11T22:27:03.163Z,20.33
2022-12-11T22:29:39.405Z,21.92
2022-12-11T22:32:17.424Z,14.77
2022-12-11T22:34:48.537Z,18.52
2022-12-11T22:37:18.784Z,19.65
2022-12-11T22:39:53.073Z,16.50
2022-12-11T22:42:40.417Z,15.60
2022-12-11T22:45:17.334Z,20.48
2022-12-11T22:47:44.489Z,25.05
2022-12-11T22:50:23.467Z,25.00
2022-12-11T22:52:57.547Z,20.52
2022-12-11T22:55:33.553Z,26.85
2022-12-11T22:58:06.012Z,21.50
2022-12-11T23:00:39.996Z,28.15
2022-12-11T23:03:20.320Z,29.27
2022-12-11T23:06:05.127Z,22.92
2022-12-11T23:08:43.841Z,23.50
2022-12-11T23:11:38.915Z,21.38
2022-12-11T23:14:18.088Z,24.13
2022-12-11T23:16:49.180Z,22.23
2022-12-11T23:19:25.120Z,30.20
2022-12-11T23:22:13.132Z,23.15
2022-12-11T23:24:48.073Z,27.73
2022-12-11T23:27:20.446Z,27.23
2022-12-11T23:29:56.193Z,27.60
2022-12-11T23:32:24.707Z,28.30
2022-12-11T23:34:56.975Z,28.60
2022-12-11T23:37:25.305Z,24.10
2022-12-11T23:39:54.730Z,29.83
2022-12-11T23:42:28.464Z,27.48
2022-12-11T23:44:59.088Z,25.20
2022-12-11T23:47:26.242Z,30.10
2022-12-11T23:50:02.236Z,24.08
2022-12-11T23:52:29.522Z,28.80
2022-12-11T23:54:58.896Z,28.85
2022-12-11T23:57:30.123Z,31.27
