createdAt,value
2019-05-14T00:00:21.743Z,101921.14
2019-05-14T00:02:48.756Z,101920.63
2019-05-14T00:05:15.534Z,101919.08
2019-05-14T00:07:42.169Z,101918.67
2019-05-14T00:10:11.804Z,101917.73
2019-05-14T00:12:38.876Z,101920.77
2019-05-14T00:15:05.900Z,101921.55
2019-05-14T00:17:32.831Z,101917.81
2019-05-14T00:20:08.995Z,101914.59
2019-05-14T00:22:28.529Z,101913.00
2019-05-14T00:24:55.121Z,101903.64
2019-05-14T00:27:22.073Z,101914.59
2019-05-14T00:29:51.595Z,101915.07
2019-05-14T00:32:18.077Z,101907.16
2019-05-14T00:34:44.761Z,101906.38
2019-05-14T00:37:11.775Z,101914.32
2019-05-14T00:39:41.324Z,101913.94
2019-05-14T00:42:07.657Z,101908.57
2019-05-14T00:44:34.514Z,101911.18
2019-05-14T00:47:02.151Z,101912.48
2019-05-14T00:49:31.532Z,101909.48
2019-05-14T00:51:57.764Z,101904.22
2019-05-14T00:54:24.510Z,101912.11
2019-05-14T00:56:52.198Z,101908.61
2019-05-14T00:59:21.517Z,101909.92
2019-05-14T01:01:47.724Z,101908.63
2019-05-14T01:04:14.431Z,101903.28
2019-05-14T01:06:42.054Z,101902.87
2019-05-14T01:09:11.285Z,101897.67
2019-05-14T01:11:38.119Z,101892.94
2019-05-14T01:14:04.883Z,101886.30
2019-05-14T01:16:31.748Z,101892.86
2019-05-14T01:18:58.945Z,101898.98
2019-05-14T01:21:25.670Z,101889.00
2019-05-14T01:23:52.325Z,101891.56
2019-05-14T01:26:19.101Z,101883.30
2019-05-14T01:29:42.561Z,101890.30
2019-05-14T01:32:11.633Z,101887.25
2019-05-14T01:34:41.958Z,101882.78
2019-05-14T01:37:11.399Z,101883.77
2019-05-14T01:39:37.470Z,101880.20
2019-05-14T01:42:04.156Z,101876.36
2019-05-14T01:44:31.860Z,101886.78
2019-05-14T01:48:14.081Z,101882.44
2019-05-14T01:50:41.387Z,101877.72
2019-05-14T01:53:08.945Z,101879.45
2019-05-14T01:55:35.555Z,101877.20
2019-05-14T01:58:02.565Z,101878.01
2019-05-14T02:00:31.413Z,101875.95
2019-05-14T02:02:58.192Z,101875.00
2019-05-14T02:05:24.927Z,101872.90
2019-05-14T02:07:52.615Z,101873.79
2019-05-14T02:10:22.078Z,101871.50
2019-05-14T02:12:51.365Z,101863.27
2019-05-14T02:15:21.396Z,101869.09
2019-05-14T02:17:48.054Z,101871.38
2019-05-14T02:20:16.114Z,101874.30
2019-05-14T02:23:59.039Z,101872.95
2019-05-14T02:26:25.997Z,101865.88
2019-05-14T02:28:52.646Z,101868.60
2019-05-14T02:31:20.271Z,101866.02
2019-05-14T02:34:43.926Z,101862.02
2019-05-14T02:37:10.709Z,101855.06
2019-05-14T02:40:34.087Z,101861.14
2019-05-14T02:43:01.950Z,101855.04
2019-05-14T02:46:25.618Z,101852.36
2019-05-14T02:48:52.232Z,101856.41
2019-05-14T02:51:19.871Z,101854.19
2019-05-14T02:53:49.855Z,101858.52
2019-05-14T02:56:15.864Z,101854.64
2019-05-14T02:58:42.692Z,101855.44
2019-05-14T03:01:09.723Z,101850.27
2019-05-14T03:03:39.830Z,101859.20
2019-05-14T03:06:05.719Z,101862.73
2019-05-14T03:08:32.780Z,101859.51
2019-05-14T03:11:55.482Z,101851.29
2019-05-14T03:14:22.431Z,101853.95
2019-05-14T03:16:49.812Z,101845.08
2019-05-14T03:19:19.584Z,101846.79
2019-05-14T03:21:45.832Z,101839.50
2019-05-14T03:24:12.870Z,101837.64
2019-05-14T03:27:35.937Z,101833.73
2019-05-14T03:30:05.086Z,101843.67
2019-05-14T03:33:33.564Z,101835.91
2019-05-14T03:36:06.286Z,101831.92
2019-05-14T03:38:29.329Z,101833.29
2019-05-14T03:41:00.009Z,101832.41
2019-05-14T03:43:25.967Z,101834.15
2019-05-14T03:45:53.380Z,101834.11
2019-05-14T03:48:20.138Z,101833.63
2019-05-14T03:50:49.549Z,101822.73
2019-05-14T03:53:18.881Z,101826.30
2019-05-14T03:55:45.615Z,101820.57
2019-05-14T03:58:12.342Z,101822.76
2019-05-14T04:00:44.802Z,101816.56
2019-05-14T04:03:12.357Z,101831.01
2019-05-14T04:05:40.242Z,101830.13
2019-05-14T04:08:09.737Z,101823.09
2019-05-14T04:10:41.909Z,101814.27
2019-05-14T04:13:10.813Z,101813.04
2019-05-14T04:15:39.591Z,101818.34
2019-05-14T04:18:09.084Z,101815.77
2019-05-14T04:20:39.299Z,101809.55
2019-05-14T04:23:09.379Z,101808.60
2019-05-14T04:25:38.948Z,101801.34
2019-05-14T04:28:11.728Z,101798.63
2019-05-14T04:30:40.461Z,101799.86
2019-05-14T04:33:10.636Z,101790.75
2019-05-14T04:35:40.138Z,101792.06
2019-05-14T04:38:09.627Z,101795.38
2019-05-14T04:41:32.119Z,101792.27
2019-05-14T04:43:59.636Z,101787.98
2019-05-14T04:46:30.027Z,101790.14
2019-05-14T04:48:58.912Z,101806.28
2019-05-14T04:51:25.934Z,101799.68
2019-05-14T04:53:52.941Z,101797.50
2019-05-14T04:56:20.015Z,101804.93
2019-05-14T04:58:49.712Z,101796.20
2019-05-14T05:01:15.701Z,101794.61
2019-05-14T05:03:42.886Z,101786.70
2019-05-14T05:06:10.164Z,101796.20
2019-05-14T05:08:39.557Z,101796.94
2019-05-14T05:11:09.094Z,101796.39
2019-05-14T05:13:34.311Z,101789.41
2019-05-14T05:16:00.876Z,101795.39
2019-05-14T05:18:29.502Z,101793.27
2019-05-14T05:20:58.272Z,101800.99
2019-05-14T05:23:24.827Z,101798.44
2019-05-14T05:25:51.588Z,101802.36
2019-05-14T05:28:19.117Z,101799.80
2019-05-14T05:30:46.090Z,101790.56
2019-05-14T05:33:12.834Z,101799.79
2019-05-14T05:35:42.323Z,101796.30
2019-05-14T05:38:08.782Z,101796.56
2019-05-14T05:40:35.683Z,101786.82
2019-05-14T05:43:02.409Z,101795.27
2019-05-14T05:45:29.149Z,101800.52
2019-05-14T05:48:01.012Z,101801.38
2019-05-14T05:50:24.723Z,101805.39
2019-05-14T05:52:53.789Z,101802.64
2019-05-14T05:55:20.107Z,101807.64
2019-05-14T05:57:49.066Z,101800.05
2019-05-14T06:00:21.712Z,101800.05
2019-05-14T06:02:48.976Z,101809.15
2019-05-14T06:05:18.548Z,101802.39
2019-05-14T06:07:44.692Z,101801.33
2019-05-14T06:10:11.510Z,101800.14
2019-05-14T06:12:38.765Z,101795.72
2019-05-14T06:15:08.695Z,101798.78
2019-05-14T06:17:35.651Z,101802.67
2019-05-14T06:20:03.916Z,101793.17
2019-05-14T06:22:30.612Z,101792.41
2019-05-14T06:24:58.726Z,101792.51
2019-05-14T06:27:25.701Z,101786.71
2019-05-14T06:29:54.403Z,101794.65
2019-05-14T06:33:19.537Z,101793.28
2019-05-14T06:35:48.393Z,101781.78
2019-05-14T06:38:14.592Z,101781.81
2019-05-14T06:40:41.190Z,101773.70
2019-05-14T06:43:09.158Z,101769.61
2019-05-14T06:45:38.838Z,101767.69
2019-05-14T06:48:04.775Z,101770.72
2019-05-14T06:50:31.563Z,101773.50
2019-05-14T06:52:58.237Z,101769.95
2019-05-14T06:55:25.119Z,101769.34
2019-05-14T06:57:51.911Z,101770.53
2019-05-14T07:00:19.416Z,101781.36
2019-05-14T07:02:48.893Z,101773.28
2019-05-14T07:05:15.379Z,101773.47
2019-05-14T07:07:42.005Z,101772.30
2019-05-14T07:10:09.225Z,101773.52
2019-05-14T07:12:38.802Z,101766.23
2019-05-14T07:15:09.053Z,101765.67
2019-05-14T07:17:35.259Z,101770.61
2019-05-14T07:20:08.677Z,101772.55
2019-05-14T07:22:34.877Z,101769.27
2019-05-14T07:25:01.438Z,101771.30
2019-05-14T07:27:28.406Z,101768.52
2019-05-14T07:29:55.303Z,101769.55
2019-05-14T07:32:23.092Z,101760.01
2019-05-14T07:34:49.835Z,101762.34
2019-05-14T07:37:18.107Z,101762.03
2019-05-14T07:39:45.017Z,101757.45
2019-05-14T07:42:11.629Z,101764.17
2019-05-14T07:44:39.072Z,101762.66
2019-05-14T07:47:08.199Z,101758.39
2019-05-14T07:49:34.606Z,101751.19
2019-05-14T07:52:01.237Z,101756.34
2019-05-14T07:54:28.372Z,101753.50
2019-05-14T07:56:58.866Z,101751.28
2019-05-14T07:59:25.018Z,101750.26
2019-05-14T08:01:51.586Z,101754.66
2019-05-14T08:04:19.999Z,101755.85
2019-05-14T08:06:48.763Z,101748.59
2019-05-14T08:09:15.415Z,101747.36
2019-05-14T08:11:42.125Z,101749.83
2019-05-14T08:14:09.170Z,101748.47
2019-05-14T08:16:38.071Z,101741.71
2019-05-14T08:19:09.123Z,101737.44
2019-05-14T08:21:33.251Z,101739.67
2019-05-14T08:24:00.002Z,101742.08
2019-05-14T08:26:28.758Z,101739.57
2019-05-14T08:28:55.219Z,101738.77
2019-05-14T08:31:22.183Z,101737.75
2019-05-14T08:33:49.248Z,101735.06
2019-05-14T08:36:18.387Z,101735.66
2019-05-14T08:38:46.561Z,101730.98
2019-05-14T08:41:14.262Z,101728.66
2019-05-14T08:43:40.976Z,101738.72
2019-05-14T08:46:08.352Z,101742.77
2019-05-14T08:48:35.501Z,101739.08
2019-05-14T08:51:02.231Z,101738.75
2019-05-14T08:53:29.155Z,101738.75
2019-05-14T08:55:56.061Z,101739.86
2019-05-14T08:58:22.770Z,101733.12
2019-05-14T09:00:49.377Z,101743.48
2019-05-14T09:03:19.053Z,101735.66
2019-05-14T09:05:44.961Z,101732.78
2019-05-14T09:08:11.785Z,101728.82
2019-05-14T09:10:40.305Z,101728.48
2019-05-14T09:13:08.621Z,101725.98
2019-05-14T09:15:35.402Z,101724.99
2019-05-14T09:18:03.589Z,101723.25
2019-05-14T09:20:30.641Z,101724.38
2019-05-14T09:22:59.394Z,101723.27
2019-05-14T09:25:25.834Z,101718.00
2019-05-14T09:27:52.366Z,101719.30
2019-05-14T09:30:19.800Z,101720.58
2019-05-14T09:32:48.953Z,101719.64
2019-05-14T09:35:15.402Z,101719.02
2019-05-14T09:37:42.185Z,101718.00
2019-05-14T09:40:09.283Z,101717.55
2019-05-14T09:42:38.981Z,101724.06
2019-05-14T09:45:05.437Z,101720.58
2019-05-14T09:47:32.305Z,101718.69
2019-05-14T09:50:15.114Z,101723.03
2019-05-14T09:52:29.286Z,101717.23
2019-05-14T09:54:58.423Z,101713.03
2019-05-14T09:57:24.903Z,101711.05
2019-05-14T09:59:51.519Z,101706.24
2019-05-14T10:02:18.378Z,101717.08
2019-05-14T10:04:44.949Z,101706.66
2019-05-14T10:07:15.222Z,101708.80
2019-05-14T10:09:40.459Z,101709.51
2019-05-14T10:12:08.993Z,101703.53
2019-05-14T10:14:39.063Z,101710.23
2019-05-14T10:17:05.647Z,101705.09
2019-05-14T10:19:32.286Z,101703.56
2019-05-14T10:21:58.947Z,101707.38
2019-05-14T10:24:25.632Z,101706.73
2019-05-14T10:26:52.190Z,101697.21
2019-05-14T10:29:19.831Z,101705.11
2019-05-14T10:31:48.613Z,101695.25
2019-05-14T10:34:15.425Z,101701.09
2019-05-14T10:36:42.248Z,101696.67
2019-05-14T10:39:09.508Z,101693.38
2019-05-14T10:41:38.538Z,101698.66
2019-05-14T10:44:05.137Z,101705.20
2019-05-14T10:46:32.036Z,101705.32
2019-05-14T10:49:14.650Z,101694.86
2019-05-14T10:51:28.328Z,101696.92
2019-05-14T10:53:59.100Z,101693.54
2019-05-14T10:56:24.815Z,101692.78
2019-05-14T10:58:54.729Z,101688.60
2019-05-14T11:01:22.871Z,101691.09
2019-05-14T11:03:50.133Z,101697.97
2019-05-14T11:06:18.799Z,101689.79
2019-05-14T11:08:45.515Z,101691.55
2019-05-14T11:11:12.421Z,101691.68
2019-05-14T11:13:39.513Z,101690.80
2019-05-14T11:16:08.593Z,101680.91
2019-05-14T11:18:35.435Z,101684.76
2019-05-14T11:21:18.903Z,101686.98
2019-05-14T11:23:30.747Z,101682.34
2019-05-14T11:25:58.182Z,101675.05
2019-05-14T11:28:25.153Z,101671.88
2019-05-14T11:30:51.854Z,101675.23
2019-05-14T11:33:18.836Z,101669.36
2019-05-14T11:35:45.593Z,101673.59
2019-05-14T11:38:28.505Z,101663.16
2019-05-14T11:40:41.460Z,101670.55
2019-05-14T11:43:08.445Z,101672.59
2019-05-14T11:45:35.469Z,101677.09
2019-05-14T11:48:02.161Z,101680.84
2019-05-14T11:50:28.926Z,101673.87
2019-05-14T11:52:55.683Z,101679.47
2019-05-14T11:55:22.458Z,101682.65
2019-05-14T11:57:49.022Z,101674.00
2019-05-14T12:00:19.501Z,101676.27
2019-05-14T12:02:46.489Z,101670.09
2019-05-14T12:05:13.501Z,101660.33
2019-05-14T12:07:40.145Z,101667.33
2019-05-14T12:10:09.099Z,101660.33
2019-05-14T12:12:36.111Z,101664.57
2019-05-14T12:15:08.705Z,101666.17
2019-05-14T12:17:35.063Z,101658.29
2019-05-14T12:20:04.163Z,101660.37
2019-05-14T12:22:30.702Z,101658.98
2019-05-14T12:24:58.462Z,101659.11
2019-05-14T12:27:25.144Z,101656.69
2019-05-14T12:29:51.783Z,101653.33
2019-05-14T12:32:19.000Z,101660.79
2019-05-14T12:34:48.706Z,101662.55
2019-05-14T12:37:14.639Z,101661.91
2019-05-14T12:39:41.322Z,101656.22
2019-05-14T12:42:10.948Z,101655.27
2019-05-14T12:44:40.729Z,101654.78
2019-05-14T12:47:09.235Z,101651.88
2019-05-14T12:49:35.130Z,101647.39
2019-05-14T12:52:17.818Z,101644.84
2019-05-14T12:54:30.418Z,101650.14
2019-05-14T12:56:57.092Z,101645.43
2019-05-14T12:59:23.950Z,101636.91
2019-05-14T13:01:50.695Z,101635.86
2019-05-14T13:04:20.092Z,101633.57
2019-05-14T13:06:48.216Z,101635.09
2019-05-14T13:09:18.086Z,101636.57
2019-05-14T13:11:43.241Z,101636.48
2019-05-14T13:14:09.936Z,101629.20
2019-05-14T13:16:39.475Z,101638.98
2019-05-14T13:19:05.213Z,101634.37
2019-05-14T13:21:31.893Z,101630.92
2019-05-14T13:23:59.695Z,101630.09
2019-05-14T13:26:26.398Z,101623.27
2019-05-14T13:28:53.165Z,101622.34
2019-05-14T13:31:19.846Z,101607.72
2019-05-14T13:33:48.827Z,101604.91
2019-05-14T13:36:15.059Z,101596.79
2019-05-14T13:38:41.942Z,101593.55
2019-05-14T13:41:08.856Z,101604.30
2019-05-14T13:43:35.644Z,101596.91
2019-05-14T13:46:02.377Z,101599.20
2019-05-14T13:48:29.802Z,101586.30
2019-05-14T13:50:56.975Z,101593.27
2019-05-14T13:53:23.551Z,101595.66
2019-05-14T13:55:57.097Z,101604.45
2019-05-14T13:58:20.810Z,101601.06
2019-05-14T14:00:51.544Z,101602.16
2019-05-14T14:03:19.656Z,101600.30
2019-05-14T14:05:45.057Z,101593.67
2019-05-14T14:08:11.815Z,101599.47
2019-05-14T14:10:44.980Z,101601.04
2019-05-14T14:13:10.954Z,101597.05
2019-05-14T14:15:38.303Z,101591.09
2019-05-14T14:18:04.325Z,101586.77
2019-05-14T14:20:31.263Z,101575.06
2019-05-14T14:23:00.152Z,101578.77
2019-05-14T14:25:29.576Z,101583.34
2019-05-14T14:27:55.579Z,101580.78
2019-05-14T14:30:22.525Z,101574.83
2019-05-14T14:32:49.653Z,101572.37
2019-05-14T14:35:22.674Z,101570.02
2019-05-14T14:37:45.959Z,101572.94
2019-05-14T14:40:13.245Z,101566.97
2019-05-14T14:42:40.615Z,101571.04
2019-05-14T14:45:09.016Z,101566.34
2019-05-14T14:47:35.898Z,101570.02
2019-05-14T14:50:09.284Z,101569.33
2019-05-14T14:52:36.074Z,101567.77
2019-05-14T14:55:05.244Z,101571.25
2019-05-14T14:57:32.042Z,101568.77
2019-05-14T14:59:58.706Z,101567.45
2019-05-14T15:02:25.239Z,101560.71
2019-05-14T15:04:51.933Z,101562.23
2019-05-14T15:07:18.813Z,101555.88
2019-05-14T15:09:45.422Z,101557.73
2019-05-14T15:12:12.218Z,101551.20
2019-05-14T15:14:39.535Z,101549.68
2019-05-14T15:17:09.291Z,101545.08
2019-05-14T15:19:35.069Z,101541.31
2019-05-14T15:22:01.976Z,101547.14
2019-05-14T15:24:28.670Z,101545.22
2019-05-14T15:26:55.555Z,101548.23
2019-05-14T15:29:22.250Z,101539.17
2019-05-14T15:31:51.576Z,101539.41
2019-05-14T15:34:19.042Z,101534.44
2019-05-14T15:36:49.004Z,101538.61
2019-05-14T15:39:14.722Z,101536.31
2019-05-14T15:41:41.841Z,101533.48
2019-05-14T15:44:09.207Z,101533.75
2019-05-14T15:46:41.530Z,101526.59
2019-05-14T15:49:05.112Z,101524.84
2019-05-14T15:51:32.084Z,101523.70
2019-05-14T15:54:11.580Z,101522.52
2019-05-14T15:56:29.797Z,101523.11
2019-05-14T15:59:01.075Z,101522.59
2019-05-14T16:01:28.382Z,101524.59
2019-05-14T16:03:54.323Z,101525.58
2019-05-14T16:06:21.170Z,101529.52
2019-05-14T16:08:48.847Z,101528.52
2019-05-14T16:11:18.384Z,101519.02
2019-05-14T16:13:44.615Z,101530.38
2019-05-14T16:16:11.477Z,101532.47
2019-05-14T16:18:38.628Z,101522.65
2019-05-14T16:21:05.586Z,101520.55
2019-05-14T16:23:32.180Z,101525.71
2019-05-14T16:25:59.069Z,101522.44
2019-05-14T16:28:28.531Z,101517.09
2019-05-14T16:30:54.190Z,101510.98
2019-05-14T16:33:21.263Z,101519.20
2019-05-14T16:35:48.577Z,101514.10
2019-05-14T16:38:15.669Z,101519.15
2019-05-14T16:40:42.494Z,101518.50
2019-05-14T16:43:09.279Z,101514.83
2019-05-14T16:45:36.076Z,101520.29
2019-05-14T16:48:03.051Z,101511.35
2019-05-14T16:50:29.692Z,101514.05
2019-05-14T16:52:58.872Z,101518.58
2019-05-14T16:55:29.596Z,101511.45
2019-05-14T16:57:53.890Z,101519.62
2019-05-14T17:00:21.066Z,101518.52
2019-05-14T17:02:48.345Z,101517.98
2019-05-14T17:05:15.502Z,101514.14
2019-05-14T17:07:42.169Z,101515.79
2019-05-14T17:10:09.478Z,101509.75
2019-05-14T17:12:49.767Z,101521.60
2019-05-14T17:15:05.491Z,101524.59
2019-05-14T17:17:32.418Z,101518.19
2019-05-14T17:19:58.975Z,101520.94
2019-05-14T17:22:30.780Z,101512.83
2019-05-14T17:24:54.137Z,101510.43
2019-05-14T17:27:20.709Z,101517.49
2019-05-14T17:29:48.481Z,101513.48
2019-05-14T17:32:15.589Z,101522.62
2019-05-14T17:34:42.317Z,101521.41
2019-05-14T17:37:09.191Z,101522.69
2019-05-14T17:39:35.809Z,101524.59
2019-05-14T17:42:02.586Z,101510.14
2019-05-14T17:44:29.473Z,101523.64
2019-05-14T17:46:58.569Z,101519.00
2019-05-14T17:49:24.793Z,101521.30
2019-05-14T17:51:51.528Z,101517.10
2019-05-14T17:54:18.677Z,101530.50
2019-05-14T17:56:45.784Z,101522.95
2019-05-14T17:59:12.663Z,101524.75
2019-05-14T18:01:40.471Z,101522.65
2019-05-14T18:04:09.056Z,101527.02
2019-05-14T18:06:35.867Z,101520.94
2019-05-14T18:09:04.334Z,101521.59
2019-05-14T18:11:31.226Z,101521.34
2019-05-14T18:13:58.965Z,101521.37
2019-05-14T18:16:28.487Z,101517.43
2019-05-14T18:18:58.306Z,101515.63
2019-05-14T18:21:25.070Z,101510.83
2019-05-14T18:23:51.648Z,101515.89
2019-05-14T18:26:18.935Z,101516.44
2019-05-14T18:28:46.176Z,101516.47
2019-05-14T18:31:12.946Z,101515.33
2019-05-14T18:33:40.200Z,101513.59
2019-05-14T18:36:07.348Z,101517.98
2019-05-14T18:38:33.953Z,101519.98
2019-05-14T18:41:00.879Z,101517.69
2019-05-14T18:43:28.981Z,101513.70
2019-05-14T18:45:58.298Z,101511.67
2019-05-14T18:48:24.699Z,101510.23
2019-05-14T18:50:51.368Z,101516.05
2019-05-14T18:53:19.105Z,101518.25
2019-05-14T18:55:48.778Z,101506.56
2019-05-14T18:58:19.559Z,101507.05
2019-05-14T19:00:47.899Z,101502.72
2019-05-14T19:03:15.146Z,101499.09
2019-05-14T19:05:42.108Z,101488.09
2019-05-14T19:08:08.920Z,101492.03
2019-05-14T19:10:35.671Z,101495.19
2019-05-14T19:13:02.433Z,101493.67
2019-05-14T19:15:29.265Z,101493.04
2019-05-14T19:17:59.767Z,101490.02
2019-05-14T19:20:24.749Z,101483.41
2019-05-14T19:22:51.569Z,101487.36
2019-05-14T19:25:19.456Z,101484.44
2019-05-14T19:27:48.764Z,101475.67
2019-05-14T19:30:16.284Z,101477.27
2019-05-14T19:32:43.051Z,101466.36
2019-05-14T19:35:10.035Z,101471.41
2019-05-14T19:37:39.136Z,101472.90
2019-05-14T19:40:09.238Z,101477.34
2019-05-14T19:42:39.066Z,101475.95
2019-05-14T19:45:08.456Z,101465.94
2019-05-14T19:47:36.203Z,101471.77
2019-05-14T19:50:09.051Z,101462.70
2019-05-14T19:52:35.956Z,101466.08
2019-05-14T19:55:05.197Z,101471.69
2019-05-14T19:57:31.953Z,101466.25
2019-05-14T19:59:58.844Z,101464.52
2019-05-14T20:02:25.516Z,101465.76
2019-05-14T20:04:52.251Z,101469.03
2019-05-14T20:07:18.862Z,101460.19
2019-05-14T20:09:45.600Z,101460.44
2019-05-14T20:12:12.490Z,101459.61
2019-05-14T20:14:39.097Z,101451.45
2019-05-14T20:17:05.690Z,101459.80
2019-05-14T20:19:32.464Z,101452.27
2019-05-14T20:21:59.175Z,101454.14
2019-05-14T20:24:28.159Z,101445.84
2019-05-14T20:27:05.911Z,101446.00
2019-05-14T20:29:23.385Z,101447.58
2019-05-14T20:31:50.172Z,101441.36
2019-05-14T20:34:19.151Z,101430.73
2019-05-14T20:36:48.083Z,101437.03
2019-05-14T20:39:14.816Z,101429.95
2019-05-14T20:41:41.499Z,101431.44
2019-05-14T20:44:08.200Z,101423.66
2019-05-14T20:46:34.909Z,101426.80
2019-05-14T20:49:01.619Z,101432.63
2019-05-14T20:51:30.457Z,101426.97
2019-05-14T20:53:58.076Z,101427.57
2019-05-14T20:56:25.049Z,101421.30
2019-05-14T20:58:51.637Z,101426.09
2019-05-14T21:01:18.567Z,101419.80
2019-05-14T21:03:48.178Z,101419.11
2019-05-14T21:06:14.378Z,101415.86
2019-05-14T21:08:41.053Z,101414.30
2019-05-14T21:11:08.215Z,101414.19
2019-05-14T21:13:35.298Z,101412.95
2019-05-14T21:16:02.153Z,101405.20
2019-05-14T21:18:35.043Z,101410.98
2019-05-14T21:20:58.325Z,101417.13
2019-05-14T21:23:25.101Z,101415.31
2019-05-14T21:25:51.692Z,101412.61
2019-05-14T21:28:18.432Z,101416.03
2019-05-14T21:30:45.236Z,101408.86
2019-05-14T21:33:12.041Z,101408.08
2019-05-14T21:35:39.201Z,101409.50
2019-05-14T21:38:08.889Z,101408.31
2019-05-14T21:40:34.515Z,101403.93
2019-05-14T21:43:01.177Z,101409.69
2019-05-14T21:45:27.875Z,101395.83
2019-05-14T21:47:54.538Z,101391.53
2019-05-14T21:50:21.566Z,101393.04
2019-05-14T21:52:49.619Z,101389.84
2019-05-14T21:55:19.675Z,101386.78
2019-05-14T21:57:54.298Z,101387.05
2019-05-14T22:00:24.966Z,101385.77
2019-05-14T22:02:54.060Z,101378.28
2019-05-14T22:05:20.732Z,101375.77
2019-05-14T22:07:48.486Z,101368.96
2019-05-14T22:10:18.821Z,101360.23
2019-05-14T22:12:44.909Z,101357.70
2019-05-14T22:15:12.411Z,101361.00
2019-05-14T22:17:39.063Z,101352.75
2019-05-14T22:20:08.229Z,101354.27
2019-05-14T22:22:35.393Z,101351.95
2019-05-14T22:25:05.681Z,101350.79
2019-05-14T22:27:32.265Z,101355.05
2019-05-14T22:29:58.974Z,101347.05
2019-05-14T22:32:25.531Z,101342.44
2019-05-14T22:34:52.187Z,101342.02
2019-05-14T22:37:20.306Z,101338.72
2019-05-14T22:39:48.052Z,101328.36
2019-05-14T22:42:15.153Z,101328.70
2019-05-14T22:44:41.939Z,101333.28
2019-05-14T22:47:08.513Z,101332.97
2019-05-14T22:49:35.146Z,101337.78
2019-05-14T22:52:01.815Z,101337.09
2019-05-14T22:54:29.239Z,101330.36
2019-05-14T22:56:56.263Z,101325.10
2019-05-14T22:59:23.078Z,101321.97
2019-05-14T23:01:49.677Z,101313.86
2019-05-14T23:04:18.147Z,101313.83
2019-05-14T23:06:44.788Z,101323.41
2019-05-14T23:09:11.350Z,101327.19
2019-05-14T23:11:38.481Z,101334.73
2019-05-14T23:14:05.630Z,101327.27
2019-05-14T23:16:37.752Z,101327.52
2019-05-14T23:19:00.952Z,101322.73
2019-05-14T23:21:28.344Z,101325.23
2019-05-14T23:23:55.341Z,101322.14
2019-05-14T23:26:22.019Z,101319.13
2019-05-14T23:28:49.150Z,101318.15
2019-05-14T23:31:16.224Z,101310.73
2019-05-14T23:33:43.002Z,101308.86
2019-05-14T23:36:09.810Z,101308.77
2019-05-14T23:38:38.635Z,101302.70
2019-05-14T23:41:08.443Z,101293.55
2019-05-14T23:43:34.246Z,101287.86
2019-05-14T23:46:00.822Z,101294.13
2019-05-14T23:48:27.511Z,101293.80
2019-05-14T23:50:54.144Z,101296.47
2019-05-14T23:53:20.763Z,101296.00
2019-05-14T23:55:48.159Z,101302.88
2019-05-14T23:58:15.219Z,101304.06
