createdAt,value
2023-03-30T00:01:58.219Z,19.00
2023-03-30T00:04:31.229Z,19.10
2023-03-30T00:07:08.380Z,19.10
2023-03-30T00:09:43.625Z,19.10
2023-03-30T00:12:18.252Z,19.10
2023-03-30T00:14:52.253Z,19.20
2023-03-30T00:17:25.156Z,19.20
2023-03-30T00:19:58.043Z,19.30
2023-03-30T00:22:31.169Z,19.30
2023-03-30T00:25:04.000Z,19.30
2023-03-30T00:27:37.194Z,19.30
2023-03-30T00:30:11.969Z,19.30
2023-03-30T00:32:45.661Z,19.30
2023-03-30T00:35:18.699Z,19.30
2023-03-30T00:37:51.630Z,19.40
2023-03-30T00:40:25.502Z,19.40
2023-03-30T00:43:02.609Z,19.40
2023-03-30T00:45:38.964Z,19.40
2023-03-30T00:48:26.087Z,19.40
2023-03-30T00:51:04.136Z,19.40
2023-03-30T00:53:39.050Z,19.40
2023-03-30T00:56:13.864Z,19.40
2023-03-30T00:58:47.322Z,19.50
2023-03-30T01:01:26.077Z,19.50
2023-03-30T01:04:01.241Z,19.60
2023-03-30T01:06:35.738Z,19.60
2023-03-30T01:09:09.032Z,19.60
2023-03-30T01:11:41.860Z,19.70
2023-03-30T01:14:16.581Z,19.70
2023-03-30T01:17:09.257Z,19.70
2023-03-30T01:19:53.144Z,19.80
2023-03-30T01:22:52.262Z,19.80
2023-03-30T01:25:35.984Z,19.70
2023-03-30T01:28:22.493Z,19.70
2023-03-30T01:31:16.757Z,19.70
2023-03-30T01:34:11.202Z,19.70
2023-03-30T01:37:19.359Z,19.70
2023-03-30T01:39:59.998Z,19.70
2023-03-30T01:42:38.023Z,19.70
2023-03-30T01:45:13.062Z,19.70
2023-03-30T01:47:59.990Z,19.70
2023-03-30T01:50:49.458Z,19.70
2023-03-30T01:53:48.195Z,19.60
2023-03-30T01:56:44.242Z,19.60
2023-03-30T01:59:18.776Z,19.60
2023-03-30T02:01:55.104Z,19.50
2023-03-30T02:04:28.540Z,19.50
2023-03-30T02:07:06.170Z,19.50
2023-03-30T02:09:41.047Z,19.50
2023-03-30T02:12:16.188Z,19.50
2023-03-30T02:14:50.124Z,19.50
2023-03-30T02:17:27.197Z,19.50
2023-03-30T02:20:00.317Z,19.60
2023-03-30T02:22:34.320Z,19.60
2023-03-30T02:25:07.449Z,19.60
2023-03-30T02:27:40.554Z,19.60
2023-03-30T02:30:13.930Z,19.60
2023-03-30T02:32:51.991Z,19.60
2023-03-30T02:35:43.415Z,19.60
2023-03-30T02:38:36.656Z,19.50
2023-03-30T02:41:11.313Z,19.50
2023-03-30T02:43:46.480Z,19.50
2023-03-30T02:46:34.077Z,19.40
2023-03-30T02:49:21.323Z,19.50
2023-03-30T02:52:17.251Z,19.40
2023-03-30T02:54:58.937Z,19.40
2023-03-30T02:57:46.023Z,19.40
2023-03-30T03:00:30.176Z,19.30
2023-03-30T03:03:05.687Z,19.30
2023-03-30T03:05:38.943Z,19.30
2023-03-30T03:08:12.588Z,19.30
2023-03-30T03:10:45.671Z,19.30
2023-03-30T03:13:18.770Z,19.30
2023-03-30T03:15:51.674Z,19.30
2023-03-30T03:18:24.626Z,19.30
2023-03-30T03:20:57.883Z,19.30
2023-03-30T03:23:30.783Z,19.20
2023-03-30T03:26:03.810Z,19.20
2023-03-30T03:28:36.830Z,19.20
2023-03-30T03:31:09.858Z,19.20
2023-03-30T03:33:42.816Z,19.20
2023-03-30T03:36:15.683Z,19.20
2023-03-30T03:38:48.687Z,19.10
2023-03-30T03:41:21.556Z,19.10
2023-03-30T03:43:54.734Z,19.10
2023-03-30T03:46:27.758Z,19.10
2023-03-30T03:49:00.745Z,19.00
2023-03-30T03:51:34.879Z,19.00
2023-03-30T03:54:08.992Z,19.00
2023-03-30T03:56:42.086Z,18.90
2023-03-30T03:59:15.064Z,18.90
2023-03-30T04:01:48.048Z,18.90
2023-03-30T04:04:21.545Z,18.90
2023-03-30T04:06:54.985Z,18.80
2023-03-30T04:09:28.603Z,18.80
2023-03-30T04:12:01.444Z,18.80
2023-03-30T04:14:35.329Z,18.70
2023-03-30T04:17:08.311Z,18.70
2023-03-30T04:19:41.774Z,18.70
2023-03-30T04:22:15.626Z,18.60
2023-03-30T04:24:48.726Z,18.60
2023-03-30T04:27:22.020Z,18.60
2023-03-30T04:29:54.868Z,18.60
2023-03-30T04:32:28.287Z,18.50
2023-03-30T04:35:00.947Z,18.50
2023-03-30T04:37:34.309Z,18.50
2023-03-30T04:40:11.310Z,18.50
2023-03-30T04:42:48.385Z,18.40
2023-03-30T04:45:24.048Z,18.40
2023-03-30T04:47:57.010Z,18.40
2023-03-30T04:50:30.030Z,18.30
2023-03-30T04:53:03.074Z,18.30
2023-03-30T04:55:36.127Z,18.30
2023-03-30T04:58:09.283Z,18.20
2023-03-30T05:00:42.051Z,18.20
2023-03-30T05:03:14.956Z,18.20
2023-03-30T05:05:47.910Z,18.20
2023-03-30T05:08:21.318Z,18.10
2023-03-30T05:10:54.384Z,18.10
2023-03-30T05:13:27.710Z,18.10
2023-03-30T05:16:00.732Z,18.10
2023-03-30T05:18:33.678Z,18.10
2023-03-30T05:21:06.838Z,18.10
2023-03-30T05:23:41.189Z,18.10
2023-03-30T05:26:14.402Z,18.10
2023-03-30T05:28:47.393Z,18.10
2023-03-30T05:31:20.268Z,18.00
2023-03-30T05:33:54.011Z,18.00
2023-03-30T05:36:26.955Z,18.00
2023-03-30T05:39:00.141Z,18.00
2023-03-30T05:41:33.008Z,17.90
2023-03-30T05:44:06.889Z,17.90
2023-03-30T05:46:39.807Z,17.90
2023-03-30T05:49:13.030Z,17.90
2023-03-30T05:51:45.977Z,17.80
2023-03-30T05:54:18.970Z,17.80
2023-03-30T05:56:52.499Z,17.80
2023-03-30T05:59:25.715Z,17.80
2023-03-30T06:01:59.172Z,17.80
2023-03-30T06:04:33.282Z,17.70
2023-03-30T06:07:06.352Z,17.70
2023-03-30T06:09:39.579Z,17.70
2023-03-30T06:12:13.422Z,17.60
2023-03-30T06:14:46.525Z,17.60
2023-03-30T06:17:19.380Z,17.60
2023-03-30T06:19:52.550Z,17.60
2023-03-30T06:22:25.410Z,17.60
2023-03-30T06:24:58.614Z,17.60
2023-03-30T06:27:32.989Z,17.60
2023-03-30T06:30:16.086Z,17.50
2023-03-30T06:32:49.114Z,17.50
2023-03-30T06:35:22.573Z,17.40
2023-03-30T06:37:56.962Z,17.40
2023-03-30T06:40:37.702Z,17.40
2023-03-30T06:43:20.876Z,17.40
2023-03-30T06:45:51.762Z,17.40
2023-03-30T06:48:26.206Z,17.30
2023-03-30T06:51:04.773Z,17.30
2023-03-30T06:53:43.844Z,17.30
2023-03-30T06:56:23.018Z,17.30
2023-03-30T06:59:06.713Z,17.20
2023-03-30T07:01:53.934Z,17.20
2023-03-30T07:04:49.729Z,17.20
2023-03-30T07:07:26.036Z,17.10
2023-03-30T07:10:16.173Z,17.10
2023-03-30T07:12:58.753Z,17.00
2023-03-30T07:15:46.868Z,17.00
2023-03-30T07:18:34.855Z,17.00
2023-03-30T07:21:05.420Z,16.90
2023-03-30T07:26:56.098Z,16.80
2023-03-30T07:29:52.272Z,16.80
2023-03-30T07:32:40.653Z,16.80
2023-03-30T07:35:36.110Z,16.70
2023-03-30T07:38:47.504Z,16.70
2023-03-30T07:53:35.214Z,16.40
2023-03-30T07:56:34.908Z,16.40
2023-03-30T08:02:53.161Z,16.30
2023-03-30T08:13:31.003Z,16.30
2023-03-30T08:24:59.774Z,16.10
2023-03-30T08:41:09.005Z,16.10
2023-03-30T08:50:15.226Z,16.00
2023-03-30T09:02:25.402Z,15.90
2023-03-30T09:08:56.649Z,15.70
2023-03-30T09:12:11.852Z,15.70
2023-03-30T09:34:55.828Z,15.60
2023-03-30T09:41:13.267Z,15.50
2023-03-30T11:08:04.505Z,15.00
2023-03-30T11:41:12.877Z,14.80
2023-03-30T11:50:31.273Z,14.70
2023-03-30T12:22:32.010Z,14.50
2023-03-30T12:29:15.071Z,14.50
2023-03-30T12:34:46.930Z,14.60
2023-03-30T12:38:10.102Z,14.60
2023-03-30T12:44:06.876Z,14.60
2023-03-30T12:46:46.051Z,14.60
2023-03-30T12:49:44.891Z,14.60
2023-03-30T12:56:09.077Z,14.60
2023-03-30T12:59:35.212Z,14.60
2023-03-30T13:05:56.675Z,14.50
2023-03-30T13:15:24.387Z,14.50
2023-03-30T13:30:26.612Z,14.40
2023-03-30T13:38:54.479Z,14.40
2023-03-30T14:07:47.288Z,14.30
2023-03-30T14:10:32.358Z,14.30
2023-03-30T14:13:18.025Z,14.30
2023-03-30T14:16:15.767Z,14.30
2023-03-30T14:18:45.982Z,14.30
2023-03-30T14:21:25.959Z,14.30
2023-03-30T14:24:20.504Z,14.30
2023-03-30T14:27:00.838Z,14.30
2023-03-30T14:32:37.324Z,14.30
2023-03-30T14:38:30.315Z,14.30
2023-03-30T14:41:22.601Z,14.30
2023-03-30T14:44:14.252Z,14.30
2023-03-30T14:50:42.101Z,14.20
2023-03-30T15:03:35.540Z,14.10
2023-03-30T15:11:17.568Z,14.10
2023-03-30T15:14:03.975Z,14.10
2023-03-30T15:16:48.943Z,14.00
2023-03-30T15:19:51.944Z,14.00
2023-03-30T15:25:56.856Z,14.00
2023-03-30T15:28:52.940Z,14.00
2023-03-30T15:31:41.493Z,14.00
2023-03-30T15:37:23.305Z,13.90
2023-03-30T15:43:06.357Z,13.90
2023-03-30T15:48:51.416Z,13.90
2023-03-30T15:51:38.648Z,13.80
2023-03-30T15:54:19.824Z,13.80
2023-03-30T15:57:03.782Z,13.80
2023-03-30T15:59:39.030Z,13.80
2023-03-30T16:02:29.676Z,13.80
2023-03-30T16:05:04.002Z,13.80
2023-03-30T16:07:37.983Z,13.80
2023-03-30T16:10:18.508Z,13.80
2023-03-30T16:12:51.741Z,13.70
2023-03-30T16:15:26.511Z,13.70
2023-03-30T16:17:59.378Z,13.80
2023-03-30T16:20:34.465Z,13.80
2023-03-30T16:23:10.498Z,13.80
2023-03-30T16:25:45.272Z,13.80
2023-03-30T16:28:19.460Z,13.80
2023-03-30T16:30:53.535Z,13.80
2023-03-30T16:33:26.644Z,13.70
2023-03-30T16:35:59.724Z,13.70
2023-03-30T16:38:32.629Z,13.70
2023-03-30T16:41:06.376Z,13.70
2023-03-30T16:43:40.071Z,13.70
2023-03-30T16:46:16.979Z,13.70
2023-03-30T16:48:49.596Z,13.70
2023-03-30T16:51:23.093Z,13.70
2023-03-30T16:53:55.984Z,13.70
2023-03-30T16:56:29.388Z,13.70
2023-03-30T16:59:02.661Z,13.70
2023-03-30T17:01:35.891Z,13.70
2023-03-30T17:04:09.949Z,13.70
2023-03-30T17:06:42.972Z,13.70
2023-03-30T17:09:20.746Z,13.60
2023-03-30T17:11:57.397Z,13.60
2023-03-30T17:14:32.123Z,13.60
2023-03-30T17:17:05.266Z,13.60
2023-03-30T17:19:38.534Z,13.60
2023-03-30T17:22:11.184Z,13.60
2023-03-30T17:24:44.802Z,13.60
2023-03-30T17:27:18.571Z,13.50
2023-03-30T17:29:51.670Z,13.50
2023-03-30T17:32:25.033Z,13.50
2023-03-30T17:34:58.028Z,13.50
2023-03-30T17:37:30.936Z,13.50
2023-03-30T17:40:04.772Z,13.50
2023-03-30T17:42:40.414Z,13.60
2023-03-30T17:45:12.615Z,13.60
2023-03-30T17:47:47.458Z,13.60
2023-03-30T17:50:24.591Z,13.60
2023-03-30T17:52:57.972Z,13.60
2023-03-30T17:55:35.515Z,13.60
2023-03-30T17:58:09.807Z,13.60
2023-03-30T18:00:43.065Z,13.60
2023-03-30T18:03:16.086Z,13.60
2023-03-30T18:05:49.208Z,13.60
2023-03-30T18:08:24.189Z,13.60
2023-03-30T18:11:00.777Z,13.60
2023-03-30T18:13:35.947Z,13.60
2023-03-30T18:16:09.441Z,13.60
2023-03-30T18:18:46.847Z,13.60
2023-03-30T18:21:23.217Z,13.60
2023-03-30T18:23:57.546Z,13.60
2023-03-30T18:26:33.563Z,13.60
2023-03-30T18:29:08.486Z,13.70
2023-03-30T18:31:41.541Z,13.70
2023-03-30T18:34:14.890Z,13.70
2023-03-30T18:36:48.131Z,13.70
2023-03-30T18:39:23.252Z,13.70
2023-03-30T18:47:57.424Z,13.70
2023-03-30T18:51:07.961Z,13.70
2023-03-30T18:54:17.397Z,13.70
2023-03-30T18:57:05.432Z,13.70
2023-03-30T18:59:50.433Z,13.70
2023-03-30T19:02:38.274Z,13.70
2023-03-30T19:05:36.606Z,13.70
2023-03-30T19:08:29.006Z,13.70
2023-03-30T19:11:08.831Z,13.80
2023-03-30T19:13:57.993Z,13.80
2023-03-30T19:16:31.205Z,13.80
2023-03-30T19:19:06.106Z,13.90
2023-03-30T19:21:47.265Z,14.00
2023-03-30T19:24:20.995Z,14.00
2023-03-30T19:27:05.118Z,14.10
2023-03-30T19:29:38.327Z,14.20
2023-03-30T19:32:13.936Z,14.20
2023-03-30T19:34:46.950Z,14.30
2023-03-30T19:37:20.084Z,14.40
2023-03-30T19:39:54.745Z,14.50
2023-03-30T19:42:28.463Z,14.60
2023-03-30T19:45:01.339Z,14.60
2023-03-30T19:47:38.876Z,14.70
2023-03-30T19:50:13.151Z,14.70
2023-03-30T19:52:46.045Z,14.80
2023-03-30T19:55:19.690Z,14.80
2023-03-30T19:57:52.976Z,14.80
2023-03-30T20:00:26.212Z,14.90
2023-03-30T20:02:59.874Z,14.90
2023-03-30T20:05:33.172Z,15.00
2023-03-30T20:08:13.750Z,15.00
2023-03-30T20:10:43.014Z,15.10
2023-03-30T20:13:15.290Z,15.10
2023-03-30T20:15:48.991Z,15.20
2023-03-30T20:18:22.636Z,15.20
2023-03-30T20:20:56.753Z,15.30
2023-03-30T20:23:29.603Z,15.30
2023-03-30T20:26:04.889Z,15.40
2023-03-30T20:28:55.048Z,15.50
2023-03-30T20:31:27.979Z,15.50
2023-03-30T20:34:04.788Z,15.60
2023-03-30T20:36:37.654Z,15.70
2023-03-30T20:39:15.966Z,15.70
2023-03-30T20:41:48.721Z,15.80
2023-03-30T20:44:22.839Z,15.90
2023-03-30T20:46:56.966Z,16.00
2023-03-30T20:49:30.540Z,16.10
2023-03-30T20:52:03.973Z,16.20
2023-03-30T20:54:36.878Z,16.30
2023-03-30T20:57:09.785Z,16.40
2023-03-30T20:59:45.234Z,16.50
2023-03-30T21:02:18.536Z,16.60
2023-03-30T21:04:52.131Z,16.60
2023-03-30T21:07:26.267Z,16.70
2023-03-30T21:09:59.357Z,16.80
2023-03-30T21:12:32.313Z,16.90
2023-03-30T21:15:05.305Z,17.00
2023-03-30T21:17:38.269Z,17.10
2023-03-30T21:20:20.030Z,17.20
2023-03-30T21:22:53.326Z,17.30
2023-03-30T21:25:26.184Z,17.40
2023-03-30T21:27:59.104Z,17.50
2023-03-30T21:30:33.920Z,17.60
2023-03-30T21:33:07.048Z,17.70
2023-03-30T21:35:40.262Z,17.80
2023-03-30T21:38:13.109Z,17.80
2023-03-30T21:40:46.049Z,17.90
2023-03-30T21:43:19.257Z,18.00
2023-03-30T21:45:57.179Z,18.10
2023-03-30T21:48:31.245Z,18.10
2023-03-30T21:51:05.821Z,18.20
2023-03-30T21:53:39.162Z,18.30
2023-03-30T21:56:13.061Z,18.30
2023-03-30T21:58:46.206Z,18.40
2023-03-30T22:01:22.274Z,18.50
2023-03-30T22:03:53.898Z,18.60
2023-03-30T22:06:26.879Z,18.70
2023-03-30T22:08:59.883Z,18.70
2023-03-30T22:11:32.870Z,18.70
2023-03-30T22:14:06.135Z,18.70
2023-03-30T22:16:39.068Z,18.80
2023-03-30T22:19:12.014Z,18.80
2023-03-30T22:21:45.305Z,18.80
2023-03-30T22:24:19.671Z,18.80
2023-03-30T22:26:52.585Z,18.90
2023-03-30T22:29:26.235Z,18.90
2023-03-30T22:31:59.939Z,18.90
2023-03-30T22:34:33.522Z,18.90
2023-03-30T22:37:06.885Z,18.90
2023-03-30T22:39:39.778Z,18.90
2023-03-30T22:42:12.565Z,18.80
2023-03-30T22:44:45.357Z,18.80
2023-03-30T22:47:18.277Z,18.80
2023-03-30T22:49:52.134Z,18.90
2023-03-30T22:52:29.152Z,18.90
2023-03-30T22:55:02.124Z,18.80
2023-03-30T22:57:35.144Z,18.80
2023-03-30T23:00:15.942Z,18.80
2023-03-30T23:02:49.128Z,18.80
2023-03-30T23:05:24.177Z,18.80
2023-03-30T23:07:57.401Z,18.80
2023-03-30T23:10:31.840Z,18.80
2023-03-30T23:13:07.874Z,18.80
2023-03-30T23:15:40.866Z,18.80
2023-03-30T23:18:17.352Z,18.90
2023-03-30T23:20:50.491Z,18.90
2023-03-30T23:23:25.991Z,18.90
2023-03-30T23:26:03.223Z,18.90
2023-03-30T23:28:36.364Z,18.90
2023-03-30T23:31:20.797Z,18.90
2023-03-30T23:33:55.133Z,18.90
2023-03-30T23:36:30.877Z,18.90
2023-03-30T23:39:04.105Z,18.90
2023-03-30T23:41:37.214Z,18.90
2023-03-30T23:44:11.642Z,18.90
2023-03-30T23:46:44.619Z,18.90
2023-03-30T23:49:23.718Z,18.90
2023-03-30T23:51:56.548Z,18.90
2023-03-30T23:54:30.914Z,19.00
2023-03-30T23:57:09.003Z,18.90
2023-03-30T23:59:48.628Z,18.90
