createdAt,value
2023-04-09T00:01:43.703Z,14.47
2023-04-09T00:04:10.550Z,14.17
2023-04-09T00:06:37.167Z,14.93
2023-04-09T00:09:03.799Z,14.87
2023-04-09T00:11:31.131Z,14.77
2023-04-09T00:13:58.406Z,14.40
2023-04-09T00:16:25.248Z,16.83
2023-04-09T00:18:52.302Z,15.30
2023-04-09T00:21:20.437Z,13.57
2023-04-09T00:23:47.002Z,13.23
2023-04-09T00:26:13.644Z,14.13
2023-04-09T00:28:40.310Z,13.63
2023-04-09T00:31:06.924Z,14.50
2023-04-09T00:33:33.475Z,14.90
2023-04-09T00:36:00.270Z,15.27
2023-04-09T00:38:27.028Z,14.70
2023-04-09T00:40:53.552Z,15.03
2023-04-09T00:43:20.480Z,15.27
2023-04-09T00:45:47.834Z,14.53
2023-04-09T00:48:15.849Z,14.73
2023-04-09T00:50:42.882Z,14.90
2023-04-09T00:53:10.718Z,15.33
2023-04-09T00:55:40.234Z,15.10
2023-04-09T00:58:07.146Z,15.03
2023-04-09T01:00:33.806Z,15.10
2023-04-09T01:03:01.037Z,14.10
2023-04-09T01:05:54.188Z,15.43
2023-04-09T01:08:48.733Z,14.43
2023-04-09T01:11:37.772Z,13.33
2023-04-09T01:14:08.440Z,14.70
2023-04-09T01:16:37.773Z,15.13
2023-04-09T01:19:35.204Z,15.83
2023-04-09T01:22:05.662Z,14.63
2023-04-09T01:25:00.190Z,14.80
2023-04-09T01:27:37.627Z,14.60
2023-04-09T01:30:05.162Z,15.57
2023-04-09T01:32:35.326Z,15.70
2023-04-09T01:35:03.879Z,16.48
2023-04-09T01:37:30.660Z,15.10
2023-04-09T01:39:57.415Z,14.00
2023-04-09T01:42:24.617Z,14.00
2023-04-09T01:44:52.026Z,14.23
2023-04-09T01:47:19.527Z,14.93
2023-04-09T01:49:46.403Z,15.17
2023-04-09T01:52:13.260Z,14.07
2023-04-09T01:54:39.786Z,14.87
2023-04-09T01:57:06.364Z,14.97
2023-04-09T01:59:33.021Z,14.73
2023-04-09T02:02:09.434Z,14.03
2023-04-09T02:04:40.680Z,15.20
2023-04-09T02:07:38.668Z,14.20
2023-04-09T02:10:08.493Z,16.17
2023-04-09T02:12:37.453Z,15.30
2023-04-09T02:15:05.896Z,15.33
2023-04-09T02:17:32.563Z,15.57
2023-04-09T02:19:59.123Z,16.23
2023-04-09T02:22:25.710Z,15.90
2023-04-09T02:24:52.300Z,15.97
2023-04-09T02:27:18.841Z,17.13
2023-04-09T02:29:45.525Z,16.93
2023-04-09T02:32:12.106Z,16.97
2023-04-09T02:34:38.639Z,15.50
2023-04-09T02:37:05.253Z,14.93
2023-04-09T02:39:31.844Z,17.13
2023-04-09T02:41:58.507Z,15.70
2023-04-09T02:44:25.208Z,16.93
2023-04-09T02:46:52.533Z,15.30
2023-04-09T02:49:19.127Z,17.05
2023-04-09T02:51:45.830Z,17.33
2023-04-09T02:54:12.439Z,15.27
2023-04-09T02:56:39.005Z,15.40
2023-04-09T02:59:05.629Z,15.27
2023-04-09T03:01:32.256Z,15.83
2023-04-09T03:03:58.976Z,16.13
2023-04-09T03:06:26.500Z,16.67
2023-04-09T03:08:53.237Z,15.73
2023-04-09T03:11:19.915Z,15.97
2023-04-09T03:13:46.469Z,16.63
2023-04-09T03:16:13.030Z,17.20
2023-04-09T03:18:39.664Z,16.10
2023-04-09T03:21:07.575Z,16.13
2023-04-09T03:23:35.035Z,16.43
2023-04-09T03:26:05.849Z,17.93
2023-04-09T03:28:32.581Z,17.50
2023-04-09T03:30:59.205Z,16.67
2023-04-09T03:33:25.914Z,18.10
2023-04-09T03:35:52.744Z,18.90
2023-04-09T03:38:19.901Z,17.33
2023-04-09T03:40:46.468Z,16.40
2023-04-09T03:43:12.999Z,18.77
2023-04-09T03:45:39.573Z,16.77
2023-04-09T03:48:06.275Z,17.77
2023-04-09T03:50:38.600Z,16.37
2023-04-09T03:53:05.250Z,17.37
2023-04-09T03:55:31.838Z,17.67
2023-04-09T03:57:58.438Z,17.17
2023-04-09T04:00:24.992Z,16.63
2023-04-09T04:02:52.441Z,15.93
2023-04-09T04:05:19.155Z,16.37
2023-04-09T04:07:45.787Z,15.90
2023-04-09T04:10:12.470Z,14.90
2023-04-09T04:12:38.985Z,16.13
2023-04-09T04:15:06.078Z,16.87
2023-04-09T04:17:32.609Z,16.90
2023-04-09T04:19:59.211Z,16.23
2023-04-09T04:22:26.356Z,17.77
2023-04-09T04:24:53.051Z,17.80
2023-04-09T04:27:19.590Z,18.60
2023-04-09T04:29:46.147Z,17.37
2023-04-09T04:32:12.725Z,17.10
2023-04-09T04:34:39.278Z,16.47
2023-04-09T04:37:05.804Z,15.77
2023-04-09T04:39:32.348Z,18.73
2023-04-09T04:41:58.910Z,16.73
2023-04-09T04:44:25.480Z,16.03
2023-04-09T04:46:52.021Z,16.43
2023-04-09T04:49:18.530Z,15.70
2023-04-09T04:51:45.074Z,16.40
2023-04-09T04:54:11.700Z,15.97
2023-04-09T04:56:38.298Z,17.13
2023-04-09T04:59:04.869Z,15.40
2023-04-09T05:01:31.913Z,16.63
2023-04-09T05:03:58.616Z,16.57
2023-04-09T05:06:26.733Z,16.50
2023-04-09T05:08:54.350Z,16.13
2023-04-09T05:11:21.122Z,16.23
2023-04-09T05:13:47.705Z,19.83
2023-04-09T05:16:20.734Z,17.80
2023-04-09T05:18:47.763Z,19.37
2023-04-09T05:21:14.341Z,17.47
2023-04-09T05:23:40.846Z,19.43
2023-04-09T05:26:07.402Z,18.13
2023-04-09T05:28:34.055Z,19.80
2023-04-09T05:31:00.867Z,20.43
2023-04-09T05:33:27.444Z,20.10
2023-04-09T05:35:54.041Z,20.80
2023-04-09T05:38:20.651Z,19.97
2023-04-09T05:40:48.963Z,20.00
2023-04-09T05:43:15.491Z,19.83
2023-04-09T05:45:45.096Z,21.20
2023-04-09T05:48:11.693Z,20.53
2023-04-09T05:50:47.551Z,20.93
2023-04-09T05:53:22.485Z,22.23
2023-04-09T05:55:49.366Z,20.10
2023-04-09T05:58:18.621Z,19.40
2023-04-09T06:00:45.180Z,19.10
2023-04-09T06:03:11.872Z,17.90
2023-04-09T06:05:38.709Z,17.77
2023-04-09T06:08:05.321Z,17.83
2023-04-09T06:10:34.839Z,16.90
2023-04-09T06:13:01.475Z,15.47
2023-04-09T06:15:28.491Z,16.63
2023-04-09T06:17:56.522Z,16.03
2023-04-09T06:20:24.906Z,16.47
2023-04-09T06:22:51.426Z,16.03
2023-04-09T06:25:18.005Z,14.77
2023-04-09T06:27:44.526Z,13.57
2023-04-09T06:30:11.456Z,14.33
2023-04-09T06:32:51.160Z,14.70
2023-04-09T06:35:20.865Z,14.50
2023-04-09T06:37:47.446Z,14.20
2023-04-09T06:40:14.777Z,15.13
2023-04-09T06:42:41.404Z,15.53
2023-04-09T06:45:08.829Z,14.40
2023-04-09T06:47:36.017Z,14.33
2023-04-09T06:50:03.080Z,13.90
2023-04-09T06:52:29.611Z,14.47
2023-04-09T06:54:56.134Z,13.93
2023-04-09T06:57:22.686Z,15.13
2023-04-09T06:59:49.250Z,15.27
2023-04-09T07:02:16.049Z,15.40
2023-04-09T07:04:42.790Z,14.70
2023-04-09T07:07:09.526Z,15.03
2023-04-09T07:09:36.473Z,13.50
2023-04-09T07:12:03.031Z,15.67
2023-04-09T07:14:29.639Z,14.10
2023-04-09T07:16:56.309Z,14.63
2023-04-09T07:19:22.891Z,14.37
2023-04-09T07:21:49.454Z,14.87
2023-04-09T07:24:16.015Z,15.03
2023-04-09T07:26:42.750Z,14.30
2023-04-09T07:29:09.612Z,12.93
2023-04-09T07:31:36.224Z,12.47
2023-04-09T07:34:03.388Z,12.83
2023-04-09T07:36:30.130Z,12.73
2023-04-09T07:38:57.398Z,12.87
2023-04-09T07:41:23.986Z,12.87
2023-04-09T07:43:50.586Z,12.13
2023-04-09T07:46:21.952Z,12.88
2023-04-09T07:48:50.117Z,11.67
2023-04-09T07:51:18.167Z,11.97
2023-04-09T07:53:44.738Z,12.03
2023-04-09T07:56:12.821Z,10.43
2023-04-09T07:58:40.513Z,11.43
2023-04-09T08:01:08.429Z,10.53
2023-04-09T08:03:36.872Z,9.90
2023-04-09T08:06:04.530Z,8.37
2023-04-09T08:08:31.777Z,9.07
2023-04-09T08:10:59.254Z,8.77
2023-04-09T08:13:26.502Z,10.43
2023-04-09T08:15:54.419Z,9.43
2023-04-09T08:18:24.441Z,9.03
2023-04-09T08:20:54.437Z,9.40
2023-04-09T08:23:24.514Z,7.20
2023-04-09T08:25:53.507Z,6.43
2023-04-09T08:28:24.276Z,6.73
2023-04-09T08:30:54.622Z,6.77
2023-04-09T08:33:25.152Z,7.50
2023-04-09T08:35:57.352Z,7.07
2023-04-09T08:38:29.768Z,7.90
2023-04-09T08:41:02.151Z,7.17
2023-04-09T08:43:52.646Z,7.53
2023-04-09T08:46:27.424Z,7.87
2023-04-09T08:49:02.181Z,6.60
2023-04-09T08:51:40.703Z,6.77
2023-04-09T08:54:19.829Z,7.20
2023-04-09T08:56:47.663Z,6.53
2023-04-09T08:59:21.155Z,6.80
2023-04-09T09:02:00.098Z,7.73
2023-04-09T09:05:00.563Z,6.07
2023-04-09T09:07:38.072Z,6.70
2023-04-09T09:10:19.007Z,6.23
2023-04-09T09:12:48.014Z,4.33
2023-04-09T09:15:28.110Z,4.50
2023-04-09T09:17:56.488Z,5.80
2023-04-09T09:20:23.938Z,5.43
2023-04-09T09:22:54.830Z,5.50
2023-04-09T09:25:24.508Z,4.80
2023-04-09T09:27:51.684Z,4.90
2023-04-09T09:30:22.434Z,4.93
2023-04-09T09:32:53.593Z,5.23
2023-04-09T09:35:21.018Z,4.40
2023-04-09T09:37:48.189Z,4.90
2023-04-09T09:40:27.909Z,5.13
2023-04-09T09:42:55.886Z,5.80
2023-04-09T09:45:23.112Z,5.70
2023-04-09T09:47:51.505Z,5.83
2023-04-09T09:50:18.633Z,6.00
2023-04-09T09:53:03.226Z,6.20
2023-04-09T09:55:33.996Z,6.50
2023-04-09T09:58:03.859Z,7.07
2023-04-09T10:00:32.995Z,7.27
2023-04-09T10:03:04.649Z,7.60
2023-04-09T10:05:31.765Z,7.80
2023-04-09T10:07:59.156Z,7.53
2023-04-09T10:10:27.143Z,6.97
2023-04-09T10:12:54.158Z,7.57
2023-04-09T10:15:21.441Z,7.20
2023-04-09T10:17:48.625Z,8.10
2023-04-09T10:20:20.301Z,8.40
2023-04-09T10:22:48.724Z,7.13
2023-04-09T10:25:16.620Z,6.50
2023-04-09T10:27:46.136Z,7.10
2023-04-09T10:30:33.483Z,7.50
2023-04-09T10:33:13.788Z,7.50
2023-04-09T10:35:40.914Z,5.47
2023-04-09T10:38:08.714Z,6.77
2023-04-09T10:40:36.450Z,5.70
2023-04-09T10:43:04.370Z,6.90
2023-04-09T10:45:40.538Z,6.10
2023-04-09T10:48:12.045Z,5.87
2023-04-09T10:50:39.336Z,6.22
2023-04-09T10:53:06.507Z,5.10
2023-04-09T10:55:36.180Z,5.10
2023-04-09T10:58:04.335Z,5.63
2023-04-09T11:00:31.431Z,5.50
2023-04-09T11:03:10.655Z,4.83
2023-04-09T11:05:40.964Z,5.73
2023-04-09T11:08:13.000Z,4.90
2023-04-09T11:10:41.959Z,3.70
2023-04-09T11:13:13.297Z,4.20
2023-04-09T11:15:40.092Z,4.97
2023-04-09T11:18:07.049Z,5.00
2023-04-09T11:20:34.373Z,5.10
2023-04-09T11:23:01.062Z,4.17
2023-04-09T11:25:40.629Z,4.10
2023-04-09T11:28:08.466Z,4.77
2023-04-09T11:30:37.438Z,5.20
2023-04-09T11:33:04.520Z,4.70
2023-04-09T11:35:34.848Z,4.57
2023-04-09T11:38:01.996Z,4.63
2023-04-09T11:40:29.209Z,4.90
2023-04-09T11:42:57.154Z,5.00
2023-04-09T11:45:26.041Z,4.70
2023-04-09T11:47:53.632Z,5.50
2023-04-09T11:50:21.359Z,4.63
2023-04-09T11:52:48.440Z,4.80
2023-04-09T11:55:28.753Z,4.83
2023-04-09T11:58:02.792Z,4.50
2023-04-09T12:00:29.976Z,4.97
2023-04-09T12:03:04.423Z,4.57
2023-04-09T12:05:32.678Z,5.33
2023-04-09T12:08:01.212Z,5.30
2023-04-09T12:10:29.235Z,5.37
2023-04-09T12:12:56.557Z,5.50
2023-04-09T12:15:24.622Z,5.33
2023-04-09T12:17:52.097Z,5.10
2023-04-09T12:20:39.602Z,5.07
2023-04-09T12:23:07.563Z,5.67
2023-04-09T12:25:36.662Z,5.27
2023-04-09T12:28:04.349Z,4.83
2023-04-09T12:30:31.334Z,5.00
2023-04-09T12:32:58.867Z,4.70
2023-04-09T12:35:26.093Z,5.53
2023-04-09T12:37:53.179Z,4.97
2023-04-09T12:40:20.383Z,4.10
2023-04-09T12:42:47.396Z,4.83
2023-04-09T12:45:16.202Z,5.07
2023-04-09T12:47:43.338Z,4.80
2023-04-09T12:50:10.801Z,5.10
2023-04-09T12:52:38.045Z,5.13
2023-04-09T12:55:05.753Z,4.60
2023-04-09T12:57:33.020Z,5.00
2023-04-09T13:00:00.191Z,4.70
2023-04-09T13:02:27.450Z,4.67
2023-04-09T13:04:54.526Z,4.87
2023-04-09T13:07:22.630Z,4.57
2023-04-09T13:09:50.396Z,4.80
2023-04-09T13:12:17.754Z,4.83
2023-04-09T13:14:46.467Z,5.07
2023-04-09T13:17:13.780Z,4.70
2023-04-09T13:19:42.668Z,4.97
2023-04-09T13:22:10.429Z,5.00
2023-04-09T13:24:37.796Z,4.73
2023-04-09T13:27:05.678Z,5.17
2023-04-09T13:29:32.666Z,5.00
2023-04-09T13:32:01.689Z,4.97
2023-04-09T13:34:28.815Z,5.00
2023-04-09T13:36:56.272Z,5.40
2023-04-09T13:39:23.258Z,4.47
2023-04-09T13:41:50.294Z,5.03
2023-04-09T13:44:17.300Z,4.90
2023-04-09T13:46:44.322Z,4.40
2023-04-09T13:49:11.405Z,4.60
2023-04-09T13:51:38.373Z,4.43
2023-04-09T13:54:06.099Z,4.63
2023-04-09T13:56:33.189Z,4.20
2023-04-09T13:59:00.509Z,4.27
2023-04-09T14:01:27.956Z,4.97
2023-04-09T14:03:55.716Z,5.40
2023-04-09T14:06:23.112Z,4.90
2023-04-09T14:08:50.838Z,4.70
2023-04-09T14:11:17.918Z,4.77
2023-04-09T14:13:44.987Z,4.37
2023-04-09T14:16:12.043Z,4.47
2023-04-09T14:18:39.913Z,5.33
2023-04-09T14:21:09.992Z,4.90
2023-04-09T14:23:37.441Z,4.57
2023-04-09T14:26:04.634Z,4.37
2023-04-09T14:28:32.127Z,5.13
2023-04-09T14:31:02.320Z,4.67
2023-04-09T14:33:29.370Z,5.25
2023-04-09T14:35:56.408Z,4.80
2023-04-09T14:38:26.491Z,5.37
2023-04-09T14:40:53.526Z,4.67
2023-04-09T14:43:20.536Z,5.13
2023-04-09T14:45:47.545Z,5.03
2023-04-09T14:48:14.541Z,4.43
2023-04-09T14:50:42.959Z,5.47
2023-04-09T14:53:10.169Z,6.20
2023-04-09T14:55:37.238Z,5.50
2023-04-09T14:58:07.057Z,5.30
2023-04-09T15:00:34.336Z,5.40
2023-04-09T15:03:01.493Z,5.93
2023-04-09T15:05:28.716Z,6.00
2023-04-09T15:07:56.079Z,5.30
2023-04-09T15:10:51.493Z,5.20
2023-04-09T15:13:59.603Z,4.93
2023-04-09T15:17:07.489Z,5.63
2023-04-09T15:20:11.178Z,5.93
2023-04-09T15:22:53.868Z,5.37
2023-04-09T15:25:34.539Z,5.47
2023-04-09T15:28:14.420Z,6.13
2023-04-09T15:30:50.994Z,5.67
2023-04-09T15:33:23.386Z,5.90
2023-04-09T15:35:55.868Z,5.73
2023-04-09T15:38:28.313Z,5.70
2023-04-09T15:41:01.526Z,5.97
2023-04-09T15:43:33.910Z,5.03
2023-04-09T15:46:12.780Z,5.47
2023-04-09T15:48:43.086Z,5.07
2023-04-09T15:51:13.737Z,5.53
2023-04-09T15:53:43.937Z,5.40
2023-04-09T15:56:15.625Z,5.03
2023-04-09T15:58:48.723Z,5.60
2023-04-09T16:01:31.799Z,5.60
2023-04-09T16:04:01.079Z,5.63
2023-04-09T16:06:28.391Z,4.67
2023-04-09T16:08:55.556Z,6.17
2023-04-09T16:11:22.722Z,5.40
2023-04-09T16:13:49.670Z,5.00
2023-04-09T16:16:58.696Z,6.03
2023-04-09T16:20:08.334Z,5.57
2023-04-09T16:22:37.897Z,6.63
2023-04-09T16:25:46.935Z,5.67
2023-04-09T16:28:56.171Z,6.73
2023-04-09T16:31:26.046Z,6.20
2023-04-09T16:33:53.104Z,6.40
2023-04-09T16:36:20.678Z,6.27
2023-04-09T16:38:49.025Z,5.90
2023-04-09T16:41:16.157Z,5.53
2023-04-09T16:43:43.284Z,6.03
2023-04-09T16:46:10.796Z,6.10
2023-04-09T16:48:41.528Z,7.40
2023-04-09T16:51:08.826Z,6.27
2023-04-09T16:53:38.412Z,6.03
2023-04-09T16:56:06.601Z,6.17
2023-04-09T16:58:33.999Z,5.93
2023-04-09T17:01:02.417Z,6.25
2023-04-09T17:03:29.565Z,6.10
2023-04-09T17:05:57.835Z,6.17
2023-04-09T17:08:24.838Z,5.93
2023-04-09T17:10:52.092Z,5.73
2023-04-09T17:13:19.091Z,5.93
2023-04-09T17:15:46.084Z,6.10
2023-04-09T17:18:13.166Z,5.30
2023-04-09T17:20:40.189Z,5.30
2023-04-09T17:23:07.235Z,5.43
2023-04-09T17:25:34.218Z,5.83
2023-04-09T17:28:01.591Z,5.80
2023-04-09T17:30:28.664Z,5.10
2023-04-09T17:32:55.972Z,5.23
2023-04-09T17:35:23.067Z,6.00
2023-04-09T17:37:50.779Z,5.87
2023-04-09T17:40:19.925Z,6.40
2023-04-09T17:42:47.161Z,5.80
2023-04-09T17:45:14.162Z,5.30
2023-04-09T17:47:41.296Z,6.10
2023-04-09T17:50:08.629Z,5.20
2023-04-09T17:52:37.192Z,5.53
2023-04-09T17:55:07.745Z,5.30
2023-04-09T17:57:35.824Z,6.90
2023-04-09T18:00:45.155Z,6.03
2023-04-09T18:03:20.279Z,6.47
2023-04-09T18:05:50.871Z,7.57
2023-04-09T18:08:21.542Z,6.60
2023-04-09T18:11:05.097Z,6.27
2023-04-09T18:13:39.887Z,8.17
2023-04-09T18:16:11.943Z,7.28
2023-04-09T18:18:40.229Z,6.87
2023-04-09T18:21:08.166Z,6.40
2023-04-09T18:23:35.271Z,6.67
2023-04-09T18:26:02.272Z,6.63
2023-04-09T18:28:29.211Z,8.10
2023-04-09T18:30:55.880Z,7.93
2023-04-09T18:33:22.566Z,7.63
2023-04-09T18:35:49.176Z,7.53
2023-04-09T18:38:15.815Z,7.07
2023-04-09T18:40:45.578Z,7.83
2023-04-09T18:43:12.387Z,7.77
2023-04-09T18:45:39.801Z,8.30
2023-04-09T18:48:07.908Z,8.53
2023-04-09T18:50:34.894Z,7.70
2023-04-09T18:53:03.348Z,8.40
2023-04-09T18:55:30.150Z,8.13
2023-04-09T18:57:57.334Z,8.30
2023-04-09T19:00:24.164Z,7.57
2023-04-09T19:02:50.949Z,6.97
2023-04-09T19:05:17.997Z,6.60
2023-04-09T19:07:44.643Z,7.80
2023-04-09T19:10:13.431Z,7.07
2023-04-09T19:12:47.261Z,6.87
2023-04-09T19:15:13.832Z,6.50
2023-04-09T19:17:40.599Z,6.50
2023-04-09T19:20:07.624Z,7.63
2023-04-09T19:22:34.212Z,6.70
2023-04-09T19:25:00.798Z,7.40
2023-04-09T19:27:27.358Z,6.63
2023-04-09T19:29:53.963Z,7.80
2023-04-09T19:32:20.736Z,7.20
2023-04-09T19:34:47.293Z,7.80
2023-04-09T19:37:15.034Z,7.90
2023-04-09T19:39:41.799Z,7.50
2023-04-09T19:42:08.630Z,7.57
2023-04-09T19:44:35.239Z,7.00
2023-04-09T19:47:01.895Z,7.70
2023-04-09T19:49:29.280Z,7.27
2023-04-09T19:51:55.954Z,7.57
2023-04-09T19:54:22.554Z,7.73
2023-04-09T19:56:49.242Z,8.27
2023-04-09T19:59:15.950Z,8.37
2023-04-09T20:01:43.193Z,8.73
2023-04-09T20:04:09.832Z,8.57
2023-04-09T20:06:36.512Z,10.23
2023-04-09T20:09:03.206Z,9.67
2023-04-09T20:11:29.766Z,11.33
2023-04-09T20:13:57.150Z,8.70
2023-04-09T20:16:23.835Z,7.70
2023-04-09T20:18:50.504Z,8.33
2023-04-09T20:21:17.231Z,10.13
2023-04-09T20:23:45.371Z,9.23
2023-04-09T20:26:13.557Z,8.43
2023-04-09T20:28:40.787Z,8.70
2023-04-09T20:31:10.516Z,8.20
2023-04-09T20:33:37.092Z,8.03
2023-04-09T20:36:03.805Z,8.27
2023-04-09T20:38:30.870Z,8.40
2023-04-09T20:40:57.557Z,8.77
2023-04-09T20:43:24.164Z,8.87
2023-04-09T20:45:52.736Z,8.17
2023-04-09T20:48:19.702Z,9.68
2023-04-09T20:50:46.630Z,9.03
2023-04-09T20:53:13.266Z,9.60
2023-04-09T20:55:39.855Z,9.17
2023-04-09T20:58:06.491Z,10.93
2023-04-09T21:00:33.080Z,9.67
2023-04-09T21:02:59.904Z,9.53
2023-04-09T21:05:26.598Z,11.57
2023-04-09T21:07:53.322Z,9.43
2023-04-09T21:10:20.226Z,10.33
2023-04-09T21:12:46.823Z,10.83
2023-04-09T21:15:13.379Z,9.27
2023-04-09T21:17:40.161Z,9.67
2023-04-09T21:20:07.491Z,8.63
2023-04-09T21:22:34.655Z,9.10
2023-04-09T21:25:02.954Z,9.90
2023-04-09T21:27:29.619Z,12.70
2023-04-09T21:29:56.214Z,10.93
2023-04-09T21:32:22.888Z,10.80
2023-04-09T21:34:49.483Z,11.07
2023-04-09T21:37:16.218Z,11.97
2023-04-09T21:39:42.731Z,10.50
2023-04-09T21:42:09.247Z,11.07
2023-04-09T21:44:35.960Z,12.77
2023-04-09T21:47:07.364Z,16.37
2023-04-09T21:49:38.970Z,12.27
2023-04-09T21:52:06.948Z,10.20
2023-04-09T21:54:33.561Z,10.90
2023-04-09T21:57:00.921Z,11.87
2023-04-09T21:59:28.038Z,10.93
2023-04-09T22:01:54.637Z,12.23
2023-04-09T22:04:21.179Z,12.87
2023-04-09T22:06:48.256Z,13.20
2023-04-09T22:09:14.833Z,12.30
2023-04-09T22:11:42.442Z,10.77
2023-04-09T22:14:08.951Z,10.43
2023-04-09T22:16:35.468Z,12.90
2023-04-09T22:19:02.236Z,12.10
2023-04-09T22:21:28.792Z,11.13
2023-04-09T22:23:55.857Z,10.53
2023-04-09T22:26:22.554Z,10.97
2023-04-09T22:28:50.136Z,10.60
2023-04-09T22:31:16.809Z,11.23
2023-04-09T22:33:43.345Z,10.77
2023-04-09T22:36:09.962Z,11.37
2023-04-09T22:38:36.570Z,10.27
2023-04-09T22:41:03.171Z,11.37
2023-04-09T22:43:29.712Z,10.60
2023-04-09T22:45:57.085Z,12.83
2023-04-09T22:48:23.803Z,11.20
2023-04-09T22:50:50.777Z,11.57
2023-04-09T22:53:21.666Z,11.23
2023-04-09T22:55:51.088Z,11.70
2023-04-09T22:58:18.554Z,11.53
2023-04-09T23:00:45.483Z,11.33
2023-04-09T23:03:12.282Z,11.13
2023-04-09T23:05:39.474Z,12.43
2023-04-09T23:08:06.329Z,11.67
2023-04-09T23:10:33.710Z,11.73
2023-04-09T23:13:00.308Z,11.77
2023-04-09T23:15:27.363Z,11.00
2023-04-09T23:17:54.408Z,10.73
2023-04-09T23:20:20.986Z,11.77
2023-04-09T23:22:48.213Z,11.23
2023-04-09T23:25:16.034Z,12.07
2023-04-09T23:27:43.137Z,12.33
2023-04-09T23:30:10.446Z,12.37
2023-04-09T23:32:37.108Z,13.43
2023-04-09T23:35:04.428Z,12.63
2023-04-09T23:37:31.047Z,14.47
2023-04-09T23:39:57.566Z,13.50
2023-04-09T23:42:24.146Z,13.93
2023-04-09T23:44:50.680Z,13.70
2023-04-09T23:47:17.404Z,12.80
2023-04-09T23:49:44.826Z,12.63
2023-04-09T23:52:11.456Z,13.32
2023-04-09T23:54:37.987Z,13.47
2023-04-09T23:57:04.570Z,14.03
2023-04-09T23:59:33.766Z,14.50
