createdAt,value
2019-04-01T00:00:28.104Z,39.63
2019-04-01T00:02:53.992Z,39.80
2019-04-01T00:05:19.936Z,40.25
2019-04-01T00:07:45.811Z,40.00
2019-04-01T00:10:11.890Z,40.18
2019-04-01T00:12:37.813Z,40.22
2019-04-01T00:15:05.648Z,40.30
2019-04-01T00:17:31.714Z,40.30
2019-04-01T00:19:57.540Z,40.41
2019-04-01T00:22:23.410Z,40.39
2019-04-01T00:24:49.278Z,40.39
2019-04-01T00:27:15.108Z,40.25
2019-04-01T00:29:40.967Z,40.12
2019-04-01T00:32:06.919Z,40.16
2019-04-01T00:34:32.770Z,40.29
2019-04-01T00:36:58.588Z,40.80
2019-04-01T00:39:24.474Z,41.01
2019-04-01T00:42:01.653Z,41.00
2019-04-01T00:44:27.541Z,40.93
2019-04-01T00:46:53.386Z,41.22
2019-04-01T00:49:19.342Z,41.16
2019-04-01T00:51:45.230Z,41.59
2019-04-01T00:54:11.082Z,41.69
2019-04-01T00:56:36.925Z,41.93
2019-04-01T00:59:03.218Z,41.86
2019-04-01T01:01:29.050Z,41.77
2019-04-01T01:03:54.985Z,41.65
2019-04-01T01:06:20.940Z,41.72
2019-04-01T01:08:47.036Z,41.68
2019-04-01T01:11:12.961Z,41.52
2019-04-01T01:13:38.959Z,41.95
2019-04-01T01:16:04.915Z,42.10
2019-04-01T01:18:30.737Z,42.25
2019-04-01T01:20:56.619Z,42.35
2019-04-01T01:23:22.543Z,42.35
2019-04-01T01:25:48.357Z,42.43
2019-04-01T01:28:14.214Z,42.58
2019-04-01T01:30:40.156Z,42.72
2019-04-01T01:33:06.037Z,42.71
2019-04-01T01:35:32.681Z,42.74
2019-04-01T01:37:58.502Z,42.90
2019-04-01T01:40:24.559Z,42.88
2019-04-01T01:42:50.399Z,43.01
2019-04-01T01:45:16.416Z,42.48
2019-04-01T01:47:42.421Z,42.08
2019-04-01T01:50:08.377Z,42.04
2019-04-01T01:52:34.327Z,42.13
2019-04-01T01:55:00.495Z,41.79
2019-04-01T01:57:26.337Z,41.96
2019-04-01T01:59:52.169Z,42.13
2019-04-01T02:02:18.251Z,42.27
2019-04-01T02:04:44.163Z,42.13
2019-04-01T02:07:09.989Z,42.56
2019-04-01T02:09:35.855Z,42.76
2019-04-01T02:12:01.667Z,42.67
2019-04-01T02:14:27.640Z,42.84
2019-04-01T02:16:53.482Z,42.34
2019-04-01T02:19:19.463Z,42.68
2019-04-01T02:21:45.349Z,43.01
2019-04-01T02:24:11.212Z,43.13
2019-04-01T02:26:37.055Z,43.01
2019-04-01T02:29:03.018Z,42.83
2019-04-01T02:31:28.894Z,42.72
2019-04-01T02:33:54.715Z,42.75
2019-04-01T02:36:20.669Z,42.90
2019-04-01T02:38:46.508Z,42.63
2019-04-01T02:41:16.739Z,43.03
2019-04-01T02:43:42.672Z,43.29
2019-04-01T02:46:08.507Z,43.25
2019-04-01T02:48:34.366Z,43.51
2019-04-01T02:51:00.297Z,43.63
2019-04-01T02:53:26.141Z,43.68
2019-04-01T02:55:52.071Z,43.90
2019-04-01T02:58:18.013Z,43.85
2019-04-01T03:00:44.112Z,43.41
2019-04-01T03:03:09.978Z,43.49
2019-04-01T03:05:35.818Z,43.48
2019-04-01T03:08:01.865Z,43.92
2019-04-01T03:10:27.699Z,44.25
2019-04-01T03:12:53.676Z,44.31
2019-04-01T03:15:19.618Z,44.36
2019-04-01T03:17:45.579Z,44.40
2019-04-01T03:20:11.936Z,44.21
2019-04-01T03:22:37.755Z,44.07
2019-04-01T03:25:04.672Z,44.35
2019-04-01T03:27:30.555Z,44.13
2019-04-01T03:29:56.431Z,44.19
2019-04-01T03:32:22.370Z,44.59
2019-04-01T03:34:48.440Z,44.34
2019-04-01T03:37:14.309Z,44.35
2019-04-01T03:39:40.249Z,44.42
2019-04-01T03:42:06.232Z,43.94
2019-04-01T03:44:32.074Z,44.23
2019-04-01T03:46:58.102Z,43.95
2019-04-01T03:49:23.934Z,44.14
2019-04-01T03:51:49.847Z,43.96
2019-04-01T03:54:15.777Z,43.97
2019-04-01T03:56:41.635Z,43.60
2019-04-01T03:59:07.452Z,43.47
2019-04-01T04:01:33.334Z,43.52
2019-04-01T04:03:59.187Z,43.78
2019-04-01T04:06:25.023Z,43.75
2019-04-01T04:08:50.931Z,43.84
2019-04-01T04:11:16.881Z,43.86
2019-04-01T04:13:42.819Z,43.96
2019-04-01T04:16:08.701Z,43.78
2019-04-01T04:18:34.681Z,43.83
2019-04-01T04:21:00.627Z,43.84
2019-04-01T04:23:26.483Z,44.14
2019-04-01T04:25:52.584Z,43.93
2019-04-01T04:28:18.666Z,44.27
2019-04-01T04:30:45.186Z,43.78
2019-04-01T04:33:11.123Z,44.04
2019-04-01T04:35:36.986Z,44.29
2019-04-01T04:38:02.912Z,44.31
2019-04-01T04:40:28.839Z,44.42
2019-04-01T04:42:54.753Z,44.09
2019-04-01T04:45:20.669Z,44.39
2019-04-01T04:47:46.709Z,43.71
2019-04-01T04:50:12.752Z,44.00
2019-04-01T04:52:38.587Z,44.10
2019-04-01T04:55:05.072Z,44.26
2019-04-01T04:57:30.919Z,44.20
2019-04-01T04:59:56.961Z,43.88
2019-04-01T05:02:24.549Z,44.10
2019-04-01T05:04:50.675Z,44.35
2019-04-01T05:07:16.706Z,44.14
2019-04-01T05:09:42.590Z,44.00
2019-04-01T05:12:08.433Z,43.87
2019-04-01T05:14:34.507Z,43.78
2019-04-01T05:17:00.554Z,43.64
2019-04-01T05:19:26.621Z,43.71
2019-04-01T05:21:53.344Z,43.76
2019-04-01T05:24:19.459Z,43.85
2019-04-01T05:26:47.286Z,43.35
2019-04-01T05:29:13.404Z,43.06
2019-04-01T05:31:41.572Z,42.96
2019-04-01T05:34:11.215Z,43.01
2019-04-01T05:36:37.544Z,43.03
2019-04-01T05:39:05.865Z,43.35
2019-04-01T05:41:32.416Z,43.57
2019-04-01T05:44:02.039Z,43.18
2019-04-01T05:46:26.442Z,43.19
2019-04-01T05:48:52.622Z,42.95
2019-04-01T05:51:18.645Z,43.00
2019-04-01T05:53:45.117Z,42.70
2019-04-01T05:56:11.248Z,42.75
2019-04-01T05:58:37.317Z,42.98
2019-04-01T06:01:11.145Z,42.24
2019-04-01T06:03:37.217Z,41.98
2019-04-01T06:06:03.234Z,42.43
2019-04-01T06:08:29.293Z,41.72
2019-04-01T06:10:55.460Z,41.57
2019-04-01T06:13:21.484Z,41.73
2019-04-01T06:15:47.434Z,41.77
2019-04-01T06:18:13.479Z,41.48
2019-04-01T06:20:39.543Z,41.54
2019-04-01T06:23:05.482Z,41.27
2019-04-01T06:25:31.567Z,41.02
2019-04-01T06:27:57.467Z,41.11
2019-04-01T06:30:23.511Z,40.63
2019-04-01T06:32:49.333Z,40.34
2019-04-01T06:35:15.346Z,40.22
2019-04-01T06:37:41.479Z,40.33
2019-04-01T06:40:07.812Z,40.51
2019-04-01T06:42:33.881Z,40.57
2019-04-01T06:44:59.912Z,40.85
2019-04-01T06:47:26.027Z,40.33
2019-04-01T06:49:52.261Z,40.41
2019-04-01T06:52:18.310Z,40.45
2019-04-01T06:54:44.459Z,39.42
2019-04-01T06:57:10.392Z,38.90
2019-04-01T06:59:36.324Z,38.77
2019-04-01T07:02:02.317Z,38.46
2019-04-01T07:04:28.893Z,38.11
2019-04-01T07:06:54.722Z,37.55
2019-04-01T07:09:20.639Z,37.07
2019-04-01T07:11:46.823Z,36.98
2019-04-01T07:14:12.833Z,36.60
2019-04-01T07:16:40.174Z,36.80
2019-04-01T07:19:06.270Z,36.48
2019-04-01T07:21:32.243Z,36.55
2019-04-01T07:23:58.307Z,36.38
2019-04-01T07:26:24.151Z,36.39
2019-04-01T07:28:49.974Z,36.29
2019-04-01T07:31:16.023Z,36.24
2019-04-01T07:33:42.568Z,35.41
2019-04-01T07:36:08.649Z,34.85
2019-04-01T07:38:34.583Z,34.73
2019-04-01T07:41:00.415Z,34.51
2019-04-01T07:43:27.617Z,34.54
2019-04-01T07:45:53.668Z,34.49
2019-04-01T07:48:19.757Z,34.29
2019-04-01T07:50:45.694Z,33.72
2019-04-01T07:53:11.564Z,33.72
2019-04-01T07:55:37.632Z,33.40
2019-04-01T07:58:03.675Z,32.79
2019-04-01T08:00:29.728Z,32.69
2019-04-01T08:02:55.897Z,32.81
2019-04-01T08:05:21.731Z,32.80
2019-04-01T08:07:47.765Z,32.20
2019-04-01T08:10:14.553Z,32.02
2019-04-01T08:12:40.398Z,31.38
2019-04-01T08:15:06.712Z,31.45
2019-04-01T08:17:32.707Z,31.30
2019-04-01T08:19:59.064Z,31.37
2019-04-01T08:22:25.093Z,30.40
2019-04-01T08:27:23.775Z,29.30
2019-04-01T08:29:49.806Z,28.97
2019-04-01T08:32:15.682Z,28.94
2019-04-01T08:34:41.706Z,29.27
2019-04-01T08:37:07.835Z,28.82
2019-04-01T08:39:33.949Z,28.86
2019-04-01T08:42:00.955Z,29.32
2019-04-01T08:44:27.082Z,28.11
2019-04-01T08:46:53.231Z,27.61
2019-04-01T08:49:19.053Z,28.03
2019-04-01T08:51:45.172Z,28.26
2019-04-01T08:54:11.096Z,27.79
2019-04-01T08:56:37.973Z,27.24
2019-04-01T08:59:04.359Z,27.00
2019-04-01T09:01:35.504Z,26.96
2019-04-01T09:03:58.162Z,27.14
2019-04-01T09:06:24.073Z,27.15
2019-04-01T09:08:51.508Z,27.37
2019-04-01T09:11:17.429Z,27.37
2019-04-01T09:13:44.083Z,26.98
2019-04-01T09:16:14.721Z,27.07
2019-04-01T09:18:40.529Z,27.12
2019-04-01T09:21:06.613Z,26.88
2019-04-01T09:23:32.455Z,26.90
2019-04-01T09:25:58.298Z,26.62
2019-04-01T09:28:24.189Z,26.61
2019-04-01T09:30:50.132Z,26.51
2019-04-01T09:33:15.965Z,26.63
2019-04-01T09:35:42.042Z,26.17
2019-04-01T09:38:07.976Z,25.98
2019-04-01T09:40:34.003Z,26.17
2019-04-01T09:42:59.928Z,26.21
2019-04-01T09:45:25.971Z,25.79
2019-04-01T09:47:51.882Z,26.15
2019-04-01T09:50:18.088Z,25.90
2019-04-01T09:52:44.042Z,25.74
2019-04-01T09:55:10.055Z,25.65
2019-04-01T09:57:35.949Z,25.44
2019-04-01T10:00:07.829Z,25.20
2019-04-01T10:02:33.728Z,25.50
2019-04-01T10:04:59.656Z,25.74
2019-04-01T10:07:25.536Z,25.51
2019-04-01T10:09:51.499Z,25.52
2019-04-01T10:12:17.413Z,25.17
2019-04-01T10:14:43.244Z,25.02
2019-04-01T10:17:10.550Z,24.75
2019-04-01T10:19:36.399Z,25.40
2019-04-01T10:22:02.409Z,25.20
2019-04-01T10:24:28.552Z,25.50
2019-04-01T10:26:54.687Z,25.60
2019-04-01T10:29:20.690Z,25.12
2019-04-01T10:31:46.952Z,25.30
2019-04-01T10:34:12.833Z,25.32
2019-04-01T10:36:38.828Z,25.29
2019-04-01T10:39:06.025Z,25.21
2019-04-01T10:41:32.124Z,25.19
2019-04-01T10:43:58.027Z,25.20
2019-04-01T10:46:24.003Z,25.19
2019-04-01T10:48:50.017Z,24.75
2019-04-01T10:51:15.940Z,25.12
2019-04-01T10:53:41.863Z,25.12
2019-04-01T10:56:07.987Z,24.69
2019-04-01T10:58:34.077Z,25.23
2019-04-01T11:01:00.096Z,25.22
2019-04-01T11:03:26.312Z,25.30
2019-04-01T11:05:52.252Z,25.55
2019-04-01T11:08:18.329Z,25.81
2019-04-01T11:10:44.256Z,26.23
2019-04-01T11:13:10.128Z,25.98
2019-04-01T11:15:36.163Z,25.95
2019-04-01T11:18:02.211Z,25.78
2019-04-01T11:20:28.107Z,25.61
2019-04-01T11:22:54.148Z,25.59
2019-04-01T11:25:20.268Z,25.61
2019-04-01T11:27:46.254Z,24.99
2019-04-01T11:30:14.179Z,25.10
2019-04-01T11:32:40.756Z,24.65
2019-04-01T11:35:07.612Z,24.35
2019-04-01T11:37:33.649Z,24.67
2019-04-01T11:39:59.670Z,24.54
2019-04-01T11:42:25.537Z,24.42
2019-04-01T11:44:52.540Z,24.55
2019-04-01T11:47:21.967Z,24.64
2019-04-01T11:49:46.695Z,24.58
2019-04-01T11:52:15.535Z,24.93
2019-04-01T11:54:40.787Z,24.94
2019-04-01T11:57:06.898Z,25.58
2019-04-01T11:59:32.871Z,25.04
2019-04-01T12:01:58.776Z,24.86
2019-04-01T12:04:24.787Z,24.75
2019-04-01T12:06:50.974Z,24.69
2019-04-01T12:09:16.863Z,24.62
2019-04-01T12:11:42.784Z,24.58
2019-04-01T12:14:08.696Z,24.21
2019-04-01T12:16:34.813Z,24.13
2019-04-01T12:19:01.687Z,24.21
2019-04-01T12:21:27.577Z,24.28
2019-04-01T12:23:53.452Z,24.02
2019-04-01T12:26:19.393Z,23.95
2019-04-01T12:28:45.275Z,24.26
2019-04-01T12:31:12.970Z,24.24
2019-04-01T12:33:39.572Z,23.42
2019-04-01T12:36:06.180Z,22.98
2019-04-01T12:38:32.170Z,22.98
2019-04-01T12:40:58.163Z,22.89
2019-04-01T12:43:24.173Z,22.70
2019-04-01T12:45:50.257Z,22.32
2019-04-01T12:48:16.194Z,22.71
2019-04-01T12:50:42.185Z,22.11
2019-04-01T12:53:08.907Z,21.52
2019-04-01T12:55:34.906Z,20.89
2019-04-01T12:58:00.834Z,21.63
2019-04-01T13:00:29.105Z,21.60
2019-04-01T13:02:54.605Z,21.88
2019-04-01T13:05:20.554Z,20.44
2019-04-01T13:07:46.405Z,19.31
2019-04-01T13:10:12.513Z,18.06
2019-04-01T13:12:38.467Z,17.68
2019-04-01T13:15:05.671Z,18.11
2019-04-01T13:17:31.679Z,16.32
2019-04-01T13:19:57.723Z,16.55
2019-04-01T13:22:23.686Z,18.40
2019-04-01T13:24:49.667Z,19.09
2019-04-01T13:27:15.814Z,15.45
2019-04-01T13:29:41.706Z,17.53
2019-04-01T13:32:07.621Z,15.15
2019-04-01T13:34:35.452Z,15.57
2019-04-01T13:37:01.484Z,15.57
2019-04-01T13:39:27.643Z,16.71
2019-04-01T13:41:56.225Z,18.71
2019-04-01T13:44:35.808Z,15.54
2019-04-01T13:46:50.642Z,16.54
2019-04-01T13:49:16.813Z,17.63
2019-04-01T13:51:43.842Z,17.42
2019-04-01T13:54:11.444Z,16.12
2019-04-01T13:56:38.108Z,16.50
2019-04-01T13:59:04.108Z,17.45
2019-04-01T14:01:30.096Z,16.67
2019-04-01T14:03:55.992Z,15.55
2019-04-01T14:06:22.569Z,16.75
2019-04-01T14:08:49.258Z,16.70
2019-04-01T14:11:15.090Z,16.02
2019-04-01T14:13:41.037Z,19.08
2019-04-01T14:16:07.231Z,17.86
2019-04-01T14:18:33.205Z,16.66
2019-04-01T14:21:14.912Z,18.24
2019-04-01T14:23:28.204Z,18.26
2019-04-01T14:25:54.191Z,15.56
2019-04-01T14:28:20.297Z,16.39
2019-04-01T14:30:46.448Z,16.43
2019-04-01T14:33:12.345Z,17.44
2019-04-01T14:35:38.247Z,18.26
2019-04-01T14:38:04.268Z,15.37
2019-04-01T14:40:32.592Z,16.03
2019-04-01T14:42:58.612Z,16.74
2019-04-01T14:45:24.702Z,17.04
2019-04-01T14:47:57.411Z,18.24
2019-04-01T14:50:18.601Z,18.48
2019-04-01T14:52:44.857Z,17.95
2019-04-01T14:55:11.035Z,14.69
2019-04-01T14:57:36.917Z,17.28
2019-04-01T15:00:06.602Z,17.80
2019-04-01T15:02:32.758Z,16.87
2019-04-01T15:04:58.767Z,17.18
2019-04-01T15:07:27.907Z,18.51
2019-04-01T15:09:53.964Z,18.52
2019-04-01T15:12:19.950Z,17.19
2019-04-01T15:14:45.885Z,19.03
2019-04-01T15:17:14.954Z,17.17
2019-04-01T15:19:40.960Z,17.92
2019-04-01T15:22:07.183Z,17.95
2019-04-01T15:24:33.296Z,19.35
2019-04-01T15:26:59.483Z,21.56
2019-04-01T15:29:25.514Z,20.55
2019-04-01T15:31:51.703Z,22.94
2019-04-01T15:34:19.363Z,23.38
2019-04-01T15:36:45.602Z,23.86
2019-04-01T15:39:15.186Z,22.91
2019-04-01T15:41:41.100Z,21.28
2019-04-01T15:44:07.103Z,19.56
2019-04-01T15:46:33.097Z,19.43
2019-04-01T15:48:59.016Z,20.91
2019-04-01T15:51:25.010Z,20.11
2019-04-01T15:53:50.905Z,20.08
2019-04-01T15:56:16.855Z,21.29
2019-04-01T15:58:42.857Z,22.88
2019-04-01T16:01:08.886Z,23.78
2019-04-01T16:03:34.939Z,23.98
2019-04-01T16:06:00.934Z,23.97
2019-04-01T16:08:26.939Z,24.98
2019-04-01T16:10:52.913Z,25.01
2019-04-01T16:13:18.981Z,25.26
2019-04-01T16:15:45.089Z,25.08
2019-04-01T16:18:10.993Z,24.90
2019-04-01T16:20:36.891Z,26.14
2019-04-01T16:23:03.038Z,25.22
2019-04-01T16:25:28.948Z,25.42
2019-04-01T16:27:54.845Z,25.12
2019-04-01T16:30:20.833Z,24.53
2019-04-01T16:32:46.649Z,24.02
2019-04-01T16:35:12.679Z,24.33
2019-04-01T16:37:38.759Z,24.35
2019-04-01T16:40:06.019Z,23.71
2019-04-01T16:42:32.043Z,23.59
2019-04-01T16:44:58.093Z,24.00
2019-04-01T16:47:24.089Z,24.48
2019-04-01T16:49:50.056Z,24.39
2019-04-01T16:52:16.087Z,24.43
2019-04-01T16:54:45.885Z,23.29
2019-04-01T16:57:11.783Z,24.46
2019-04-01T16:59:37.735Z,24.67
2019-04-01T17:02:17.004Z,24.97
2019-04-01T17:04:31.631Z,25.28
2019-04-01T17:06:57.703Z,26.35
2019-04-01T17:09:23.817Z,26.62
2019-04-01T17:11:49.809Z,27.48
2019-04-01T17:14:15.894Z,27.65
2019-04-01T17:16:41.888Z,27.53
2019-04-01T17:19:07.971Z,27.81
2019-04-01T17:21:34.341Z,28.42
2019-04-01T17:24:02.357Z,28.05
2019-04-01T17:26:28.499Z,28.44
2019-04-01T17:28:54.391Z,28.89
2019-04-01T17:31:20.393Z,28.98
2019-04-01T17:33:46.842Z,29.54
2019-04-01T17:36:15.842Z,29.76
2019-04-01T17:38:41.648Z,29.32
2019-04-01T17:41:07.662Z,29.44
2019-04-01T17:43:33.640Z,29.89
2019-04-01T17:46:00.502Z,30.25
2019-04-01T17:48:26.654Z,30.32
2019-04-01T17:50:52.646Z,30.58
2019-04-01T17:53:18.562Z,31.28
2019-04-01T17:55:45.740Z,31.28
2019-04-01T17:58:12.091Z,31.29
2019-04-01T18:00:41.111Z,31.74
2019-04-01T18:03:09.495Z,31.70
2019-04-01T18:05:35.617Z,31.82
2019-04-01T18:08:01.712Z,31.99
2019-04-01T18:10:28.276Z,32.44
2019-04-01T18:12:54.478Z,32.61
2019-04-01T18:15:20.791Z,32.87
2019-04-01T18:17:46.899Z,33.13
2019-04-01T18:20:13.013Z,33.40
2019-04-01T18:22:39.137Z,33.76
2019-04-01T18:25:05.498Z,33.82
2019-04-01T18:27:31.501Z,33.79
2019-04-01T18:29:57.405Z,33.81
2019-04-01T18:32:23.557Z,33.96
2019-04-01T18:34:49.470Z,34.20
2019-04-01T18:37:15.617Z,35.04
2019-04-01T18:39:47.890Z,35.52
2019-04-01T18:42:09.612Z,35.68
2019-04-01T18:44:35.728Z,35.70
2019-04-01T18:47:03.935Z,35.82
2019-04-01T18:49:29.614Z,35.92
2019-04-01T18:51:55.503Z,36.13
2019-04-01T18:54:21.535Z,36.42
2019-04-01T18:56:47.785Z,36.39
2019-04-01T18:59:13.923Z,36.36
2019-04-01T19:01:39.828Z,36.51
2019-04-01T19:04:05.848Z,37.04
2019-04-01T19:06:31.973Z,37.02
2019-04-01T19:09:08.695Z,37.32
2019-04-01T19:11:25.658Z,37.31
2019-04-01T19:13:51.554Z,37.51
2019-04-01T19:16:17.508Z,37.37
2019-04-01T19:18:43.564Z,37.32
2019-04-01T19:21:09.781Z,36.90
2019-04-01T19:25:41.059Z,36.58
2019-04-01T19:28:07.080Z,36.64
2019-04-01T19:30:33.264Z,36.94
2019-04-01T19:32:59.168Z,36.87
2019-04-01T19:35:25.039Z,36.82
2019-04-01T19:37:50.984Z,36.85
2019-04-01T19:40:20.267Z,37.11
2019-04-01T19:42:44.991Z,37.39
2019-04-01T19:45:12.420Z,37.41
2019-04-01T19:47:38.418Z,37.69
2019-04-01T19:50:06.398Z,37.71
2019-04-01T19:52:32.423Z,37.79
2019-04-01T19:54:58.329Z,37.83
2019-04-01T19:57:24.682Z,37.98
2019-04-01T19:59:50.711Z,38.23
2019-04-01T20:02:16.683Z,38.41
2019-04-01T20:04:42.786Z,38.38
2019-04-01T20:07:08.884Z,38.35
2019-04-01T20:09:34.820Z,38.44
2019-04-01T20:12:00.703Z,38.65
2019-04-01T20:14:26.698Z,38.45
2019-04-01T20:16:52.735Z,38.49
2019-04-01T20:19:18.733Z,38.65
2019-04-01T20:21:47.275Z,39.02
2019-04-01T20:24:12.419Z,39.12
2019-04-01T20:26:38.563Z,39.44
2019-04-01T20:29:04.816Z,39.32
2019-04-01T20:31:30.810Z,39.46
2019-04-01T20:33:56.920Z,39.45
2019-04-01T20:36:28.649Z,39.50
2019-04-01T20:38:52.757Z,39.86
2019-04-01T20:41:18.921Z,40.22
2019-04-01T20:43:45.052Z,40.43
2019-04-01T20:46:11.390Z,40.61
2019-04-01T20:48:37.400Z,40.71
2019-04-01T20:51:03.502Z,40.61
2019-04-01T20:53:29.509Z,41.07
2019-04-01T20:55:55.975Z,41.09
2019-04-01T20:58:22.113Z,41.08
2019-04-01T21:00:48.150Z,40.85
2019-04-01T21:03:14.863Z,40.85
2019-04-01T21:05:41.351Z,41.00
2019-04-01T21:08:07.407Z,40.82
2019-04-01T21:10:33.910Z,40.87
2019-04-01T21:13:00.410Z,40.93
2019-04-01T21:15:27.053Z,40.61
2019-04-01T21:17:53.128Z,40.52
2019-04-01T21:20:19.138Z,40.29
2019-04-01T21:22:45.076Z,40.20
2019-04-01T21:25:11.768Z,40.12
2019-04-01T21:27:38.175Z,40.28
2019-04-01T21:30:09.439Z,40.41
2019-04-01T21:32:35.548Z,40.53
2019-04-01T21:35:01.947Z,40.44
2019-04-01T21:37:27.948Z,40.64
2019-04-01T21:39:53.963Z,40.67
2019-04-01T21:42:19.942Z,40.70
2019-04-01T21:44:47.441Z,40.65
2019-04-01T21:47:13.534Z,40.82
2019-04-01T21:49:39.437Z,41.04
2019-04-01T21:52:06.056Z,41.10
2019-04-01T21:54:32.083Z,40.79
2019-04-01T21:56:58.167Z,41.01
2019-04-01T21:59:24.143Z,41.32
2019-04-01T22:01:50.231Z,41.33
2019-04-01T22:04:16.104Z,41.86
2019-04-01T22:06:42.153Z,41.98
2019-04-01T22:09:09.253Z,42.18
2019-04-01T22:11:35.328Z,42.34
2019-04-01T22:14:01.322Z,42.56
2019-04-01T22:16:27.184Z,42.77
2019-04-01T22:18:53.178Z,42.62
2019-04-01T22:21:19.120Z,42.69
2019-04-01T22:23:45.063Z,42.58
2019-04-01T22:26:10.957Z,42.28
2019-04-01T22:28:36.951Z,42.21
2019-04-01T22:31:02.866Z,42.10
2019-04-01T22:33:28.775Z,42.23
2019-04-01T22:35:54.693Z,41.91
2019-04-01T22:38:25.323Z,41.76
2019-04-01T22:40:48.716Z,41.88
2019-04-01T22:43:14.613Z,41.69
2019-04-01T22:45:40.494Z,41.64
2019-04-01T22:48:06.524Z,41.97
2019-04-01T22:50:32.521Z,42.45
2019-04-01T22:52:58.406Z,42.40
2019-04-01T22:55:24.530Z,42.64
2019-04-01T22:57:50.502Z,42.61
2019-04-01T23:00:17.487Z,42.69
2019-04-01T23:02:44.425Z,42.96
2019-04-01T23:05:10.544Z,43.07
2019-04-01T23:07:36.549Z,43.66
2019-04-01T23:10:05.307Z,43.59
2019-04-01T23:12:31.204Z,43.70
2019-04-01T23:14:57.223Z,43.71
2019-04-01T23:17:23.123Z,43.34
2019-04-01T23:19:49.032Z,43.34
2019-04-01T23:22:15.110Z,43.84
2019-04-01T23:24:41.121Z,43.93
2019-04-01T23:27:07.018Z,43.73
2019-04-01T23:29:33.055Z,43.45
2019-04-01T23:31:58.931Z,43.02
2019-04-01T23:34:24.816Z,42.52
2019-04-01T23:36:50.729Z,42.60
2019-04-01T23:39:16.640Z,42.38
2019-04-01T23:41:42.700Z,42.38
2019-04-01T23:44:08.625Z,42.97
2019-04-01T23:46:34.606Z,43.64
2019-04-01T23:49:00.573Z,43.69
2019-04-01T23:51:26.472Z,43.92
2019-04-01T23:53:52.370Z,44.28
2019-04-01T23:56:18.641Z,44.32
2019-04-01T23:58:44.529Z,44.48
