createdAt,value
2019-04-04T00:02:14.975Z,7.80
2019-04-04T00:04:44.986Z,6.90
2019-04-04T00:07:15.160Z,6.87
2019-04-04T00:09:45.137Z,6.50
2019-04-04T00:12:15.228Z,7.03
2019-04-04T00:14:45.304Z,7.00
2019-04-04T00:17:15.473Z,7.67
2019-04-04T00:19:45.491Z,7.20
2019-04-04T00:22:15.649Z,8.23
2019-04-04T00:24:46.462Z,7.13
2019-04-04T00:27:16.558Z,8.05
2019-04-04T00:29:48.063Z,7.30
2019-04-04T00:32:20.786Z,6.83
2019-04-04T00:34:50.250Z,7.25
2019-04-04T00:37:20.334Z,7.17
2019-04-04T00:39:50.348Z,7.33
2019-04-04T00:42:20.368Z,6.92
2019-04-04T00:44:50.421Z,7.00
2019-04-04T00:47:20.506Z,6.83
2019-04-04T00:49:50.506Z,7.30
2019-04-04T00:52:20.496Z,6.10
2019-04-04T00:54:50.484Z,5.90
2019-04-04T00:57:20.468Z,8.38
2019-04-04T00:59:53.326Z,7.20
2019-04-04T01:02:22.353Z,5.83
2019-04-04T01:04:52.261Z,5.80
2019-04-04T01:07:22.195Z,6.07
2019-04-04T01:09:52.121Z,7.33
2019-04-04T01:12:22.369Z,6.40
2019-04-04T01:14:52.457Z,6.83
2019-04-04T01:17:22.510Z,6.50
2019-04-04T01:19:52.656Z,5.70
2019-04-04T01:22:25.030Z,6.73
2019-04-04T01:24:55.377Z,6.53
2019-04-04T01:27:25.444Z,7.27
2019-04-04T01:29:55.457Z,6.40
2019-04-04T01:32:27.225Z,6.57
2019-04-04T01:34:57.358Z,6.30
2019-04-04T01:37:27.873Z,6.43
2019-04-04T01:39:57.926Z,6.27
2019-04-04T01:42:27.900Z,6.10
2019-04-04T01:44:57.972Z,6.00
2019-04-04T01:47:27.948Z,6.40
2019-04-04T01:49:57.877Z,6.33
2019-04-04T01:52:28.834Z,7.03
2019-04-04T01:54:58.911Z,6.57
2019-04-04T01:57:29.235Z,7.03
2019-04-04T01:59:59.311Z,7.43
2019-04-04T02:02:29.389Z,7.40
2019-04-04T02:04:59.405Z,6.80
2019-04-04T02:07:29.854Z,7.00
2019-04-04T02:10:00.668Z,7.00
2019-04-04T02:12:30.575Z,6.97
2019-04-04T02:15:00.511Z,7.67
2019-04-04T02:17:30.496Z,7.07
2019-04-04T02:20:00.485Z,7.20
2019-04-04T02:22:31.012Z,7.17
2019-04-04T02:25:03.705Z,6.53
2019-04-04T02:27:33.737Z,6.87
2019-04-04T02:30:04.713Z,7.03
2019-04-04T02:32:34.616Z,7.27
2019-04-04T02:35:10.146Z,8.20
2019-04-04T02:37:37.197Z,7.53
2019-04-04T02:40:10.129Z,7.42
2019-04-04T02:42:40.641Z,7.70
2019-04-04T02:45:11.207Z,7.70
2019-04-04T02:47:41.289Z,7.78
2019-04-04T02:50:12.321Z,6.78
2019-04-04T02:52:45.828Z,8.40
2019-04-04T02:55:14.526Z,8.93
2019-04-04T02:57:45.240Z,7.03
2019-04-04T03:00:15.980Z,8.20
2019-04-04T03:02:46.211Z,7.70
2019-04-04T03:05:19.197Z,7.40
2019-04-04T03:07:48.604Z,7.03
2019-04-04T03:10:18.779Z,6.90
2019-04-04T03:12:48.973Z,7.60
2019-04-04T03:15:19.062Z,8.50
2019-04-04T03:17:49.112Z,8.40
2019-04-04T03:20:19.122Z,7.77
2019-04-04T03:22:49.997Z,7.90
2019-04-04T03:25:20.092Z,9.70
2019-04-04T03:27:49.993Z,8.83
2019-04-04T03:30:19.981Z,8.40
2019-04-04T03:32:54.034Z,9.13
2019-04-04T03:35:26.594Z,10.30
2019-04-04T03:37:53.387Z,8.63
2019-04-04T03:40:25.709Z,8.30
2019-04-04T03:42:55.109Z,8.10
2019-04-04T03:45:27.358Z,9.90
2019-04-04T03:47:57.105Z,8.70
2019-04-04T03:50:30.140Z,6.50
2019-04-04T03:52:58.733Z,8.50
2019-04-04T03:55:28.846Z,8.40
2019-04-04T03:57:58.802Z,7.90
2019-04-04T04:00:30.385Z,7.63
2019-04-04T04:03:00.517Z,8.13
2019-04-04T04:05:35.535Z,9.23
2019-04-04T04:08:05.313Z,8.38
2019-04-04T04:10:35.707Z,9.03
2019-04-04T04:13:08.767Z,7.77
2019-04-04T04:15:38.999Z,8.45
2019-04-04T04:18:09.085Z,9.83
2019-04-04T04:20:39.121Z,9.38
2019-04-04T04:23:09.097Z,9.05
2019-04-04T04:25:39.109Z,9.60
2019-04-04T04:28:09.059Z,8.93
2019-04-04T04:30:40.839Z,10.28
2019-04-04T04:33:10.954Z,9.00
2019-04-04T04:35:42.315Z,9.10
2019-04-04T04:38:12.613Z,12.47
2019-04-04T04:40:46.865Z,12.13
2019-04-04T04:43:15.812Z,11.20
2019-04-04T04:45:45.959Z,10.90
2019-04-04T04:48:17.165Z,12.33
2019-04-04T04:50:47.245Z,12.07
2019-04-04T04:53:18.923Z,12.37
2019-04-04T04:55:48.888Z,14.50
2019-04-04T04:58:18.937Z,12.50
2019-04-04T05:00:48.950Z,11.97
2019-04-04T05:03:18.989Z,13.50
2019-04-04T05:05:49.051Z,12.47
2019-04-04T05:08:19.047Z,13.20
2019-04-04T05:10:49.121Z,13.83
2019-04-04T05:13:20.175Z,12.53
2019-04-04T05:15:50.179Z,12.60
2019-04-04T05:18:20.207Z,12.47
2019-04-04T05:20:50.331Z,11.30
2019-04-04T05:23:20.255Z,13.32
2019-04-04T05:25:54.009Z,12.53
2019-04-04T05:28:21.934Z,11.77
2019-04-04T05:30:53.222Z,11.23
2019-04-04T05:33:26.881Z,12.27
2019-04-04T05:35:55.040Z,12.57
2019-04-04T05:38:24.938Z,11.50
2019-04-04T05:40:55.508Z,13.27
2019-04-04T05:43:25.983Z,13.10
2019-04-04T05:45:56.044Z,10.73
2019-04-04T05:48:27.069Z,11.10
2019-04-04T05:50:57.826Z,12.67
2019-04-04T05:53:27.775Z,12.00
2019-04-04T05:55:58.352Z,13.87
2019-04-04T05:58:28.274Z,12.60
2019-04-04T06:01:01.543Z,13.07
2019-04-04T06:03:30.390Z,12.37
2019-04-04T06:06:01.400Z,11.73
2019-04-04T06:08:32.063Z,13.50
2019-04-04T06:11:02.252Z,11.90
2019-04-04T06:13:32.410Z,11.63
2019-04-04T06:16:04.243Z,11.13
2019-04-04T06:18:34.252Z,10.78
2019-04-04T06:21:05.409Z,10.23
2019-04-04T06:23:36.332Z,11.43
2019-04-04T06:26:07.569Z,10.55
2019-04-04T06:28:37.789Z,10.43
2019-04-04T06:31:07.792Z,10.57
2019-04-04T06:33:37.755Z,10.97
2019-04-04T06:36:07.769Z,10.50
2019-04-04T06:38:38.588Z,10.13
2019-04-04T06:41:08.737Z,8.68
2019-04-04T06:43:41.387Z,9.27
2019-04-04T06:46:10.541Z,9.50
2019-04-04T06:48:40.575Z,10.83
2019-04-04T06:51:11.994Z,10.30
2019-04-04T06:53:42.288Z,10.20
2019-04-04T06:56:12.286Z,8.93
2019-04-04T06:58:42.211Z,10.47
2019-04-04T07:01:12.219Z,9.00
2019-04-04T07:03:43.658Z,9.83
2019-04-04T07:06:13.620Z,11.03
2019-04-04T07:08:45.119Z,10.60
2019-04-04T07:11:21.171Z,10.37
2019-04-04T07:13:47.091Z,9.73
2019-04-04T07:16:17.153Z,11.13
2019-04-04T07:18:47.193Z,9.57
2019-04-04T07:21:19.687Z,11.43
2019-04-04T07:23:48.982Z,10.70
2019-04-04T07:26:18.897Z,9.93
2019-04-04T07:28:51.978Z,11.20
2019-04-04T07:31:20.700Z,9.90
2019-04-04T07:33:50.628Z,11.03
2019-04-04T07:36:20.919Z,10.70
2019-04-04T07:38:50.940Z,9.43
2019-04-04T07:41:20.966Z,11.80
2019-04-04T07:43:51.491Z,11.50
2019-04-04T07:46:23.415Z,10.35
2019-04-04T07:48:53.351Z,10.93
2019-04-04T07:51:23.514Z,11.07
2019-04-04T07:53:53.520Z,11.13
2019-04-04T07:56:23.590Z,11.00
2019-04-04T07:58:53.669Z,10.53
2019-04-04T08:01:23.611Z,11.80
2019-04-04T08:03:53.550Z,10.53
2019-04-04T08:06:23.698Z,9.40
2019-04-04T08:08:53.648Z,10.23
2019-04-04T08:11:24.696Z,10.13
2019-04-04T08:13:54.630Z,11.40
2019-04-04T08:16:24.737Z,12.73
2019-04-04T08:18:55.092Z,11.37
2019-04-04T08:21:25.022Z,9.70
2019-04-04T08:23:55.063Z,10.10
2019-04-04T08:26:24.984Z,9.80
2019-04-04T08:28:55.000Z,9.80
2019-04-04T08:31:25.051Z,10.57
2019-04-04T08:33:55.065Z,10.03
2019-04-04T08:36:26.210Z,9.90
2019-04-04T08:38:56.140Z,11.00
2019-04-04T08:41:26.215Z,11.00
2019-04-04T08:43:56.779Z,11.27
2019-04-04T08:46:26.792Z,11.10
2019-04-04T08:48:56.724Z,10.97
2019-04-04T08:51:27.312Z,10.57
2019-04-04T08:53:57.251Z,9.87
2019-04-04T08:56:27.260Z,28.43
2019-04-04T08:58:57.400Z,12.78
2019-04-04T09:01:28.689Z,9.75
2019-04-04T09:03:58.794Z,11.20
2019-04-04T09:06:29.026Z,9.60
2019-04-04T09:08:59.106Z,10.40
2019-04-04T09:11:29.121Z,8.37
2019-04-04T09:13:59.037Z,9.37
2019-04-04T09:16:29.203Z,10.73
2019-04-04T09:18:59.210Z,10.30
2019-04-04T09:21:29.323Z,11.23
2019-04-04T09:24:00.762Z,11.00
2019-04-04T09:26:30.997Z,10.57
2019-04-04T09:29:01.097Z,12.07
2019-04-04T09:31:31.139Z,11.97
2019-04-04T09:34:01.069Z,11.50
2019-04-04T09:36:31.074Z,12.87
2019-04-04T09:39:01.085Z,11.80
2019-04-04T09:41:31.101Z,12.63
2019-04-04T09:44:01.034Z,12.67
2019-04-04T09:46:31.123Z,13.00
2019-04-04T09:49:01.306Z,12.00
2019-04-04T09:51:31.473Z,13.53
2019-04-04T09:54:01.416Z,12.67
2019-04-04T09:56:32.134Z,13.27
2019-04-04T09:59:02.310Z,14.58
2019-04-04T10:01:32.362Z,13.57
2019-04-04T10:04:02.470Z,14.50
2019-04-04T10:06:32.648Z,12.97
2019-04-04T10:09:15.653Z,13.93
2019-04-04T10:11:37.426Z,14.00
2019-04-04T10:14:07.458Z,15.00
2019-04-04T10:16:37.559Z,16.40
2019-04-04T10:19:07.594Z,14.27
2019-04-04T10:21:37.578Z,14.80
2019-04-04T10:24:07.694Z,15.50
2019-04-04T10:26:37.790Z,13.00
2019-04-04T10:29:07.909Z,15.33
2019-04-04T10:31:38.051Z,15.77
2019-04-04T10:34:09.276Z,16.37
2019-04-04T10:36:39.703Z,14.58
2019-04-04T10:39:13.614Z,14.67
2019-04-04T10:41:44.165Z,14.40
2019-04-04T10:44:14.167Z,14.07
2019-04-04T10:46:44.241Z,13.35
2019-04-04T10:49:14.185Z,14.25
2019-04-04T10:51:44.202Z,13.85
2019-04-04T10:54:14.153Z,14.60
2019-04-04T10:56:44.329Z,16.15
2019-04-04T10:59:14.406Z,16.57
2019-04-04T11:01:44.434Z,15.55
2019-04-04T11:04:14.459Z,15.70
2019-04-04T11:06:44.485Z,15.37
2019-04-04T11:09:14.974Z,14.87
2019-04-04T11:11:45.000Z,14.95
2019-04-04T11:14:14.989Z,15.18
2019-04-04T11:16:45.111Z,16.15
2019-04-04T11:19:15.216Z,15.72
2019-04-04T11:21:45.217Z,14.73
2019-04-04T11:24:15.422Z,15.32
2019-04-04T11:26:45.591Z,14.78
2019-04-04T11:29:15.694Z,14.03
2019-04-04T11:31:45.796Z,14.23
2019-04-04T11:34:15.740Z,15.83
2019-04-04T11:36:45.905Z,15.70
2019-04-04T11:39:15.898Z,16.40
2019-04-04T11:41:45.989Z,15.33
2019-04-04T11:44:16.097Z,16.23
2019-04-04T11:46:46.143Z,15.03
2019-04-04T11:49:17.487Z,17.37
2019-04-04T11:51:47.651Z,16.67
2019-04-04T11:54:17.616Z,15.33
2019-04-04T11:56:47.624Z,15.93
2019-04-04T11:59:17.651Z,16.80
2019-04-04T12:01:48.231Z,14.97
2019-04-04T12:04:18.165Z,15.60
2019-04-04T12:06:48.108Z,15.67
2019-04-04T12:09:18.165Z,18.25
2019-04-04T12:11:48.220Z,15.70
2019-04-04T12:14:18.160Z,16.77
2019-04-04T12:16:48.498Z,16.63
2019-04-04T12:19:18.419Z,14.37
2019-04-04T12:21:48.426Z,15.37
2019-04-04T12:24:18.505Z,15.17
2019-04-04T12:26:48.476Z,14.27
2019-04-04T12:29:19.257Z,15.53
2019-04-04T12:31:49.370Z,15.03
2019-04-04T12:34:19.327Z,14.87
2019-04-04T12:36:49.267Z,15.27
2019-04-04T12:39:20.457Z,14.67
2019-04-04T12:41:50.484Z,15.53
2019-04-04T12:44:20.532Z,15.40
2019-04-04T12:46:50.548Z,16.60
2019-04-04T12:49:20.475Z,16.20
2019-04-04T12:51:50.405Z,16.77
2019-04-04T12:54:20.524Z,17.75
2019-04-04T12:56:50.647Z,16.63
2019-04-04T12:59:20.653Z,14.80
2019-04-04T13:01:50.699Z,15.13
2019-04-04T13:04:30.984Z,14.20
2019-04-04T13:06:52.773Z,16.60
2019-04-04T13:09:22.898Z,18.07
2019-04-04T13:11:53.064Z,14.07
2019-04-04T13:14:23.088Z,16.53
2019-04-04T13:16:53.179Z,15.23
2019-04-04T13:19:23.637Z,14.67
2019-04-04T13:21:53.795Z,15.07
2019-04-04T13:24:23.801Z,16.10
2019-04-04T13:26:53.742Z,14.17
2019-04-04T13:29:25.236Z,14.60
2019-04-04T13:31:55.255Z,15.97
2019-04-04T13:34:25.333Z,14.30
2019-04-04T13:36:55.702Z,12.90
2019-04-04T13:39:25.724Z,14.50
2019-04-04T13:41:56.646Z,13.53
2019-04-04T13:44:26.693Z,12.50
2019-04-04T13:46:56.752Z,12.30
2019-04-04T13:49:26.867Z,12.67
2019-04-04T13:51:56.897Z,13.93
2019-04-04T13:54:29.370Z,12.70
2019-04-04T13:56:59.589Z,15.88
2019-04-04T13:59:29.543Z,13.97
2019-04-04T14:01:59.729Z,14.23
2019-04-04T14:04:29.695Z,15.10
2019-04-04T14:07:02.486Z,13.33
2019-04-04T14:09:31.465Z,11.23
2019-04-04T14:12:01.570Z,13.20
2019-04-04T14:14:31.581Z,12.57
2019-04-04T14:17:01.676Z,13.87
2019-04-04T14:19:31.805Z,13.20
2019-04-04T14:22:02.196Z,12.67
2019-04-04T14:24:32.321Z,13.43
2019-04-04T14:27:02.535Z,13.50
2019-04-04T14:29:32.523Z,13.67
2019-04-04T14:32:02.552Z,13.10
2019-04-04T14:34:32.660Z,13.77
2019-04-04T14:37:02.716Z,11.23
2019-04-04T14:39:32.728Z,11.10
2019-04-04T14:42:02.824Z,9.53
2019-04-04T14:44:35.792Z,8.37
2019-04-04T14:47:05.409Z,8.97
2019-04-04T14:49:35.347Z,10.37
2019-04-04T14:52:05.523Z,8.03
2019-04-04T14:54:35.550Z,9.40
2019-04-04T14:57:05.612Z,9.00
2019-04-04T14:59:35.540Z,8.17
2019-04-04T15:02:05.670Z,7.83
2019-04-04T15:04:35.675Z,7.90
2019-04-04T15:07:05.932Z,9.03
2019-04-04T15:09:36.103Z,8.30
2019-04-04T15:12:06.168Z,8.40
2019-04-04T15:14:36.166Z,8.43
2019-04-04T15:17:06.230Z,6.20
2019-04-04T15:19:36.362Z,6.73
2019-04-04T15:22:06.493Z,8.37
2019-04-04T15:24:36.501Z,8.97
2019-04-04T15:27:06.654Z,7.93
2019-04-04T15:29:36.735Z,8.10
2019-04-04T15:32:06.774Z,7.40
2019-04-04T15:34:36.796Z,6.80
2019-04-04T15:37:06.816Z,5.27
2019-04-04T15:39:36.817Z,7.50
2019-04-04T15:42:07.041Z,5.70
2019-04-04T15:44:36.968Z,6.03
2019-04-04T15:47:07.091Z,6.97
2019-04-04T15:49:37.103Z,7.03
2019-04-04T15:52:07.262Z,8.17
2019-04-04T15:54:37.443Z,8.30
2019-04-04T15:57:07.427Z,6.43
2019-04-04T15:59:37.495Z,7.97
2019-04-04T16:02:07.648Z,7.10
2019-04-04T16:04:37.642Z,7.73
2019-04-04T16:07:09.628Z,8.00
2019-04-04T16:09:39.628Z,6.10
2019-04-04T16:12:09.613Z,7.73
2019-04-04T16:14:40.629Z,7.33
2019-04-04T16:17:10.783Z,7.40
2019-04-04T16:19:40.825Z,7.30
2019-04-04T16:22:11.008Z,7.87
2019-04-04T16:24:41.138Z,5.95
2019-04-04T16:27:11.282Z,7.42
2019-04-04T16:29:44.042Z,5.87
2019-04-04T16:32:13.213Z,7.30
2019-04-04T16:34:43.321Z,6.90
2019-04-04T16:37:13.295Z,7.80
2019-04-04T16:39:43.316Z,8.28
2019-04-04T16:42:13.406Z,7.95
2019-04-04T16:44:43.505Z,7.53
2019-04-04T16:47:13.495Z,6.70
2019-04-04T16:49:43.453Z,5.77
2019-04-04T16:52:13.616Z,7.40
2019-04-04T16:54:43.648Z,5.60
2019-04-04T16:57:13.829Z,6.50
2019-04-04T16:59:43.745Z,5.00
2019-04-04T17:02:13.682Z,5.87
2019-04-04T17:04:43.605Z,5.13
2019-04-04T17:07:13.589Z,5.42
2019-04-04T17:09:43.537Z,5.70
2019-04-04T17:12:15.115Z,4.20
2019-04-04T17:14:46.506Z,5.10
2019-04-04T17:17:16.720Z,4.20
2019-04-04T17:19:46.748Z,3.08
2019-04-04T17:22:16.791Z,4.37
2019-04-04T17:24:47.264Z,4.30
2019-04-04T17:27:17.264Z,2.93
2019-04-04T17:29:47.541Z,3.37
2019-04-04T17:32:17.994Z,4.27
2019-04-04T17:34:48.813Z,3.70
2019-04-04T17:37:18.925Z,5.00
2019-04-04T17:39:48.933Z,5.83
2019-04-04T17:42:29.021Z,4.20
2019-04-04T17:44:51.346Z,5.30
2019-04-04T17:47:21.365Z,4.70
2019-04-04T17:49:52.511Z,5.45
2019-04-04T17:52:22.826Z,4.87
2019-04-04T17:54:53.138Z,5.00
2019-04-04T17:57:24.707Z,6.23
2019-04-04T17:59:54.691Z,7.00
2019-04-04T18:02:24.673Z,4.00
2019-04-04T18:04:54.745Z,6.40
2019-04-04T18:07:24.810Z,6.50
2019-04-04T18:09:54.898Z,7.80
2019-04-04T18:12:24.802Z,6.77
2019-04-04T18:14:56.634Z,7.37
2019-04-04T18:17:26.529Z,7.13
2019-04-04T18:19:56.528Z,6.50
2019-04-04T18:22:26.597Z,6.80
2019-04-04T18:24:56.643Z,7.70
2019-04-04T18:27:26.745Z,7.03
2019-04-04T18:29:56.869Z,7.07
2019-04-04T18:32:26.948Z,8.05
2019-04-04T18:34:57.009Z,6.80
2019-04-04T18:37:27.142Z,7.10
2019-04-04T18:39:57.135Z,6.70
2019-04-04T18:42:27.085Z,6.13
2019-04-04T18:44:57.025Z,9.33
2019-04-04T18:47:27.106Z,6.97
2019-04-04T18:49:57.114Z,5.87
2019-04-04T18:52:27.147Z,5.90
2019-04-04T18:54:57.224Z,6.77
2019-04-04T18:57:27.157Z,7.27
2019-04-04T18:59:57.225Z,5.87
2019-04-04T19:02:27.401Z,6.70
2019-04-04T19:04:57.363Z,8.80
2019-04-04T19:07:38.824Z,6.60
2019-04-04T19:09:59.310Z,6.73
2019-04-04T19:12:29.454Z,7.67
2019-04-04T19:14:59.511Z,6.37
2019-04-04T19:17:29.707Z,6.03
2019-04-04T19:19:59.700Z,5.50
2019-04-04T19:22:29.777Z,5.60
2019-04-04T19:24:59.781Z,7.47
2019-04-04T19:27:29.857Z,6.97
2019-04-04T19:30:01.170Z,7.27
2019-04-04T19:32:31.361Z,7.13
2019-04-04T19:35:01.527Z,8.03
2019-04-04T19:37:31.603Z,7.83
2019-04-04T19:40:01.743Z,7.70
2019-04-04T19:42:31.841Z,7.40
2019-04-04T19:45:01.996Z,7.80
2019-04-04T19:47:31.940Z,7.67
2019-04-04T19:50:01.925Z,8.00
2019-04-04T19:52:32.110Z,7.67
2019-04-04T19:55:04.048Z,6.43
2019-04-04T19:57:34.126Z,7.43
2019-04-04T20:00:05.027Z,7.37
2019-04-04T20:02:35.030Z,7.40
2019-04-04T20:05:05.579Z,6.80
2019-04-04T20:07:35.498Z,5.20
2019-04-04T20:10:06.809Z,6.27
2019-04-04T20:12:37.757Z,6.53
2019-04-04T20:15:08.163Z,7.40
2019-04-04T20:17:38.311Z,8.00
2019-04-04T20:20:09.205Z,7.47
2019-04-04T20:22:39.489Z,7.10
2019-04-04T20:25:09.828Z,7.33
2019-04-04T20:27:39.848Z,7.30
2019-04-04T20:30:14.036Z,7.63
2019-04-04T20:32:43.016Z,8.50
2019-04-04T20:35:13.295Z,7.20
2019-04-04T20:37:43.287Z,7.40
2019-04-04T20:40:13.524Z,7.30
2019-04-04T20:42:43.453Z,8.33
2019-04-04T20:45:13.694Z,8.73
2019-04-04T20:47:43.775Z,6.60
2019-04-04T20:50:13.929Z,8.00
2019-04-04T20:52:44.426Z,8.00
2019-04-04T20:55:18.279Z,9.00
2019-04-04T20:57:48.478Z,9.13
2019-04-04T21:00:19.191Z,10.18
2019-04-04T21:02:49.186Z,10.20
2019-04-04T21:05:19.128Z,9.97
2019-04-04T21:07:49.161Z,9.27
2019-04-04T21:10:19.313Z,9.40
2019-04-04T21:12:49.244Z,11.10
2019-04-04T21:15:19.307Z,10.70
2019-04-04T21:17:49.329Z,10.03
2019-04-04T21:20:19.388Z,9.80
2019-04-04T21:22:49.383Z,9.37
2019-04-04T21:25:19.448Z,9.73
2019-04-04T21:27:49.601Z,9.90
2019-04-04T21:30:20.359Z,10.40
2019-04-04T21:32:50.284Z,9.93
2019-04-04T21:35:20.561Z,9.70
2019-04-04T21:37:51.023Z,10.33
2019-04-04T21:40:21.175Z,9.27
2019-04-04T21:42:51.194Z,11.22
2019-04-04T21:45:21.252Z,10.58
2019-04-04T21:47:51.265Z,10.20
2019-04-04T21:50:21.261Z,8.98
2019-04-04T21:52:51.383Z,11.33
2019-04-04T21:55:22.786Z,11.13
2019-04-04T21:57:52.800Z,11.37
2019-04-04T22:00:23.520Z,10.50
2019-04-04T22:02:54.612Z,9.95
2019-04-04T22:05:24.772Z,10.27
2019-04-04T22:07:54.764Z,10.37
2019-04-04T22:10:24.897Z,11.10
2019-04-04T22:12:54.831Z,9.70
2019-04-04T22:15:24.982Z,10.70
2019-04-04T22:17:55.070Z,10.40
2019-04-04T22:20:25.162Z,11.20
2019-04-04T22:22:55.203Z,10.30
2019-04-04T22:25:25.219Z,10.40
2019-04-04T22:27:55.146Z,9.83
2019-04-04T22:30:25.230Z,9.93
2019-04-04T22:32:55.243Z,12.10
2019-04-04T22:35:25.306Z,9.67
2019-04-04T22:37:55.596Z,11.97
2019-04-04T22:40:25.588Z,11.03
2019-04-04T22:42:55.632Z,9.77
2019-04-04T22:45:27.919Z,10.10
2019-04-04T22:47:57.998Z,11.68
2019-04-04T22:50:27.930Z,9.80
2019-04-04T22:52:57.908Z,9.23
2019-04-04T22:55:27.864Z,12.47
2019-04-04T22:57:57.922Z,10.17
2019-04-04T23:00:28.061Z,10.13
2019-04-04T23:02:59.350Z,9.80
2019-04-04T23:05:29.296Z,10.60
2019-04-04T23:07:59.383Z,11.33
2019-04-04T23:10:30.908Z,10.77
2019-04-04T23:13:00.886Z,9.47
2019-04-04T23:15:31.128Z,8.90
2019-04-04T23:18:01.222Z,12.90
2019-04-04T23:20:31.262Z,10.53
2019-04-04T23:23:01.443Z,10.75
2019-04-04T23:25:31.518Z,10.20
2019-04-04T23:28:01.534Z,11.20
2019-04-04T23:30:31.617Z,10.10
2019-04-04T23:33:01.721Z,9.37
2019-04-04T23:35:32.073Z,10.50
2019-04-04T23:38:02.095Z,9.77
2019-04-04T23:40:32.142Z,10.07
2019-04-04T23:43:02.235Z,10.07
2019-04-04T23:45:32.232Z,10.50
2019-04-04T23:48:02.151Z,11.40
2019-04-04T23:50:32.105Z,10.10
2019-04-04T23:53:02.038Z,9.80
2019-04-04T23:55:31.961Z,9.60
2019-04-04T23:58:01.979Z,7.72
