createdAt,value
2017-07-12T00:01:35.181Z,30.77
2017-07-12T00:04:02.716Z,25.30
2017-07-12T00:06:30.286Z,27.07
2017-07-12T00:08:57.751Z,25.67
2017-07-12T00:11:25.299Z,25.00
2017-07-12T00:13:52.867Z,31.50
2017-07-12T00:16:20.431Z,42.20
2017-07-12T00:18:47.986Z,29.83
2017-07-12T00:21:15.543Z,33.33
2017-07-12T00:23:43.101Z,25.33
2017-07-12T00:26:10.658Z,29.80
2017-07-12T00:28:38.228Z,29.23
2017-07-12T00:31:06.494Z,32.07
2017-07-12T00:33:33.958Z,29.67
2017-07-12T00:36:01.509Z,28.00
2017-07-12T00:38:29.019Z,23.23
2017-07-12T00:40:56.480Z,24.67
2017-07-12T00:43:23.984Z,21.97
2017-07-12T00:45:51.445Z,28.97
2017-07-12T00:48:19.701Z,29.53
2017-07-12T00:50:47.178Z,33.33
2017-07-12T00:53:16.420Z,29.73
2017-07-12T00:55:43.880Z,33.83
2017-07-12T00:58:11.382Z,37.20
2017-07-12T01:00:38.839Z,29.80
2017-07-12T01:03:06.400Z,30.00
2017-07-12T01:05:33.871Z,34.50
2017-07-12T01:08:01.326Z,34.47
2017-07-12T01:10:29.554Z,31.73
2017-07-12T01:12:57.048Z,32.13
2017-07-12T01:15:25.298Z,39.33
2017-07-12T01:17:52.791Z,29.00
2017-07-12T01:20:21.047Z,27.53
2017-07-12T01:22:48.613Z,29.33
2017-07-12T01:25:16.890Z,29.10
2017-07-12T01:27:44.438Z,23.17
2017-07-12T01:30:11.911Z,23.27
2017-07-12T01:32:40.183Z,30.13
2017-07-12T01:35:08.447Z,30.43
2017-07-12T01:37:35.907Z,36.00
2017-07-12T01:40:03.366Z,35.43
2017-07-12T01:42:30.831Z,37.67
2017-07-12T01:44:59.081Z,32.40
2017-07-12T01:47:26.576Z,37.80
2017-07-12T01:49:54.037Z,39.03
2017-07-12T01:52:21.520Z,43.60
2017-07-12T01:54:49.027Z,40.30
2017-07-12T01:57:17.267Z,40.13
2017-07-12T01:59:44.753Z,43.90
2017-07-12T02:02:12.216Z,38.80
2017-07-12T02:04:40.465Z,38.20
2017-07-12T02:07:07.922Z,47.93
2017-07-12T02:09:35.392Z,31.87
2017-07-12T02:12:02.955Z,43.20
2017-07-12T02:14:30.515Z,37.47
2017-07-12T02:16:57.993Z,34.60
2017-07-12T02:19:26.238Z,23.37
2017-07-12T02:21:53.712Z,27.33
2017-07-12T02:24:21.175Z,25.30
2017-07-12T02:26:49.431Z,23.73
2017-07-12T02:29:16.891Z,36.47
2017-07-12T02:31:44.361Z,29.97
2017-07-12T02:34:12.781Z,23.23
2017-07-12T02:36:40.241Z,30.57
2017-07-12T02:39:07.706Z,42.03
2017-07-12T02:41:35.157Z,24.20
2017-07-12T02:44:02.650Z,21.23
2017-07-12T02:46:30.219Z,16.77
2017-07-12T02:48:57.686Z,28.63
2017-07-12T02:51:25.943Z,35.70
2017-07-12T02:53:53.507Z,35.17
2017-07-12T02:56:21.098Z,34.73
2017-07-12T02:58:48.562Z,32.80
2017-07-12T03:01:16.079Z,35.03
2017-07-12T03:03:43.634Z,33.03
2017-07-12T03:06:11.085Z,33.33
2017-07-12T03:08:38.563Z,39.37
2017-07-12T03:11:06.806Z,43.20
2017-07-12T03:13:34.271Z,40.73
2017-07-12T03:16:01.829Z,41.20
2017-07-12T03:18:29.386Z,38.87
2017-07-12T03:20:56.982Z,45.73
2017-07-12T03:23:24.522Z,53.07
2017-07-12T03:25:51.987Z,50.97
2017-07-12T03:28:20.270Z,50.97
2017-07-12T03:30:48.520Z,34.80
2017-07-12T03:33:15.980Z,54.33
2017-07-12T03:35:43.459Z,44.80
2017-07-12T03:38:11.702Z,38.00
2017-07-12T03:40:39.282Z,46.67
2017-07-12T03:43:07.555Z,48.20
2017-07-12T03:45:35.790Z,44.20
2017-07-12T03:48:03.277Z,56.10
2017-07-12T03:50:30.842Z,48.03
2017-07-12T03:52:58.401Z,64.73
2017-07-12T03:55:25.870Z,55.10
2017-07-12T03:57:54.122Z,48.73
2017-07-12T04:00:21.604Z,61.07
2017-07-12T04:02:49.854Z,49.70
2017-07-12T04:05:17.318Z,71.57
2017-07-12T04:07:44.883Z,55.30
2017-07-12T04:10:12.335Z,54.20
2017-07-12T04:12:40.600Z,51.73
2017-07-12T04:15:08.180Z,51.30
2017-07-12T04:17:36.413Z,49.00
2017-07-12T04:20:03.878Z,49.53
2017-07-12T04:22:31.466Z,50.33
2017-07-12T04:24:59.716Z,52.03
2017-07-12T04:27:27.174Z,49.63
2017-07-12T04:29:54.747Z,51.03
2017-07-12T04:32:22.298Z,48.70
2017-07-12T04:34:49.752Z,43.00
2017-07-12T04:37:17.225Z,38.90
2017-07-12T04:39:45.466Z,40.33
2017-07-12T04:42:12.937Z,46.37
2017-07-12T04:44:40.428Z,43.50
2017-07-12T04:47:08.663Z,46.90
2017-07-12T04:49:36.135Z,41.63
2017-07-12T04:52:03.598Z,51.63
2017-07-12T04:54:31.150Z,33.60
2017-07-12T04:56:58.742Z,48.70
2017-07-12T04:59:26.987Z,45.87
2017-07-12T05:01:54.448Z,45.80
2017-07-12T05:04:22.009Z,45.17
2017-07-12T05:06:49.460Z,52.20
2017-07-12T05:09:17.027Z,50.10
2017-07-12T05:11:44.582Z,43.33
2017-07-12T05:14:12.044Z,58.80
2017-07-12T05:16:40.294Z,47.67
2017-07-12T05:19:07.771Z,49.20
2017-07-12T05:21:35.250Z,42.20
2017-07-12T05:24:03.506Z,58.30
2017-07-12T05:26:30.976Z,44.17
2017-07-12T05:28:59.234Z,48.90
2017-07-12T05:31:26.789Z,52.03
2017-07-12T05:33:54.343Z,46.47
2017-07-12T05:36:21.906Z,58.30
2017-07-12T05:38:49.463Z,59.10
2017-07-12T05:41:17.034Z,55.57
2017-07-12T05:43:44.502Z,40.20
2017-07-12T05:46:12.759Z,37.17
2017-07-12T05:48:40.325Z,45.83
2017-07-12T05:51:08.649Z,39.23
2017-07-12T05:53:36.214Z,51.07
2017-07-12T05:56:03.662Z,35.47
2017-07-12T05:58:31.122Z,44.23
2017-07-12T06:00:58.631Z,37.47
2017-07-12T06:03:26.914Z,39.57
2017-07-12T06:05:55.142Z,36.30
2017-07-12T06:08:22.623Z,32.40
2017-07-12T06:10:50.185Z,43.83
2017-07-12T06:13:17.662Z,34.50
2017-07-12T06:15:45.926Z,37.60
2017-07-12T06:18:13.395Z,37.83
2017-07-12T06:20:41.620Z,36.20
2017-07-12T06:23:09.103Z,36.50
2017-07-12T06:25:36.664Z,32.70
2017-07-12T06:28:04.135Z,34.60
2017-07-12T06:30:32.378Z,30.33
2017-07-12T06:32:59.901Z,34.03
2017-07-12T06:35:27.416Z,39.80
2017-07-12T06:37:55.214Z,35.33
2017-07-12T06:40:22.719Z,35.33
2017-07-12T06:42:51.293Z,29.17
2017-07-12T06:45:19.638Z,28.93
2017-07-12T06:47:47.270Z,24.97
2017-07-12T06:50:15.515Z,32.40
2017-07-12T06:52:43.364Z,27.40
2017-07-12T06:55:11.484Z,26.87
2017-07-12T06:57:39.266Z,28.40
2017-07-12T07:00:07.226Z,23.97
2017-07-12T07:02:36.484Z,29.93
2017-07-12T07:05:04.979Z,20.50
2017-07-12T07:07:33.228Z,32.87
2017-07-12T07:10:02.548Z,30.40
2017-07-12T07:12:30.603Z,31.90
2017-07-12T07:14:58.140Z,26.57
2017-07-12T07:17:25.731Z,21.43
2017-07-12T07:19:53.428Z,27.07
2017-07-12T07:22:20.991Z,23.00
2017-07-12T07:24:48.475Z,22.63
2017-07-12T07:27:16.071Z,21.37
2017-07-12T07:29:43.579Z,25.90
2017-07-12T07:32:12.351Z,20.67
2017-07-12T07:34:40.802Z,21.20
2017-07-12T07:37:08.673Z,20.10
2017-07-12T07:39:36.440Z,23.20
2017-07-12T07:42:04.636Z,23.30
2017-07-12T07:44:32.888Z,19.60
2017-07-12T07:47:01.120Z,28.20
2017-07-12T07:49:28.590Z,22.53
2017-07-12T07:51:56.246Z,23.33
2017-07-12T07:54:23.744Z,19.93
2017-07-12T07:56:51.987Z,21.83
2017-07-12T07:59:19.460Z,18.93
2017-07-12T08:01:46.991Z,18.73
2017-07-12T08:04:14.472Z,20.20
2017-07-12T08:06:41.939Z,20.23
2017-07-12T08:09:09.399Z,21.17
2017-07-12T08:11:38.655Z,23.43
2017-07-12T08:14:06.146Z,20.37
2017-07-12T08:16:33.620Z,15.97
2017-07-12T08:19:01.887Z,13.40
2017-07-12T08:21:30.167Z,14.63
2017-07-12T08:23:58.443Z,10.70
2017-07-12T08:26:26.676Z,10.27
2017-07-12T08:28:54.148Z,12.47
2017-07-12T08:31:21.727Z,15.00
2017-07-12T08:33:49.192Z,13.87
2017-07-12T08:36:17.434Z,20.00
2017-07-12T08:38:45.052Z,13.67
2017-07-12T08:41:12.571Z,18.43
2017-07-12T08:43:40.054Z,14.07
2017-07-12T08:46:07.518Z,12.60
2017-07-12T08:48:35.048Z,11.73
2017-07-12T08:51:03.285Z,14.87
2017-07-12T08:53:30.755Z,11.97
2017-07-12T08:55:58.211Z,9.03
2017-07-12T08:58:25.735Z,6.80
2017-07-12T09:00:53.190Z,7.07
2017-07-12T09:03:20.703Z,9.63
2017-07-12T09:05:48.967Z,8.70
2017-07-12T09:08:16.530Z,5.13
2017-07-12T09:10:43.994Z,5.70
2017-07-12T09:13:11.543Z,5.87
2017-07-12T09:15:39.052Z,5.00
2017-07-12T09:18:06.587Z,6.40
2017-07-12T09:20:34.822Z,8.47
2017-07-12T09:23:02.290Z,7.40
2017-07-12T09:35:21.226Z,11.83
2017-07-12T09:37:49.497Z,5.63
2017-07-12T09:40:17.730Z,10.90
2017-07-12T09:42:45.215Z,6.40
2017-07-12T09:45:12.778Z,6.50
2017-07-12T09:47:40.234Z,9.90
2017-07-12T09:50:07.708Z,6.30
2017-07-12T09:52:35.976Z,7.40
2017-07-12T09:55:03.425Z,6.00
2017-07-12T09:57:30.887Z,6.10
2017-07-12T09:59:58.359Z,5.63
2017-07-12T10:02:26.595Z,7.80
2017-07-12T10:04:54.051Z,3.67
2017-07-12T10:07:21.513Z,2.77
2017-07-12T10:09:48.982Z,5.17
2017-07-12T10:12:16.450Z,3.70
2017-07-12T10:14:46.089Z,3.03
2017-07-12T10:17:13.562Z,3.10
2017-07-12T10:19:41.061Z,2.00
2017-07-12T10:22:08.519Z,3.07
2017-07-12T10:24:35.983Z,1.73
2017-07-12T10:27:04.206Z,1.93
2017-07-12T10:29:31.676Z,3.20
2017-07-12T10:31:59.225Z,2.13
2017-07-12T10:34:26.733Z,3.73
2017-07-12T10:36:54.954Z,1.23
2017-07-12T10:39:22.417Z,1.60
2017-07-12T10:41:49.883Z,0.90
2017-07-12T10:44:17.353Z,1.10
2017-07-12T10:46:44.816Z,1.70
2017-07-12T10:49:12.350Z,2.23
2017-07-12T10:51:39.866Z,6.53
2017-07-12T10:54:07.396Z,4.50
2017-07-12T10:56:34.867Z,4.90
2017-07-12T10:59:03.088Z,4.20
2017-07-12T11:01:30.547Z,6.17
2017-07-12T11:03:58.023Z,7.00
2017-07-12T11:06:25.555Z,11.13
2017-07-12T11:08:53.062Z,3.73
2017-07-12T11:11:21.328Z,9.27
2017-07-12T11:13:48.785Z,9.90
2017-07-12T11:16:16.242Z,6.93
2017-07-12T11:18:43.778Z,9.27
2017-07-12T11:21:11.258Z,7.73
2017-07-12T11:23:38.720Z,12.60
2017-07-12T11:26:06.283Z,4.80
2017-07-12T11:28:33.732Z,6.70
2017-07-12T11:31:01.195Z,10.90
2017-07-12T11:33:28.659Z,7.80
2017-07-12T11:35:56.877Z,5.70
2017-07-12T11:38:24.346Z,8.90
2017-07-12T11:40:51.827Z,8.83
2017-07-12T11:43:19.290Z,6.80
2017-07-12T11:45:46.779Z,8.07
2017-07-12T11:48:15.033Z,12.07
2017-07-12T11:50:43.291Z,14.50
2017-07-12T11:53:10.860Z,6.90
2017-07-12T11:58:35.926Z,7.03
2017-07-12T12:03:57.099Z,10.17
2017-07-12T12:06:24.573Z,6.87
2017-07-12T12:08:52.030Z,7.33
2017-07-12T12:11:20.257Z,11.03
2017-07-12T12:13:47.758Z,11.40
2017-07-12T12:16:15.310Z,11.67
2017-07-12T12:18:42.879Z,9.73
2017-07-12T12:21:10.368Z,10.53
2017-07-12T12:23:37.830Z,6.20
2017-07-12T12:26:05.414Z,6.07
2017-07-12T12:28:32.878Z,6.33
2017-07-12T12:31:00.362Z,15.20
2017-07-12T12:33:27.818Z,12.30
2017-07-12T12:35:55.388Z,7.40
2017-07-12T12:38:22.842Z,7.67
2017-07-12T12:40:50.318Z,6.33
2017-07-12T12:43:18.575Z,7.40
2017-07-12T12:45:46.047Z,11.73
2017-07-12T12:48:14.268Z,4.67
2017-07-12T12:50:41.810Z,6.23
2017-07-12T12:53:09.271Z,4.97
2017-07-12T12:55:36.751Z,9.20
2017-07-12T12:58:04.211Z,7.30
2017-07-12T13:00:31.685Z,14.33
2017-07-12T13:02:59.134Z,9.80
2017-07-12T13:05:42.270Z,3.43
2017-07-12T13:08:09.735Z,17.53
2017-07-12T13:10:37.199Z,8.43
2017-07-12T13:13:05.426Z,12.53
2017-07-12T13:15:33.012Z,16.43
2017-07-12T13:18:01.188Z,15.17
2017-07-12T13:20:28.654Z,5.73
2017-07-12T13:22:56.902Z,11.47
2017-07-12T13:25:24.374Z,9.57
2017-07-12T13:27:51.844Z,12.93
2017-07-12T13:30:20.073Z,11.27
2017-07-12T13:32:47.578Z,15.20
2017-07-12T13:35:15.968Z,13.73
2017-07-12T13:37:43.431Z,9.63
2017-07-12T13:40:10.890Z,7.60
2017-07-12T13:42:38.416Z,9.90
2017-07-12T13:45:06.663Z,9.73
2017-07-12T13:47:34.119Z,11.47
2017-07-12T13:50:01.585Z,5.47
2017-07-12T13:52:29.058Z,12.80
2017-07-12T13:54:56.616Z,8.33
2017-07-12T13:57:24.091Z,12.23
2017-07-12T13:59:52.342Z,10.90
2017-07-12T14:02:19.852Z,7.67
2017-07-12T14:04:47.313Z,17.40
2017-07-12T14:07:14.770Z,7.63
2017-07-12T14:09:42.242Z,13.20
2017-07-12T14:12:09.779Z,8.97
2017-07-12T14:14:37.239Z,5.40
2017-07-12T14:17:04.691Z,7.80
2017-07-12T14:19:32.155Z,10.47
2017-07-12T14:21:59.647Z,6.37
2017-07-12T14:24:27.111Z,8.37
2017-07-12T14:26:54.684Z,10.03
2017-07-12T14:29:22.934Z,7.30
2017-07-12T14:31:50.400Z,9.57
2017-07-12T14:34:17.891Z,6.07
2017-07-12T14:36:45.355Z,3.40
2017-07-12T14:39:12.879Z,11.30
2017-07-12T14:41:40.350Z,10.03
2017-07-12T14:44:08.612Z,9.63
2017-07-12T14:46:36.061Z,5.60
2017-07-12T14:49:03.542Z,9.40
2017-07-12T14:51:31.035Z,5.30
2017-07-12T14:53:58.512Z,5.37
2017-07-12T14:56:25.974Z,5.10
2017-07-12T14:58:53.445Z,3.67
2017-07-12T15:01:20.906Z,5.60
2017-07-12T15:03:48.414Z,8.23
2017-07-12T15:06:15.875Z,5.30
2017-07-12T15:08:43.347Z,5.90
2017-07-12T15:11:10.811Z,8.37
2017-07-12T15:13:38.267Z,3.77
2017-07-12T15:16:05.725Z,8.27
2017-07-12T15:18:33.210Z,7.93
2017-07-12T15:21:00.667Z,4.37
2017-07-12T15:23:32.086Z,15.20
2017-07-12T15:25:59.564Z,3.83
2017-07-12T15:28:27.267Z,4.10
2017-07-12T15:30:54.748Z,5.67
2017-07-12T15:33:22.224Z,6.90
2017-07-12T15:35:49.670Z,5.47
2017-07-12T15:38:17.165Z,3.27
2017-07-12T15:40:44.643Z,3.97
2017-07-12T15:43:12.163Z,9.20
2017-07-12T15:48:14.228Z,5.20
2017-07-12T15:50:41.844Z,4.53
2017-07-12T15:53:09.298Z,4.60
2017-07-12T15:55:37.573Z,6.00
2017-07-12T15:58:05.084Z,5.23
2017-07-12T16:00:32.674Z,4.23
2017-07-12T16:03:00.218Z,4.47
2017-07-12T16:05:28.487Z,3.43
2017-07-12T16:07:55.958Z,5.47
2017-07-12T16:10:23.415Z,6.43
2017-07-12T16:12:51.656Z,4.47
2017-07-12T16:15:19.111Z,3.47
2017-07-12T16:17:46.595Z,4.33
2017-07-12T16:20:14.851Z,12.67
2017-07-12T16:22:42.336Z,7.93
2017-07-12T16:25:10.589Z,8.57
2017-07-12T16:27:38.046Z,6.20
2017-07-12T16:30:05.524Z,6.77
2017-07-12T16:32:32.985Z,13.10
2017-07-12T16:35:01.225Z,5.40
2017-07-12T16:37:28.692Z,5.77
2017-07-12T16:39:56.228Z,6.50
2017-07-12T16:42:23.676Z,5.80
2017-07-12T16:44:51.490Z,8.63
2017-07-12T16:47:18.948Z,7.33
2017-07-12T16:49:47.175Z,16.30
2017-07-12T16:52:14.664Z,9.63
2017-07-12T16:54:42.126Z,9.63
2017-07-12T16:57:09.586Z,7.23
2017-07-12T16:59:37.075Z,6.10
2017-07-12T17:02:04.557Z,13.37
2017-07-12T17:04:32.066Z,11.40
2017-07-12T17:07:00.317Z,7.63
2017-07-12T17:09:27.798Z,10.93
2017-07-12T17:11:55.243Z,4.43
2017-07-12T17:14:22.750Z,8.00
2017-07-12T17:16:50.215Z,5.20
2017-07-12T17:19:17.674Z,10.30
2017-07-12T17:21:45.138Z,4.33
2017-07-12T17:24:12.662Z,8.10
2017-07-12T17:26:40.159Z,3.67
2017-07-12T17:29:07.659Z,10.57
2017-07-12T17:31:35.903Z,4.73
2017-07-12T17:34:03.434Z,5.13
2017-07-12T17:36:30.905Z,4.00
2017-07-12T17:38:58.693Z,8.80
2017-07-12T17:41:26.157Z,15.23
2017-07-12T17:43:54.467Z,7.63
2017-07-12T17:46:21.948Z,3.60
2017-07-12T17:48:49.410Z,6.53
2017-07-12T17:51:17.127Z,4.97
2017-07-12T17:53:44.587Z,6.37
2017-07-12T17:56:12.039Z,3.17
2017-07-12T17:58:39.532Z,7.70
2017-07-12T18:01:06.989Z,5.23
2017-07-12T18:03:34.492Z,8.73
2017-07-12T18:06:02.050Z,7.77
2017-07-12T18:08:30.341Z,7.70
2017-07-12T18:10:58.566Z,6.37
2017-07-12T18:13:26.067Z,12.10
2017-07-12T18:15:54.328Z,10.87
2017-07-12T18:18:21.796Z,9.23
2017-07-12T18:20:49.368Z,11.00
2017-07-12T18:23:17.578Z,7.23
2017-07-12T18:25:45.059Z,11.10
2017-07-12T18:28:12.548Z,4.33
2017-07-12T18:30:40.765Z,5.03
2017-07-12T18:33:08.227Z,6.20
2017-07-12T18:35:36.021Z,4.73
2017-07-12T18:38:03.578Z,7.73
2017-07-12T18:40:31.063Z,6.37
2017-07-12T18:42:59.401Z,2.87
2017-07-12T18:45:26.871Z,11.40
2017-07-12T18:47:54.331Z,6.00
2017-07-12T18:50:21.787Z,7.20
2017-07-12T18:52:49.347Z,7.90
2017-07-12T18:55:16.909Z,8.60
2017-07-12T18:57:44.418Z,9.90
2017-07-12T19:00:11.898Z,6.40
2017-07-12T19:02:39.355Z,5.47
2017-07-12T19:05:06.818Z,6.23
2017-07-12T19:07:34.269Z,6.80
2017-07-12T19:10:01.740Z,15.13
2017-07-12T19:12:29.226Z,8.97
2017-07-12T19:14:56.695Z,11.60
2017-07-12T19:17:24.179Z,10.27
2017-07-12T19:19:51.655Z,13.13
2017-07-12T19:22:19.148Z,9.67
2017-07-12T19:24:46.727Z,8.30
2017-07-12T19:27:14.219Z,5.87
2017-07-12T19:29:41.663Z,11.47
2017-07-12T19:32:09.140Z,8.33
2017-07-12T19:34:36.703Z,11.03
2017-07-12T19:37:04.964Z,10.23
2017-07-12T19:39:32.411Z,5.93
2017-07-12T19:41:59.891Z,11.50
2017-07-12T19:44:27.506Z,4.13
2017-07-12T19:46:55.035Z,7.57
2017-07-12T19:49:23.306Z,6.47
2017-07-12T19:51:51.563Z,13.87
2017-07-12T19:54:19.035Z,6.87
2017-07-12T19:56:46.566Z,14.83
2017-07-12T19:59:14.734Z,11.97
2017-07-12T20:01:42.219Z,7.80
2017-07-12T20:04:09.707Z,3.90
2017-07-12T20:06:37.938Z,18.80
2017-07-12T20:09:05.411Z,6.70
2017-07-12T20:11:32.865Z,8.00
2017-07-12T20:14:00.324Z,16.07
2017-07-12T20:16:27.778Z,6.07
2017-07-12T20:18:55.957Z,7.63
2017-07-12T20:21:23.442Z,7.80
2017-07-12T20:23:50.931Z,7.10
2017-07-12T20:26:18.382Z,8.17
2017-07-12T20:28:45.861Z,7.43
2017-07-12T20:31:13.449Z,12.50
2017-07-12T20:33:44.498Z,9.57
2017-07-12T20:36:12.575Z,4.50
2017-07-12T20:38:41.061Z,8.80
2017-07-12T20:41:09.929Z,5.33
2017-07-12T20:43:38.511Z,9.93
2017-07-12T20:46:09.242Z,8.87
2017-07-12T20:48:38.772Z,8.53
2017-07-12T20:51:07.315Z,9.60
2017-07-12T20:53:36.629Z,6.63
2017-07-12T20:56:05.967Z,9.03
2017-07-12T20:58:36.184Z,16.40
2017-07-12T21:01:06.980Z,5.53
2017-07-12T21:03:34.439Z,8.20
2017-07-12T21:06:01.946Z,5.93
2017-07-12T21:08:29.418Z,5.73
2017-07-12T21:10:57.987Z,3.70
2017-07-12T21:13:25.442Z,10.40
2017-07-12T21:15:53.264Z,9.50
2017-07-12T21:18:21.488Z,8.17
2017-07-12T21:20:48.966Z,11.20
2017-07-12T21:23:16.459Z,11.57
2017-07-12T21:25:43.928Z,10.27
2017-07-12T21:28:11.395Z,5.30
2017-07-12T21:30:38.889Z,6.97
2017-07-12T21:33:06.355Z,8.17
2017-07-12T21:35:33.871Z,5.43
2017-07-12T21:38:01.342Z,5.00
2017-07-12T21:40:28.850Z,7.23
2017-07-12T21:42:56.435Z,10.73
2017-07-12T21:45:23.896Z,7.60
2017-07-12T21:47:51.414Z,11.40
2017-07-12T21:50:18.866Z,6.30
2017-07-12T21:52:46.338Z,4.57
2017-07-12T21:55:32.397Z,10.87
2017-07-12T21:58:17.593Z,5.80
2017-07-12T22:01:02.796Z,10.00
2017-07-12T22:03:48.052Z,6.23
2017-07-12T22:06:33.331Z,14.97
2017-07-12T22:09:19.279Z,11.00
2017-07-12T22:12:04.331Z,5.43
2017-07-12T22:14:49.822Z,10.53
2017-07-12T22:17:34.973Z,3.87
2017-07-12T22:20:20.186Z,9.00
2017-07-12T22:23:05.345Z,6.80
2017-07-12T22:25:50.598Z,8.60
2017-07-12T22:28:35.604Z,7.83
2017-07-12T22:31:20.864Z,7.30
2017-07-12T22:34:06.117Z,9.00
2017-07-12T22:36:51.509Z,5.53
2017-07-12T22:39:24.806Z,9.30
2017-07-12T22:41:58.108Z,10.60
2017-07-12T22:44:25.067Z,6.00
2017-07-12T22:46:52.527Z,5.73
2017-07-12T22:49:20.767Z,5.63
2017-07-12T22:51:48.220Z,12.20
2017-07-12T22:54:15.673Z,5.83
2017-07-12T22:56:43.151Z,9.17
2017-07-12T22:59:10.727Z,4.90
2017-07-12T23:01:38.954Z,6.83
2017-07-12T23:04:07.435Z,10.13
2017-07-12T23:06:34.940Z,16.63
2017-07-12T23:09:02.500Z,8.70
2017-07-12T23:11:29.975Z,7.47
2017-07-12T23:13:58.217Z,10.13
2017-07-12T23:16:25.735Z,16.13
2017-07-12T23:18:53.240Z,5.60
2017-07-12T23:21:20.690Z,11.90
2017-07-12T23:23:48.145Z,10.57
2017-07-12T23:26:15.623Z,7.73
2017-07-12T23:28:43.843Z,9.40
2017-07-12T23:31:11.303Z,7.47
2017-07-12T23:33:38.759Z,7.00
2017-07-12T23:36:06.222Z,10.00
2017-07-12T23:38:33.715Z,7.23
2017-07-12T23:41:01.183Z,7.50
2017-07-12T23:43:29.404Z,9.23
2017-07-12T23:45:56.863Z,8.33
2017-07-12T23:48:24.335Z,2.57
2017-07-12T23:50:51.906Z,4.93
2017-07-12T23:53:19.362Z,4.50
2017-07-12T23:55:46.826Z,6.83
2017-07-12T23:58:14.274Z,11.27
