createdAt,value
2022-08-19T00:02:00.329Z,12.23
2022-08-19T00:04:34.465Z,10.73
2022-08-19T00:07:02.151Z,10.35
2022-08-19T00:09:29.556Z,11.88
2022-08-19T00:11:58.663Z,11.73
2022-08-19T00:14:27.606Z,12.30
2022-08-19T00:16:55.288Z,11.60
2022-08-19T00:19:23.571Z,11.85
2022-08-19T00:21:50.691Z,12.40
2022-08-19T00:24:17.589Z,11.88
2022-08-19T00:26:46.171Z,11.15
2022-08-19T00:29:15.804Z,12.15
2022-08-19T00:31:43.837Z,13.10
2022-08-19T00:34:12.380Z,12.55
2022-08-19T00:36:40.233Z,12.65
2022-08-19T00:39:07.222Z,11.27
2022-08-19T00:41:34.199Z,11.07
2022-08-19T00:44:07.732Z,12.15
2022-08-19T00:46:37.434Z,10.57
2022-08-19T00:49:13.311Z,10.88
2022-08-19T00:51:40.061Z,10.95
2022-08-19T00:54:06.798Z,11.25
2022-08-19T00:56:34.623Z,11.38
2022-08-19T00:59:02.695Z,11.68
2022-08-19T01:01:29.735Z,11.27
2022-08-19T01:03:58.620Z,10.15
2022-08-19T01:06:27.267Z,10.25
2022-08-19T01:08:55.828Z,9.73
2022-08-19T01:11:22.584Z,9.52
2022-08-19T01:13:51.022Z,9.27
2022-08-19T01:16:20.183Z,8.48
2022-08-19T01:18:47.288Z,7.95
2022-08-19T01:21:26.506Z,7.95
2022-08-19T01:23:53.312Z,8.20
2022-08-19T01:26:23.657Z,8.88
2022-08-19T01:28:53.541Z,9.05
2022-08-19T01:31:27.353Z,8.45
2022-08-19T01:33:56.904Z,9.55
2022-08-19T01:36:32.612Z,9.38
2022-08-19T01:39:00.681Z,9.02
2022-08-19T01:41:27.639Z,9.13
2022-08-19T01:44:03.183Z,9.15
2022-08-19T01:46:42.810Z,9.10
2022-08-19T01:49:09.719Z,9.27
2022-08-19T01:51:39.935Z,9.38
2022-08-19T01:54:08.237Z,8.70
2022-08-19T01:56:35.336Z,8.93
2022-08-19T01:59:07.105Z,9.15
2022-08-19T02:01:35.592Z,8.88
2022-08-19T02:04:02.646Z,8.43
2022-08-19T02:06:29.462Z,8.05
2022-08-19T02:08:57.623Z,8.18
2022-08-19T02:11:32.454Z,8.20
2022-08-19T02:14:00.362Z,7.70
2022-08-19T02:16:27.050Z,7.10
2022-08-19T02:18:53.908Z,5.95
2022-08-19T02:21:23.056Z,6.57
2022-08-19T02:58:33.587Z,13.88
2022-08-19T03:01:00.333Z,13.82
2022-08-19T03:03:27.815Z,13.38
2022-08-19T03:06:05.636Z,13.95
2022-08-19T03:08:32.378Z,15.07
2022-08-19T03:10:59.027Z,14.32
2022-08-19T03:13:25.980Z,14.93
2022-08-19T03:15:52.639Z,15.73
2022-08-19T03:18:19.464Z,17.60
2022-08-19T03:20:50.134Z,16.70
2022-08-19T03:23:18.004Z,18.23
2022-08-19T03:25:58.161Z,16.67
2022-08-19T03:28:30.790Z,16.55
2022-08-19T03:31:01.715Z,18.50
2022-08-19T03:33:30.090Z,17.92
2022-08-19T03:36:15.177Z,18.30
2022-08-19T03:38:45.473Z,17.85
2022-08-19T03:41:16.338Z,18.38
2022-08-19T03:43:43.982Z,19.08
2022-08-19T03:46:21.533Z,18.48
2022-08-19T03:48:54.667Z,19.67
2022-08-19T03:51:35.874Z,19.75
2022-08-19T03:54:06.683Z,19.33
2022-08-19T03:56:36.434Z,19.73
2022-08-19T03:59:05.124Z,19.60
2022-08-19T04:01:35.155Z,18.88
2022-08-19T04:04:04.735Z,18.63
2022-08-19T04:06:34.999Z,19.75
2022-08-19T04:09:04.855Z,19.70
2022-08-19T04:11:43.758Z,19.65
2022-08-19T04:14:14.616Z,19.65
2022-08-19T04:16:41.783Z,19.60
2022-08-19T04:19:08.492Z,20.25
2022-08-19T04:21:35.715Z,20.92
2022-08-19T04:24:04.199Z,20.63
2022-08-19T04:26:34.756Z,21.45
2022-08-19T04:29:10.397Z,21.27
2022-08-19T04:31:38.908Z,20.83
2022-08-19T04:34:08.553Z,21.58
2022-08-19T04:36:37.386Z,23.00
2022-08-19T04:39:10.556Z,22.20
2022-08-19T04:41:56.764Z,22.80
2022-08-19T04:44:23.957Z,24.05
2022-08-19T04:46:52.269Z,22.75
2022-08-19T04:49:22.970Z,23.88
2022-08-19T04:51:54.789Z,23.60
2022-08-19T04:54:36.987Z,24.67
2022-08-19T04:57:07.744Z,23.20
2022-08-19T04:59:35.150Z,24.83
2022-08-19T05:02:02.223Z,25.17
2022-08-19T05:04:32.701Z,24.70
2022-08-19T05:07:01.100Z,25.33
2022-08-19T05:09:28.726Z,25.50
2022-08-19T05:12:16.187Z,23.20
2022-08-19T05:14:42.830Z,23.05
2022-08-19T05:17:26.591Z,24.38
2022-08-19T05:20:13.011Z,24.08
2022-08-19T05:22:40.201Z,24.00
2022-08-19T05:25:13.383Z,25.52
2022-08-19T05:27:42.333Z,24.08
2022-08-19T05:30:10.209Z,24.15
2022-08-19T05:32:37.493Z,24.85
2022-08-19T05:35:05.630Z,24.42
2022-08-19T05:37:32.331Z,24.83
2022-08-19T05:39:59.255Z,25.00
2022-08-19T05:42:26.456Z,24.05
2022-08-19T05:44:53.302Z,24.65
2022-08-19T05:47:21.027Z,24.77
2022-08-19T05:49:50.701Z,24.10
2022-08-19T05:52:18.923Z,23.95
2022-08-19T05:54:51.384Z,23.35
2022-08-19T05:57:19.789Z,25.15
2022-08-19T05:59:49.128Z,24.95
2022-08-19T06:02:15.948Z,24.85
2022-08-19T06:04:43.922Z,23.48
2022-08-19T06:07:12.214Z,24.70
2022-08-19T06:09:40.633Z,24.05
2022-08-19T06:12:08.285Z,25.08
2022-08-19T06:14:40.298Z,24.75
2022-08-19T06:17:09.278Z,25.00
2022-08-19T06:19:40.494Z,25.40
2022-08-19T06:22:08.295Z,23.35
2022-08-19T06:24:36.057Z,24.13
2022-08-19T06:27:03.730Z,23.73
2022-08-19T06:29:31.186Z,23.02
2022-08-19T06:32:00.126Z,24.52
2022-08-19T06:34:30.207Z,23.27
2022-08-19T06:37:02.210Z,22.90
2022-08-19T06:39:34.081Z,23.77
2022-08-19T06:42:04.115Z,22.17
2022-08-19T06:44:35.222Z,22.25
2022-08-19T06:47:09.641Z,21.77
2022-08-19T06:49:42.315Z,20.35
2022-08-19T06:52:13.839Z,21.05
2022-08-19T06:54:55.341Z,22.50
2022-08-19T06:57:24.939Z,21.05
2022-08-19T06:59:52.215Z,24.08
2022-08-19T07:02:19.826Z,22.10
2022-08-19T07:04:47.055Z,20.92
2022-08-19T07:07:21.254Z,21.08
2022-08-19T07:09:57.156Z,20.92
2022-08-19T07:12:30.238Z,20.30
2022-08-19T07:14:58.397Z,19.73
2022-08-19T07:17:25.706Z,20.67
2022-08-19T07:19:54.496Z,21.88
2022-08-19T07:22:24.193Z,20.92
2022-08-19T07:24:52.543Z,20.85
2022-08-19T07:27:24.126Z,20.30
2022-08-19T07:32:27.373Z,19.67
2022-08-19T07:34:55.025Z,21.92
2022-08-19T07:37:24.283Z,20.52
2022-08-19T07:39:51.034Z,20.30
2022-08-19T07:42:19.199Z,20.73
2022-08-19T07:44:50.769Z,20.90
2022-08-19T07:47:48.872Z,20.95
2022-08-19T07:50:10.016Z,18.15
2022-08-19T07:52:39.422Z,20.42
2022-08-19T07:55:13.651Z,20.13
2022-08-19T07:57:56.306Z,20.85
2022-08-19T08:00:24.243Z,19.65
2022-08-19T08:02:51.572Z,21.33
2022-08-19T08:05:40.629Z,21.20
2022-08-19T08:08:28.155Z,20.83
2022-08-19T08:10:57.129Z,20.73
2022-08-19T08:13:26.573Z,21.20
2022-08-19T08:15:54.866Z,20.17
2022-08-19T08:18:27.825Z,19.58
2022-08-19T08:20:58.729Z,19.42
2022-08-19T08:23:26.694Z,18.35
2022-08-19T08:25:58.043Z,20.17
2022-08-19T08:28:29.674Z,19.85
2022-08-19T08:30:58.403Z,19.77
2022-08-19T08:33:34.389Z,19.52
2022-08-19T08:36:12.380Z,19.80
2022-08-19T08:38:40.570Z,18.85
2022-08-19T08:41:30.017Z,19.85
2022-08-19T08:43:58.022Z,19.92
2022-08-19T08:46:42.973Z,19.50
2022-08-19T08:49:12.881Z,19.42
2022-08-19T08:51:48.734Z,18.30
2022-08-19T08:54:31.710Z,18.83
2022-08-19T08:57:03.867Z,16.73
2022-08-19T08:59:37.852Z,16.95
2022-08-19T09:02:04.705Z,16.95
2022-08-19T09:04:31.459Z,17.60
2022-08-19T09:06:58.091Z,16.50
2022-08-19T09:09:47.245Z,16.73
2022-08-19T09:12:35.919Z,17.00
2022-08-19T09:15:09.518Z,17.33
2022-08-19T09:17:39.184Z,16.50
2022-08-19T09:20:11.980Z,17.23
2022-08-19T09:22:44.871Z,19.05
2022-08-19T09:25:15.931Z,17.58
2022-08-19T09:27:43.681Z,18.65
2022-08-19T09:30:18.068Z,18.80
2022-08-19T09:32:46.140Z,20.30
2022-08-19T09:35:15.254Z,20.35
2022-08-19T09:37:51.488Z,21.10
2022-08-19T09:40:27.419Z,20.30
2022-08-19T09:43:09.865Z,22.40
2022-08-19T09:45:39.114Z,22.27
2022-08-19T09:48:18.983Z,21.70
2022-08-19T09:50:59.978Z,21.02
2022-08-19T09:53:28.988Z,23.08
2022-08-19T09:56:12.673Z,22.35
2022-08-19T09:58:53.779Z,22.90
2022-08-19T10:01:31.615Z,24.10
2022-08-19T10:04:01.209Z,24.30
2022-08-19T10:06:46.120Z,23.70
2022-08-19T10:09:16.952Z,25.15
2022-08-19T10:12:02.494Z,24.13
2022-08-19T10:14:34.303Z,25.17
2022-08-19T10:17:17.686Z,26.90
2022-08-19T10:19:55.693Z,27.42
2022-08-19T10:22:32.666Z,28.02
2022-08-19T10:25:06.377Z,29.50
2022-08-19T10:27:34.254Z,29.52
2022-08-19T10:30:04.010Z,28.67
2022-08-19T10:32:46.358Z,27.45
2022-08-19T10:35:21.924Z,28.88
2022-08-19T10:37:57.555Z,28.05
2022-08-19T10:40:30.238Z,27.83
2022-08-19T10:43:07.260Z,29.08
2022-08-19T10:45:35.183Z,28.85
2022-08-19T10:48:07.058Z,28.88
2022-08-19T10:51:22.866Z,28.25
2022-08-19T10:53:57.431Z,29.95
2022-08-19T10:56:50.629Z,30.50
2022-08-19T10:59:35.958Z,30.65
2022-08-19T11:02:13.586Z,31.95
2022-08-19T11:04:42.508Z,31.02
2022-08-19T11:07:13.113Z,30.58
2022-08-19T11:09:49.371Z,31.58
2022-08-19T11:12:18.745Z,33.03
2022-08-19T11:28:42.724Z,29.40
2022-08-19T11:34:51.369Z,30.70
2022-08-19T11:37:19.489Z,32.05
2022-08-19T11:39:51.828Z,30.65
2022-08-19T11:45:31.687Z,30.83
2022-08-19T11:47:58.408Z,30.23
2022-08-19T11:50:25.244Z,31.77
2022-08-19T11:52:55.702Z,32.33
2022-08-19T11:55:23.258Z,30.75
2022-08-19T11:57:50.004Z,31.90
2022-08-19T12:00:17.036Z,33.47
2022-08-19T12:02:43.987Z,32.75
2022-08-19T12:05:12.958Z,33.20
2022-08-19T12:07:41.683Z,32.00
2022-08-19T12:10:08.857Z,32.72
2022-08-19T12:12:36.065Z,32.42
2022-08-19T12:18:04.310Z,33.08
2022-08-19T12:29:20.426Z,31.80
2022-08-19T12:32:43.767Z,31.23
2022-08-19T12:41:00.504Z,30.58
2022-08-19T12:43:28.258Z,34.63
2022-08-19T12:45:56.099Z,35.80
2022-08-19T12:48:34.489Z,35.25
2022-08-19T12:51:32.639Z,35.35
2022-08-19T12:54:23.743Z,35.92
2022-08-19T12:57:13.708Z,36.92
2022-08-19T12:59:40.631Z,37.78
2022-08-19T13:02:09.382Z,37.10
2022-08-19T13:04:37.885Z,39.28
2022-08-19T13:10:20.768Z,38.20
2022-08-19T13:13:00.730Z,37.38
2022-08-19T13:15:48.479Z,35.88
2022-08-19T13:18:16.291Z,37.30
2022-08-19T15:26:12.657Z,31.75
2022-08-19T15:28:43.699Z,32.55
2022-08-19T15:31:25.059Z,32.10
2022-08-19T15:33:58.063Z,30.27
2022-08-19T15:36:26.083Z,33.63
2022-08-19T15:38:53.133Z,33.45
2022-08-19T15:41:25.255Z,32.15
2022-08-19T15:44:14.449Z,32.72
2022-08-19T15:46:43.981Z,30.40
2022-08-19T15:49:12.543Z,31.13
2022-08-19T15:51:41.808Z,30.75
2022-08-19T15:54:12.098Z,30.75
2022-08-19T15:56:58.602Z,30.63
2022-08-19T15:59:47.316Z,29.25
2022-08-19T16:02:34.563Z,31.80
2022-08-19T16:05:40.011Z,30.95
2022-08-19T16:08:07.771Z,32.08
2022-08-19T16:10:34.527Z,31.17
2022-08-19T16:13:01.303Z,31.02
2022-08-19T16:15:30.767Z,30.92
2022-08-19T16:17:58.386Z,31.10
2022-08-19T16:20:27.225Z,31.30
2022-08-19T16:22:56.363Z,29.92
2022-08-19T16:25:27.457Z,30.98
2022-08-19T16:28:06.301Z,29.23
2022-08-19T16:30:35.782Z,31.88
2022-08-19T16:33:02.572Z,31.33
2022-08-19T16:35:29.378Z,31.30
2022-08-19T16:37:56.392Z,28.90
2022-08-19T16:40:23.842Z,28.88
2022-08-19T16:42:51.255Z,27.15
2022-08-19T16:45:19.423Z,28.70
2022-08-19T16:47:46.070Z,28.35
2022-08-19T16:50:12.764Z,28.08
2022-08-19T16:52:39.509Z,28.27
2022-08-19T16:55:08.377Z,26.65
2022-08-19T16:57:35.155Z,27.48
2022-08-19T17:00:08.953Z,27.67
2022-08-19T17:02:36.678Z,27.05
2022-08-19T17:05:03.664Z,28.60
2022-08-19T17:07:33.137Z,28.48
2022-08-19T17:10:01.386Z,26.40
2022-08-19T17:12:31.897Z,26.58
2022-08-19T17:15:04.857Z,25.48
2022-08-19T17:20:00.151Z,25.08
2022-08-19T17:22:27.146Z,25.75
2022-08-19T17:24:56.442Z,25.90
2022-08-19T17:27:25.558Z,24.52
2022-08-19T17:29:52.971Z,21.95
2022-08-19T17:32:25.117Z,23.67
2022-08-19T17:37:21.172Z,24.67
2022-08-19T17:39:47.918Z,25.38
2022-08-19T17:42:14.750Z,22.83
2022-08-19T17:44:42.003Z,24.33
2022-08-19T17:47:08.806Z,24.55
2022-08-19T17:49:37.379Z,21.75
2022-08-19T17:52:09.479Z,19.30
2022-08-19T17:54:39.264Z,22.63
2022-08-19T17:57:06.303Z,22.13
2022-08-19T17:59:32.981Z,24.05
2022-08-19T18:02:00.026Z,22.27
2022-08-19T18:04:27.413Z,22.60
2022-08-19T18:06:55.528Z,21.95
2022-08-19T18:09:28.764Z,21.25
2022-08-19T18:12:10.999Z,20.15
2022-08-19T18:14:39.604Z,20.30
2022-08-19T18:17:10.173Z,19.77
2022-08-19T18:19:43.374Z,19.80
2022-08-19T18:22:36.811Z,20.10
2022-08-19T18:25:22.472Z,19.52
2022-08-19T18:27:49.341Z,19.35
2022-08-19T18:30:16.588Z,19.60
2022-08-19T18:32:45.039Z,17.50
2022-08-19T18:35:15.782Z,18.77
2022-08-19T18:37:43.899Z,18.67
2022-08-19T18:40:34.902Z,18.27
2022-08-19T18:43:16.891Z,17.75
2022-08-19T18:46:02.614Z,18.02
2022-08-19T18:48:48.650Z,18.25
2022-08-19T18:51:17.490Z,18.80
2022-08-19T18:53:46.558Z,17.08
2022-08-19T18:56:15.855Z,18.42
2022-08-19T18:58:43.389Z,18.73
2022-08-19T19:01:13.966Z,17.90
2022-08-19T19:03:46.583Z,17.90
2022-08-19T19:06:15.794Z,19.10
2022-08-19T19:08:42.518Z,18.98
2022-08-19T19:11:09.272Z,17.00
2022-08-19T19:13:39.575Z,17.17
2022-08-19T19:16:09.944Z,17.75
2022-08-19T19:18:37.294Z,15.52
2022-08-19T19:21:04.271Z,18.70
2022-08-19T19:23:30.930Z,18.02
2022-08-19T19:25:57.710Z,18.70
2022-08-19T19:28:28.880Z,17.55
2022-08-19T19:30:58.519Z,20.45
2022-08-19T19:33:26.386Z,18.85
2022-08-19T19:35:53.226Z,18.75
2022-08-19T19:38:20.136Z,17.85
2022-08-19T19:40:46.875Z,17.88
2022-08-19T19:43:15.511Z,18.73
2022-08-19T19:45:42.267Z,17.98
2022-08-19T19:48:09.840Z,16.85
2022-08-19T19:50:36.808Z,17.83
2022-08-19T19:53:03.562Z,17.27
2022-08-19T19:55:30.298Z,16.70
2022-08-19T19:57:59.690Z,16.85
2022-08-19T20:00:26.550Z,17.85
2022-08-19T20:02:56.205Z,16.70
2022-08-19T20:05:23.858Z,17.88
2022-08-19T20:08:11.285Z,18.13
2022-08-19T20:10:40.015Z,18.15
2022-08-19T20:13:07.569Z,16.25
2022-08-19T20:15:36.985Z,17.35
2022-08-19T20:18:07.114Z,16.25
2022-08-19T20:20:34.230Z,16.45
2022-08-19T20:23:01.118Z,18.65
2022-08-19T20:25:28.395Z,16.88
2022-08-19T20:27:55.281Z,16.63
2022-08-19T20:30:23.255Z,16.92
2022-08-19T20:32:50.380Z,17.30
2022-08-19T20:35:20.311Z,14.73
2022-08-19T20:37:47.797Z,14.93
2022-08-19T20:40:16.075Z,16.38
2022-08-19T20:42:47.198Z,15.73
2022-08-19T20:45:21.579Z,16.67
2022-08-19T20:48:04.855Z,13.65
2022-08-19T20:50:33.318Z,15.27
2022-08-19T20:53:01.782Z,15.80
2022-08-19T20:55:30.195Z,15.23
2022-08-19T20:57:57.191Z,14.10
2022-08-19T21:00:24.084Z,16.13
2022-08-19T21:02:50.755Z,13.15
2022-08-19T21:05:17.531Z,13.65
2022-08-19T21:07:44.297Z,13.48
2022-08-19T21:10:11.115Z,13.40
2022-08-19T21:12:38.470Z,14.27
2022-08-19T21:15:07.040Z,13.40
2022-08-19T21:17:33.729Z,13.77
2022-08-19T21:20:00.509Z,12.88
2022-08-19T21:22:27.174Z,13.48
2022-08-19T21:24:53.818Z,13.48
2022-08-19T21:27:20.514Z,12.65
2022-08-19T21:29:47.172Z,12.90
2022-08-19T21:32:14.453Z,12.45
2022-08-19T21:34:46.300Z,13.65
2022-08-19T21:37:18.947Z,12.88
2022-08-19T21:39:55.946Z,12.15
2022-08-19T21:42:23.372Z,13.05
2022-08-19T21:44:50.079Z,12.50
2022-08-19T21:47:17.071Z,13.13
2022-08-19T21:49:43.741Z,13.77
2022-08-19T21:52:10.401Z,12.05
2022-08-19T21:54:37.950Z,13.75
2022-08-19T21:57:10.666Z,13.32
2022-08-19T21:59:43.875Z,11.90
2022-08-19T22:02:20.987Z,12.93
2022-08-19T22:04:49.350Z,13.23
2022-08-19T22:07:16.074Z,13.18
2022-08-19T22:09:44.830Z,12.43
2022-08-19T22:12:30.195Z,12.05
2022-08-19T22:14:58.288Z,12.20
2022-08-19T22:17:27.251Z,13.30
2022-08-19T22:19:55.919Z,13.20
2022-08-19T22:22:33.519Z,12.75
2022-08-19T22:25:13.011Z,13.25
2022-08-19T22:27:57.768Z,13.70
2022-08-19T22:30:27.891Z,12.82
2022-08-19T22:33:02.442Z,12.82
2022-08-19T22:35:31.963Z,14.00
2022-08-19T22:37:59.683Z,12.35
2022-08-19T22:40:29.595Z,13.95
2022-08-19T22:43:00.521Z,12.52
2022-08-19T22:45:28.270Z,12.93
2022-08-19T22:47:56.373Z,12.25
2022-08-19T22:50:23.929Z,12.80
2022-08-19T22:52:59.282Z,13.35
2022-08-19T22:55:27.039Z,12.38
2022-08-19T22:57:54.451Z,12.63
2022-08-19T23:00:23.615Z,12.10
2022-08-19T23:02:52.168Z,11.95
2022-08-19T23:05:22.016Z,13.00
2022-08-19T23:07:53.509Z,11.55
2022-08-19T23:10:26.898Z,13.00
2022-08-19T23:12:59.153Z,12.35
2022-08-19T23:15:29.908Z,12.87
2022-08-19T23:17:59.350Z,13.18
2022-08-19T23:20:29.496Z,13.20
2022-08-19T23:22:57.359Z,12.10
2022-08-19T23:25:27.674Z,14.00
2022-08-19T23:28:13.581Z,12.98
2022-08-19T23:30:44.407Z,12.70
2022-08-19T23:33:24.784Z,11.82
2022-08-19T23:35:55.364Z,12.50
2022-08-19T23:38:23.183Z,12.20
2022-08-19T23:40:58.424Z,12.70
2022-08-19T23:43:29.523Z,11.75
2022-08-19T23:45:58.579Z,12.98
2022-08-19T23:48:29.082Z,12.75
2022-08-19T23:50:56.415Z,12.55
2022-08-19T23:53:23.108Z,12.63
2022-08-19T23:55:50.039Z,13.65
2022-08-19T23:58:17.878Z,14.18
