createdAt,value
2023-04-29T00:01:59.365Z,93.93
2023-04-29T00:04:26.950Z,103.55
2023-04-29T00:06:54.598Z,118.60
2023-04-29T00:09:22.309Z,119.40
2023-04-29T00:11:50.558Z,90.15
2023-04-29T00:14:17.810Z,85.88
2023-04-29T00:16:44.982Z,90.55
2023-04-29T00:19:14.988Z,85.63
2023-04-29T00:21:42.247Z,80.18
2023-04-29T00:24:09.367Z,79.72
2023-04-29T00:26:36.494Z,98.63
2023-04-29T00:29:03.676Z,171.82
2023-04-29T00:31:32.858Z,187.85
2023-04-29T00:34:00.308Z,228.95
2023-04-29T00:36:27.776Z,147.52
2023-04-29T00:38:55.013Z,221.77
2023-04-29T00:41:22.165Z,482.13
2023-04-29T00:43:49.404Z,717.58
2023-04-29T00:46:16.583Z,565.83
2023-04-29T00:48:44.114Z,294.92
2023-04-29T00:51:11.873Z,188.40
2023-04-29T00:53:39.849Z,346.70
2023-04-29T00:56:08.190Z,275.38
2023-04-29T00:58:36.532Z,293.23
2023-04-29T01:01:04.301Z,352.85
2023-04-29T01:03:32.684Z,255.65
2023-04-29T01:06:33.914Z,532.90
2023-04-29T01:09:28.819Z,542.65
2023-04-29T01:12:06.861Z,541.17
2023-04-29T01:14:37.555Z,516.60
2023-04-29T01:17:11.947Z,487.38
2023-04-29T01:19:51.377Z,511.40
2023-04-29T01:22:20.440Z,363.25
2023-04-29T01:24:48.570Z,389.17
2023-04-29T01:27:37.334Z,271.02
2023-04-29T01:30:30.377Z,237.27
2023-04-29T01:33:15.186Z,153.52
2023-04-29T01:36:33.092Z,177.40
2023-04-29T01:39:35.594Z,117.00
2023-04-29T01:42:14.185Z,125.55
2023-04-29T01:44:43.024Z,56.55
2023-04-29T01:47:14.077Z,47.55
2023-04-29T01:49:41.238Z,39.88
2023-04-29T01:52:08.397Z,38.15
2023-04-29T01:54:38.649Z,42.33
2023-04-29T01:57:05.912Z,41.60
2023-04-29T01:59:33.149Z,48.20
2023-04-29T02:02:00.277Z,45.05
2023-04-29T02:04:28.869Z,42.58
2023-04-29T02:06:56.063Z,31.20
2023-04-29T02:09:23.158Z,28.23
2023-04-29T02:11:50.264Z,29.15
2023-04-29T02:14:17.314Z,26.30
2023-04-29T02:16:47.601Z,23.88
2023-04-29T02:19:14.905Z,26.48
2023-04-29T02:21:42.365Z,24.00
2023-04-29T02:24:09.553Z,26.23
2023-04-29T02:26:38.365Z,24.38
2023-04-29T02:29:05.582Z,25.52
2023-04-29T02:31:32.925Z,23.85
2023-04-29T02:34:00.758Z,22.58
2023-04-29T02:36:28.679Z,24.50
2023-04-29T02:38:56.589Z,25.02
2023-04-29T02:41:23.991Z,26.25
2023-04-29T02:43:51.034Z,22.85
2023-04-29T02:46:19.032Z,23.98
2023-04-29T02:48:46.213Z,24.73
2023-04-29T02:51:13.400Z,22.15
2023-04-29T02:53:40.638Z,20.27
2023-04-29T02:56:07.944Z,24.35
2023-04-29T02:58:35.115Z,22.30
2023-04-29T03:01:02.708Z,23.67
2023-04-29T03:03:30.164Z,30.30
2023-04-29T03:05:57.480Z,37.35
2023-04-29T03:08:24.639Z,45.20
2023-04-29T03:10:51.796Z,47.00
2023-04-29T03:13:18.944Z,52.65
2023-04-29T03:15:46.178Z,56.75
2023-04-29T03:18:13.403Z,51.38
2023-04-29T03:20:40.568Z,46.80
2023-04-29T03:23:07.644Z,42.60
2023-04-29T03:25:34.991Z,65.57
2023-04-29T03:28:02.107Z,190.55
2023-04-29T03:30:29.254Z,84.07
2023-04-29T03:32:56.431Z,156.30
2023-04-29T03:35:23.621Z,171.05
2023-04-29T03:37:50.777Z,130.38
2023-04-29T03:40:17.957Z,181.13
2023-04-29T03:42:45.250Z,184.00
2023-04-29T03:45:15.220Z,63.67
2023-04-29T03:47:42.416Z,106.57
2023-04-29T03:50:09.930Z,47.60
2023-04-29T03:52:37.254Z,33.42
2023-04-29T03:55:04.662Z,45.22
2023-04-29T03:57:31.741Z,39.40
2023-04-29T03:59:58.779Z,39.30
2023-04-29T04:02:26.159Z,37.63
2023-04-29T04:04:55.429Z,34.28
2023-04-29T04:07:22.720Z,34.72
2023-04-29T04:09:49.905Z,23.92
2023-04-29T04:12:17.154Z,22.20
2023-04-29T04:14:44.267Z,23.63
2023-04-29T04:17:11.991Z,26.38
2023-04-29T04:19:39.108Z,21.50
2023-04-29T04:22:06.347Z,18.83
2023-04-29T04:24:33.587Z,17.15
2023-04-29T04:27:01.164Z,16.85
2023-04-29T04:29:28.255Z,14.75
2023-04-29T04:31:56.148Z,12.48
2023-04-29T04:34:23.384Z,17.05
2023-04-29T04:36:50.464Z,11.20
2023-04-29T04:39:17.601Z,8.48
2023-04-29T04:41:44.812Z,8.32
2023-04-29T04:44:12.422Z,11.55
2023-04-29T04:46:39.862Z,7.97
2023-04-29T04:49:07.958Z,6.50
2023-04-29T04:51:35.070Z,6.10
2023-04-29T04:54:02.214Z,6.63
2023-04-29T04:56:29.337Z,7.15
2023-04-29T04:58:56.510Z,7.47
2023-04-29T05:01:23.774Z,8.73
2023-04-29T05:03:51.075Z,8.27
2023-04-29T05:06:18.290Z,7.35
2023-04-29T05:08:45.613Z,7.47
2023-04-29T05:11:22.378Z,7.18
2023-04-29T05:13:49.576Z,6.25
2023-04-29T05:16:18.256Z,7.43
2023-04-29T05:18:46.109Z,6.03
2023-04-29T05:21:14.543Z,7.05
2023-04-29T05:23:43.610Z,6.13
2023-04-29T05:26:10.705Z,17.13
2023-04-29T05:28:39.123Z,28.45
2023-04-29T05:31:06.598Z,31.05
2023-04-29T05:33:33.864Z,19.10
2023-04-29T05:36:01.174Z,15.35
2023-04-29T05:38:29.337Z,17.13
2023-04-29T05:40:56.907Z,30.60
2023-04-29T05:43:24.330Z,12.32
2023-04-29T05:45:51.425Z,9.02
2023-04-29T05:48:18.634Z,8.68
2023-04-29T05:50:45.978Z,9.15
2023-04-29T05:53:13.248Z,9.68
2023-04-29T05:55:40.910Z,13.45
2023-04-29T05:58:08.068Z,11.73
2023-04-29T06:00:35.323Z,10.98
2023-04-29T06:03:02.561Z,6.53
2023-04-29T06:05:30.247Z,6.85
2023-04-29T06:07:57.678Z,6.93
2023-04-29T06:10:24.883Z,5.75
2023-04-29T06:12:52.314Z,6.25
2023-04-29T06:15:19.446Z,7.07
2023-04-29T06:17:47.556Z,6.93
2023-04-29T06:20:14.915Z,15.60
2023-04-29T06:22:42.009Z,8.23
2023-04-29T06:25:09.667Z,6.93
2023-04-29T06:27:36.808Z,6.30
2023-04-29T06:30:04.202Z,6.63
2023-04-29T06:32:31.378Z,5.05
2023-04-29T06:34:58.564Z,4.05
2023-04-29T06:37:25.732Z,3.25
2023-04-29T06:39:53.077Z,2.88
2023-04-29T06:42:20.351Z,4.45
2023-04-29T06:44:47.485Z,7.22
2023-04-29T06:47:15.428Z,4.13
2023-04-29T06:49:44.026Z,2.50
2023-04-29T06:52:11.185Z,4.20
2023-04-29T06:54:38.549Z,3.65
2023-04-29T06:57:05.595Z,4.80
2023-04-29T06:59:33.149Z,2.88
2023-04-29T07:02:00.216Z,4.15
2023-04-29T07:04:27.446Z,5.47
2023-04-29T07:06:55.207Z,2.47
2023-04-29T07:09:23.932Z,3.45
2023-04-29T07:11:51.183Z,2.78
2023-04-29T07:14:18.285Z,3.30
2023-04-29T07:16:45.626Z,4.63
2023-04-29T07:19:12.794Z,2.92
2023-04-29T07:21:39.948Z,4.22
2023-04-29T07:24:07.199Z,2.67
2023-04-29T07:26:34.426Z,4.00
2023-04-29T07:29:01.733Z,2.28
2023-04-29T07:31:29.781Z,2.47
2023-04-29T07:33:57.467Z,4.13
2023-04-29T07:36:24.820Z,3.58
2023-04-29T07:38:51.971Z,3.28
2023-04-29T07:41:19.116Z,4.85
2023-04-29T07:43:46.471Z,3.70
2023-04-29T07:46:14.141Z,2.85
2023-04-29T07:48:41.402Z,4.40
2023-04-29T07:51:14.912Z,2.63
2023-04-29T07:53:42.294Z,3.07
2023-04-29T07:56:10.034Z,3.65
2023-04-29T07:58:37.153Z,21.75
2023-04-29T08:01:12.308Z,3.38
2023-04-29T08:03:41.501Z,5.65
2023-04-29T08:06:09.324Z,5.53
2023-04-29T08:08:36.758Z,4.72
2023-04-29T08:11:04.736Z,4.05
2023-04-29T08:13:31.889Z,3.95
2023-04-29T08:15:59.049Z,3.42
2023-04-29T08:18:26.285Z,3.60
2023-04-29T08:20:53.433Z,5.43
2023-04-29T08:23:24.165Z,14.18
2023-04-29T08:25:52.563Z,4.45
2023-04-29T08:28:19.813Z,29.95
2023-04-29T08:30:47.036Z,2.70
2023-04-29T08:33:14.890Z,1.77
2023-04-29T08:35:42.497Z,2.85
2023-04-29T08:38:10.353Z,2.13
2023-04-29T08:40:43.358Z,3.95
2023-04-29T08:43:11.175Z,4.55
2023-04-29T08:45:39.978Z,4.78
2023-04-29T08:48:11.192Z,3.35
2023-04-29T08:50:41.445Z,3.55
2023-04-29T08:53:13.210Z,4.25
2023-04-29T08:55:47.074Z,3.70
2023-04-29T08:58:15.741Z,6.13
2023-04-29T09:00:44.136Z,4.38
2023-04-29T09:03:29.959Z,6.38
2023-04-29T09:06:01.140Z,3.85
2023-04-29T09:08:28.450Z,2.40
2023-04-29T09:10:56.785Z,3.53
2023-04-29T09:13:28.557Z,3.13
2023-04-29T09:15:56.353Z,3.50
2023-04-29T09:18:47.128Z,2.55
2023-04-29T09:21:27.412Z,3.28
2023-04-29T09:23:59.797Z,4.57
2023-04-29T09:26:28.012Z,2.83
2023-04-29T09:29:14.209Z,3.38
2023-04-29T09:31:42.497Z,4.43
2023-04-29T09:34:10.082Z,3.13
2023-04-29T09:36:51.400Z,4.47
2023-04-29T09:39:21.083Z,2.70
2023-04-29T09:41:53.959Z,3.83
2023-04-29T09:44:31.318Z,3.10
2023-04-29T09:47:04.468Z,2.58
2023-04-29T09:49:39.015Z,3.20
2023-04-29T09:52:08.486Z,3.40
2023-04-29T09:54:37.014Z,3.85
2023-04-29T09:57:07.162Z,4.50
2023-04-29T09:59:39.236Z,5.10
2023-04-29T10:02:20.351Z,3.60
2023-04-29T10:04:58.270Z,4.40
2023-04-29T10:07:28.331Z,3.10
2023-04-29T10:09:56.347Z,5.68
2023-04-29T10:12:25.406Z,10.50
2023-04-29T10:15:04.307Z,7.80
2023-04-29T10:17:44.245Z,4.07
2023-04-29T10:20:16.814Z,4.07
2023-04-29T10:22:49.117Z,4.55
2023-04-29T10:25:18.508Z,4.07
2023-04-29T10:27:46.766Z,4.68
2023-04-29T10:30:19.217Z,4.43
2023-04-29T10:32:50.962Z,3.78
2023-04-29T10:35:24.659Z,3.83
2023-04-29T10:37:53.195Z,3.67
2023-04-29T10:40:42.883Z,3.35
2023-04-29T10:43:10.148Z,2.60
2023-04-29T10:45:37.911Z,4.25
2023-04-29T10:48:12.063Z,2.92
2023-04-29T10:51:01.890Z,3.42
2023-04-29T10:53:30.066Z,3.20
2023-04-29T10:55:59.782Z,4.20
2023-04-29T10:58:46.138Z,4.03
2023-04-29T11:01:18.025Z,4.40
2023-04-29T11:03:51.049Z,4.78
2023-04-29T11:06:18.542Z,3.88
2023-04-29T11:08:45.736Z,4.82
2023-04-29T11:11:15.904Z,3.70
2023-04-29T11:13:47.649Z,3.53
2023-04-29T11:16:15.021Z,3.63
2023-04-29T11:19:05.855Z,4.75
2023-04-29T11:21:37.521Z,4.35
2023-04-29T11:24:07.676Z,3.97
2023-04-29T11:26:36.356Z,6.13
2023-04-29T11:29:05.010Z,5.95
2023-04-29T11:31:33.410Z,3.13
2023-04-29T11:34:01.167Z,3.45
2023-04-29T11:36:28.685Z,3.20
2023-04-29T11:38:56.341Z,3.80
2023-04-29T11:41:23.866Z,3.33
2023-04-29T11:43:58.907Z,4.88
2023-04-29T11:46:28.605Z,4.28
2023-04-29T11:49:00.279Z,3.20
2023-04-29T11:51:28.794Z,5.30
2023-04-29T11:53:58.255Z,2.67
2023-04-29T11:56:26.299Z,2.58
2023-04-29T11:58:58.209Z,2.50
2023-04-29T12:01:27.437Z,2.25
2023-04-29T12:04:02.925Z,2.38
2023-04-29T12:06:30.834Z,2.20
2023-04-29T12:09:00.868Z,3.45
2023-04-29T12:11:29.275Z,2.80
2023-04-29T12:13:58.155Z,3.15
2023-04-29T12:16:26.030Z,4.70
2023-04-29T12:18:54.263Z,3.17
2023-04-29T12:21:22.991Z,1.88
2023-04-29T12:23:52.669Z,4.10
2023-04-29T12:26:21.214Z,1.77
2023-04-29T12:28:54.044Z,1.73
2023-04-29T12:31:21.589Z,2.13
2023-04-29T12:33:48.818Z,2.75
2023-04-29T12:36:19.608Z,2.20
2023-04-29T12:38:49.133Z,3.83
2023-04-29T12:41:17.594Z,1.35
2023-04-29T12:43:44.967Z,1.67
2023-04-29T12:46:15.395Z,2.63
2023-04-29T12:48:44.119Z,2.17
2023-04-29T12:51:11.938Z,1.45
2023-04-29T12:53:39.573Z,2.17
2023-04-29T12:56:07.478Z,1.67
2023-04-29T12:58:35.498Z,1.60
2023-04-29T13:01:02.767Z,2.33
2023-04-29T13:03:30.177Z,1.20
2023-04-29T13:05:57.546Z,1.48
2023-04-29T13:08:24.748Z,2.72
2023-04-29T13:10:52.070Z,2.47
2023-04-29T13:13:19.460Z,2.55
2023-04-29T13:15:46.831Z,3.85
2023-04-29T13:18:14.019Z,3.15
2023-04-29T13:20:42.502Z,3.28
2023-04-29T13:23:10.589Z,2.92
2023-04-29T13:25:37.807Z,3.28
2023-04-29T13:28:08.005Z,2.83
2023-04-29T13:30:35.563Z,3.92
2023-04-29T13:33:09.959Z,1.85
2023-04-29T13:35:42.096Z,2.10
2023-04-29T13:38:09.598Z,4.00
2023-04-29T13:40:41.747Z,5.07
2023-04-29T13:43:09.959Z,1.80
2023-04-29T13:45:42.880Z,2.03
2023-04-29T13:48:32.523Z,1.70
2023-04-29T13:59:03.318Z,1.38
2023-04-29T14:02:07.546Z,14.07
2023-04-29T14:04:04.871Z,2.30
2023-04-29T14:06:32.736Z,2.33
2023-04-29T14:09:00.511Z,4.40
2023-04-29T14:11:28.946Z,4.05
2023-04-29T14:13:56.367Z,2.65
2023-04-29T14:16:23.667Z,2.70
2023-04-29T14:18:50.912Z,1.55
2023-04-29T14:21:18.330Z,2.50
2023-04-29T14:23:45.637Z,3.60
2023-04-29T14:26:27.165Z,1.35
2023-04-29T14:28:59.730Z,1.20
2023-04-29T14:31:29.183Z,3.92
2023-04-29T14:33:58.211Z,2.15
2023-04-29T14:36:26.908Z,1.42
2023-04-29T14:38:54.286Z,2.10
2023-04-29T14:41:24.523Z,1.73
2023-04-29T14:43:51.806Z,4.55
2023-04-29T14:46:19.123Z,2.58
2023-04-29T14:48:46.484Z,1.92
2023-04-29T14:51:13.557Z,1.30
2023-04-29T14:53:40.706Z,2.45
2023-04-29T14:56:08.253Z,2.25
2023-04-29T14:58:35.602Z,1.55
2023-04-29T15:01:02.821Z,1.90
2023-04-29T15:03:30.077Z,2.47
2023-04-29T15:05:58.234Z,1.50
2023-04-29T15:08:25.442Z,2.05
2023-04-29T15:10:52.518Z,1.73
2023-04-29T15:13:19.790Z,1.60
2023-04-29T15:15:47.059Z,3.75
2023-04-29T15:18:14.254Z,2.00
2023-04-29T15:20:41.546Z,2.28
2023-04-29T15:23:09.086Z,2.95
2023-04-29T15:25:36.611Z,2.17
2023-04-29T15:28:04.991Z,3.28
2023-04-29T15:30:32.624Z,2.22
2023-04-29T15:33:00.186Z,3.25
2023-04-29T15:35:27.932Z,3.63
2023-04-29T15:37:55.204Z,4.10
2023-04-29T15:40:22.453Z,6.22
2023-04-29T15:42:49.629Z,4.70
2023-04-29T15:45:17.314Z,1.40
2023-04-29T15:47:44.565Z,1.45
2023-04-29T15:50:11.900Z,3.20
2023-04-29T15:52:39.186Z,3.70
2023-04-29T15:55:09.156Z,2.55
2023-04-29T15:57:41.521Z,2.58
2023-04-29T16:00:09.473Z,3.15
2023-04-29T16:02:36.734Z,3.88
2023-04-29T16:05:04.069Z,5.40
2023-04-29T16:07:31.456Z,7.95
2023-04-29T16:09:58.765Z,2.83
2023-04-29T16:12:26.668Z,2.63
2023-04-29T16:14:53.956Z,4.78
2023-04-29T16:17:21.183Z,3.88
2023-04-29T16:19:48.907Z,4.55
2023-04-29T16:22:16.011Z,3.33
2023-04-29T16:24:43.455Z,2.92
2023-04-29T16:27:10.791Z,2.35
2023-04-29T16:29:37.997Z,4.20
2023-04-29T16:32:05.453Z,2.75
2023-04-29T16:34:32.688Z,4.07
2023-04-29T16:36:59.841Z,7.05
2023-04-29T16:39:26.988Z,3.05
2023-04-29T16:41:54.160Z,4.95
2023-04-29T16:44:21.493Z,5.78
2023-04-29T16:46:48.689Z,5.18
2023-04-29T16:49:20.103Z,3.35
2023-04-29T16:51:47.260Z,2.53
2023-04-29T16:54:14.497Z,2.67
2023-04-29T16:56:41.632Z,6.82
2023-04-29T16:59:08.855Z,2.70
2023-04-29T17:01:36.138Z,4.13
2023-04-29T17:04:04.617Z,3.92
2023-04-29T17:06:33.859Z,4.60
2023-04-29T17:09:02.572Z,2.20
2023-04-29T17:11:29.692Z,3.85
2023-04-29T17:13:56.813Z,3.05
2023-04-29T17:16:24.055Z,2.15
2023-04-29T17:18:51.286Z,3.63
2023-04-29T17:21:18.528Z,3.70
2023-04-29T17:23:45.795Z,2.25
2023-04-29T17:26:12.867Z,2.20
2023-04-29T17:28:39.996Z,2.80
2023-04-29T17:31:07.182Z,4.18
2023-04-29T17:33:35.691Z,4.07
2023-04-29T17:36:06.550Z,3.13
2023-04-29T17:38:35.222Z,4.55
2023-04-29T17:41:02.917Z,9.00
2023-04-29T17:43:32.608Z,4.72
2023-04-29T17:45:59.824Z,4.15
2023-04-29T17:48:27.464Z,5.10
2023-04-29T17:50:54.747Z,3.10
2023-04-29T17:53:22.163Z,3.53
2023-04-29T17:55:49.528Z,3.75
2023-04-29T17:58:17.388Z,4.28
2023-04-29T18:00:47.879Z,7.70
2023-04-29T18:03:16.425Z,12.75
2023-04-29T18:05:44.358Z,13.35
2023-04-29T18:08:11.443Z,9.27
2023-04-29T18:10:38.817Z,9.25
2023-04-29T18:13:05.921Z,7.90
2023-04-29T18:15:33.269Z,10.02
2023-04-29T18:18:00.499Z,10.18
2023-04-29T18:20:28.130Z,8.00
2023-04-29T18:22:55.609Z,4.63
2023-04-29T18:25:23.188Z,3.53
2023-04-29T18:27:51.451Z,4.20
2023-04-29T18:30:18.799Z,7.50
2023-04-29T18:32:45.940Z,5.72
2023-04-29T18:35:13.090Z,7.38
2023-04-29T18:37:40.265Z,13.05
2023-04-29T18:40:08.015Z,7.35
2023-04-29T18:42:35.192Z,11.50
2023-04-29T18:45:02.367Z,6.43
2023-04-29T18:47:30.134Z,5.80
2023-04-29T18:49:57.516Z,4.63
2023-04-29T18:52:25.232Z,5.60
2023-04-29T18:54:52.432Z,5.43
2023-04-29T18:57:19.759Z,5.25
2023-04-29T18:59:47.353Z,6.35
2023-04-29T19:02:16.604Z,7.78
2023-04-29T19:04:44.010Z,5.85
2023-04-29T19:07:11.512Z,6.80
2023-04-29T19:09:38.659Z,5.78
2023-04-29T19:12:06.078Z,6.75
2023-04-29T19:14:34.544Z,6.65
2023-04-29T19:17:01.681Z,8.23
2023-04-29T19:19:30.551Z,7.65
2023-04-29T19:21:58.093Z,4.47
2023-04-29T19:24:26.100Z,10.20
2023-04-29T19:26:53.785Z,4.95
2023-04-29T19:29:22.587Z,6.65
2023-04-29T19:31:50.357Z,5.80
2023-04-29T19:34:17.823Z,7.10
2023-04-29T19:36:45.052Z,6.57
2023-04-29T19:39:14.689Z,4.68
2023-04-29T19:41:42.361Z,6.07
2023-04-29T19:44:09.924Z,6.15
2023-04-29T19:46:37.185Z,8.60
2023-04-29T19:49:04.910Z,7.93
2023-04-29T19:51:32.495Z,9.02
2023-04-29T19:54:03.141Z,6.53
2023-04-29T19:56:30.575Z,6.00
2023-04-29T19:58:57.879Z,6.28
2023-04-29T20:01:25.376Z,7.40
2023-04-29T20:03:53.159Z,6.57
2023-04-29T20:06:21.345Z,5.10
2023-04-29T20:08:48.638Z,7.75
2023-04-29T20:11:15.812Z,7.40
2023-04-29T20:13:43.119Z,7.38
2023-04-29T20:16:11.390Z,4.57
2023-04-29T20:18:38.598Z,4.40
2023-04-29T20:21:07.573Z,5.07
2023-04-29T20:23:35.368Z,4.45
2023-04-29T20:26:04.037Z,10.02
2023-04-29T20:28:31.401Z,5.15
2023-04-29T20:30:58.792Z,6.10
2023-04-29T20:33:26.080Z,6.80
2023-04-29T20:35:53.863Z,7.20
2023-04-29T20:38:22.492Z,4.78
2023-04-29T20:40:54.825Z,7.80
2023-04-29T20:43:22.000Z,5.22
2023-04-29T20:45:49.262Z,5.88
2023-04-29T20:48:16.478Z,6.22
2023-04-29T20:50:43.518Z,5.10
2023-04-29T20:53:11.362Z,4.60
2023-04-29T20:55:38.491Z,5.43
2023-04-29T20:58:05.779Z,4.95
2023-04-29T21:00:32.826Z,6.82
2023-04-29T21:03:00.065Z,6.82
2023-04-29T21:05:27.324Z,5.60
2023-04-29T21:07:54.509Z,5.88
2023-04-29T21:10:21.959Z,6.68
2023-04-29T21:12:49.089Z,8.15
2023-04-29T21:15:16.443Z,5.13
2023-04-29T21:17:43.696Z,4.78
2023-04-29T21:20:11.376Z,7.95
2023-04-29T21:22:38.462Z,4.97
2023-04-29T21:25:06.022Z,5.90
2023-04-29T21:27:33.151Z,5.10
2023-04-29T21:30:00.265Z,5.43
2023-04-29T21:32:27.504Z,5.15
2023-04-29T21:34:54.704Z,6.00
2023-04-29T21:37:22.127Z,5.50
2023-04-29T21:39:49.343Z,8.15
2023-04-29T21:42:21.418Z,5.00
2023-04-29T21:44:48.793Z,7.88
2023-04-29T21:47:16.817Z,6.13
2023-04-29T21:49:44.120Z,9.82
2023-04-29T21:52:11.260Z,5.63
2023-04-29T21:54:38.610Z,6.72
2023-04-29T21:57:05.777Z,6.47
2023-04-29T21:59:34.661Z,5.50
2023-04-29T22:02:04.367Z,8.05
2023-04-29T22:04:31.626Z,6.75
2023-04-29T22:06:59.554Z,10.40
2023-04-29T22:09:26.752Z,6.95
2023-04-29T22:11:53.984Z,7.35
2023-04-29T22:14:21.206Z,8.02
2023-04-29T22:16:48.613Z,7.28
2023-04-29T22:19:16.093Z,5.20
2023-04-29T22:21:43.314Z,6.72
2023-04-29T22:24:10.679Z,15.63
2023-04-29T22:26:37.990Z,7.90
2023-04-29T22:29:05.363Z,7.38
2023-04-29T22:31:32.491Z,6.82
2023-04-29T22:33:59.612Z,5.18
2023-04-29T22:36:27.459Z,6.72
2023-04-29T22:38:54.646Z,6.50
2023-04-29T22:41:21.882Z,6.45
2023-04-29T22:43:49.052Z,5.38
2023-04-29T22:46:16.243Z,5.60
2023-04-29T22:48:43.449Z,4.95
2023-04-29T22:51:10.800Z,4.35
2023-04-29T22:53:38.003Z,6.97
2023-04-29T22:56:05.670Z,6.20
2023-04-29T22:58:33.951Z,4.88
2023-04-29T23:01:01.634Z,5.15
2023-04-29T23:03:28.824Z,6.60
2023-04-29T23:05:59.800Z,6.57
2023-04-29T23:08:27.611Z,6.70
2023-04-29T23:10:54.875Z,6.22
2023-04-29T23:13:22.014Z,8.77
2023-04-29T23:15:49.182Z,5.03
2023-04-29T23:18:16.712Z,5.38
2023-04-29T23:20:48.112Z,4.97
2023-04-29T23:23:15.312Z,6.07
2023-04-29T23:25:43.393Z,7.28
2023-04-29T23:28:10.484Z,5.47
2023-04-29T23:30:37.633Z,6.75
2023-04-29T23:33:04.807Z,5.28
2023-04-29T23:35:33.002Z,6.13
2023-04-29T23:38:00.204Z,5.38
2023-04-29T23:40:27.317Z,5.10
2023-04-29T23:42:54.385Z,5.05
2023-04-29T23:45:21.533Z,5.28
2023-04-29T23:47:48.769Z,5.22
2023-04-29T23:50:15.972Z,5.10
2023-04-29T23:52:43.119Z,6.00
2023-04-29T23:55:10.727Z,5.30
2023-04-29T23:57:37.987Z,6.60
