createdAt,value
2019-01-28T00:00:31.135Z,0.00
2019-01-28T00:01:31.135Z,0.00
2019-01-28T00:02:31.151Z,0.00
2019-01-28T00:03:31.140Z,0.00
2019-01-28T00:04:31.093Z,0.00
2019-01-28T00:05:31.100Z,0.00
2019-01-28T00:06:31.075Z,0.00
2019-01-28T00:07:31.066Z,0.00
2019-01-28T00:08:31.092Z,0.00
2019-01-28T00:09:31.078Z,0.00
2019-01-28T00:10:31.042Z,0.00
2019-01-28T00:11:31.033Z,0.00
2019-01-28T00:12:31.001Z,0.00
2019-01-28T00:13:31.004Z,0.00
2019-01-28T00:14:30.996Z,0.00
2019-01-28T00:15:31.144Z,0.00
2019-01-28T00:16:30.972Z,0.00
2019-01-28T00:17:30.976Z,0.00
2019-01-28T00:18:30.949Z,0.00
2019-01-28T00:19:30.941Z,0.00
2019-01-28T00:20:30.963Z,0.00
2019-01-28T00:21:30.910Z,0.00
2019-01-28T00:22:30.901Z,0.00
2019-01-28T00:23:30.884Z,0.00
2019-01-28T00:24:30.885Z,0.00
2019-01-28T00:25:30.866Z,0.00
2019-01-28T00:26:30.901Z,0.00
2019-01-28T00:27:30.847Z,0.00
2019-01-28T00:28:30.841Z,0.00
2019-01-28T00:29:30.848Z,0.00
2019-01-28T00:30:30.841Z,0.00
2019-01-28T00:31:30.823Z,0.00
2019-01-28T00:32:30.792Z,0.00
2019-01-28T00:33:30.781Z,0.00
2019-01-28T00:34:30.861Z,0.00
2019-01-28T00:35:30.802Z,0.00
2019-01-28T00:36:30.810Z,0.00
2019-01-28T00:37:30.771Z,0.00
2019-01-28T00:38:30.759Z,0.00
2019-01-28T00:39:30.711Z,0.00
2019-01-28T00:40:30.830Z,0.00
2019-01-28T00:41:30.703Z,0.00
2019-01-28T00:42:30.734Z,0.00
2019-01-28T00:43:30.733Z,0.00
2019-01-28T00:44:30.662Z,0.00
2019-01-28T00:45:30.677Z,0.00
2019-01-28T00:46:30.668Z,0.00
2019-01-28T00:47:30.676Z,0.00
2019-01-28T00:48:30.632Z,0.00
2019-01-28T00:49:30.636Z,0.00
2019-01-28T00:50:30.600Z,0.00
2019-01-28T00:51:30.585Z,0.00
2019-01-28T00:52:30.579Z,0.00
2019-01-28T00:53:30.598Z,0.00
2019-01-28T00:54:30.561Z,0.00
2019-01-28T00:55:30.578Z,0.00
2019-01-28T00:56:30.541Z,0.00
2019-01-28T00:57:30.560Z,0.00
2019-01-28T00:58:30.545Z,0.00
2019-01-28T00:59:30.537Z,0.00
2019-01-28T01:00:30.507Z,0.00
2019-01-28T01:01:30.550Z,0.00
2019-01-28T01:02:30.552Z,0.00
2019-01-28T01:03:30.471Z,0.00
2019-01-28T01:04:30.476Z,0.00
2019-01-28T01:05:30.486Z,0.00
2019-01-28T01:06:30.427Z,0.00
2019-01-28T01:07:30.459Z,0.00
2019-01-28T01:08:30.397Z,0.00
2019-01-28T01:09:30.395Z,0.00
2019-01-28T01:10:30.415Z,0.00
2019-01-28T01:11:30.380Z,0.00
2019-01-28T01:12:30.355Z,0.00
2019-01-28T01:13:30.342Z,0.00
2019-01-28T01:14:30.330Z,0.00
2019-01-28T01:15:30.363Z,0.00
2019-01-28T01:16:30.343Z,0.00
2019-01-28T01:17:30.311Z,0.00
2019-01-28T01:18:30.303Z,0.00
2019-01-28T01:19:30.311Z,0.00
2019-01-28T01:20:30.288Z,0.00
2019-01-28T01:21:30.256Z,0.00
2019-01-28T01:22:30.253Z,0.00
2019-01-28T01:23:30.261Z,0.00
2019-01-28T01:24:30.240Z,0.00
2019-01-28T01:25:30.268Z,0.00
2019-01-28T01:26:30.217Z,0.00
2019-01-28T01:27:30.214Z,0.00
2019-01-28T01:28:30.204Z,0.00
2019-01-28T01:29:30.181Z,0.00
2019-01-28T01:30:30.702Z,0.00
2019-01-28T01:31:30.150Z,0.00
2019-01-28T01:32:30.161Z,0.00
2019-01-28T01:33:30.140Z,0.00
2019-01-28T01:34:30.142Z,0.00
2019-01-28T01:35:30.100Z,0.00
2019-01-28T01:36:30.109Z,0.00
2019-01-28T01:37:30.092Z,0.00
2019-01-28T01:38:30.084Z,0.00
2019-01-28T01:39:30.060Z,0.00
2019-01-28T01:40:30.046Z,0.00
2019-01-28T01:41:30.066Z,0.00
2019-01-28T01:42:30.021Z,0.00
2019-01-28T01:43:30.034Z,0.00
2019-01-28T01:44:30.017Z,0.00
2019-01-28T01:45:30.017Z,0.00
2019-01-28T01:46:29.977Z,0.00
2019-01-28T01:47:29.995Z,0.00
2019-01-28T01:48:29.964Z,0.00
2019-01-28T01:49:29.963Z,0.00
2019-01-28T01:50:30.014Z,0.00
2019-01-28T01:51:29.945Z,0.00
2019-01-28T01:52:29.919Z,0.00
2019-01-28T01:53:29.916Z,0.00
2019-01-28T01:54:29.937Z,0.00
2019-01-28T01:55:29.886Z,0.00
2019-01-28T01:56:29.901Z,0.00
2019-01-28T01:57:29.887Z,0.00
2019-01-28T01:58:29.854Z,0.00
2019-01-28T01:59:29.861Z,0.00
2019-01-28T02:00:29.859Z,0.00
2019-01-28T02:01:29.818Z,0.00
2019-01-28T02:02:33.522Z,0.00
2019-01-28T02:03:29.803Z,0.00
2019-01-28T02:04:29.783Z,0.00
2019-01-28T02:05:29.803Z,0.00
2019-01-28T02:06:29.778Z,0.00
2019-01-28T02:07:29.775Z,0.00
2019-01-28T02:08:29.756Z,0.00
2019-01-28T02:09:29.735Z,0.00
2019-01-28T02:10:29.739Z,0.00
2019-01-28T02:11:29.741Z,0.00
2019-01-28T02:12:29.695Z,0.00
2019-01-28T02:13:29.709Z,0.00
2019-01-28T02:14:29.687Z,0.00
2019-01-28T02:15:29.673Z,0.00
2019-01-28T02:16:29.670Z,0.00
2019-01-28T02:17:29.684Z,0.00
2019-01-28T02:18:29.636Z,0.00
2019-01-28T02:19:29.628Z,0.00
2019-01-28T02:20:29.610Z,0.00
2019-01-28T02:21:29.597Z,0.00
2019-01-28T02:22:29.587Z,0.00
2019-01-28T02:23:29.696Z,0.00
2019-01-28T02:24:29.654Z,0.00
2019-01-28T02:25:29.575Z,0.00
2019-01-28T02:26:29.548Z,0.00
2019-01-28T02:27:29.539Z,0.00
2019-01-28T02:28:29.522Z,0.00
2019-01-28T02:29:29.531Z,0.00
2019-01-28T02:30:29.506Z,0.00
2019-01-28T02:31:29.507Z,0.00
2019-01-28T02:32:29.478Z,0.00
2019-01-28T02:33:29.486Z,0.00
2019-01-28T02:34:29.450Z,0.00
2019-01-28T02:35:29.485Z,0.00
2019-01-28T02:36:29.448Z,0.00
2019-01-28T02:37:29.443Z,0.00
2019-01-28T02:38:29.420Z,0.00
2019-01-28T02:39:29.413Z,0.00
2019-01-28T02:40:29.388Z,0.00
2019-01-28T02:41:29.429Z,0.00
2019-01-28T02:42:29.382Z,0.00
2019-01-28T02:43:29.375Z,0.00
2019-01-28T02:44:29.367Z,0.00
2019-01-28T02:45:29.352Z,0.00
2019-01-28T02:46:29.339Z,0.00
2019-01-28T02:47:29.673Z,0.00
2019-01-28T02:48:29.325Z,0.00
2019-01-28T02:49:29.311Z,0.00
2019-01-28T02:50:29.283Z,0.00
2019-01-28T02:51:29.383Z,0.00
2019-01-28T02:52:29.259Z,0.00
2019-01-28T02:53:29.284Z,0.00
2019-01-28T02:54:29.253Z,0.00
2019-01-28T02:55:29.232Z,0.00
2019-01-28T02:56:29.233Z,0.00
2019-01-28T02:57:29.205Z,0.00
2019-01-28T02:58:29.211Z,0.00
2019-01-28T02:59:29.244Z,0.00
2019-01-28T03:00:29.189Z,0.00
2019-01-28T03:01:29.183Z,0.00
2019-01-28T03:02:29.166Z,0.00
2019-01-28T03:03:29.164Z,0.00
2019-01-28T03:04:30.109Z,0.00
2019-01-28T03:05:29.192Z,0.00
2019-01-28T03:06:29.113Z,0.00
2019-01-28T03:07:29.126Z,0.00
2019-01-28T03:08:29.105Z,0.00
2019-01-28T03:09:29.081Z,0.00
2019-01-28T03:10:29.066Z,0.00
2019-01-28T03:11:29.087Z,0.00
2019-01-28T03:12:29.048Z,0.00
2019-01-28T03:13:29.046Z,0.00
2019-01-28T03:14:29.064Z,0.00
2019-01-28T03:15:29.019Z,0.00
2019-01-28T03:16:29.003Z,0.00
2019-01-28T03:17:29.277Z,0.00
2019-01-28T03:18:28.986Z,0.00
2019-01-28T03:19:28.976Z,0.00
2019-01-28T03:20:28.963Z,0.00
2019-01-28T03:21:28.958Z,0.00
2019-01-28T03:22:28.938Z,0.00
2019-01-28T03:23:28.958Z,0.00
2019-01-28T03:24:28.917Z,0.00
2019-01-28T03:25:28.912Z,0.00
2019-01-28T03:26:28.889Z,0.00
2019-01-28T03:27:28.912Z,0.00
2019-01-28T03:28:28.880Z,0.00
2019-01-28T03:29:28.855Z,0.00
2019-01-28T03:30:28.897Z,0.00
2019-01-28T03:31:28.844Z,0.00
2019-01-28T03:32:28.861Z,0.00
2019-01-28T03:33:28.871Z,0.00
2019-01-28T03:34:28.830Z,0.00
2019-01-28T03:35:28.794Z,0.00
2019-01-28T03:36:28.794Z,0.00
2019-01-28T03:37:28.782Z,0.00
2019-01-28T03:38:28.795Z,0.00
2019-01-28T03:39:28.776Z,0.00
2019-01-28T03:40:28.768Z,0.00
2019-01-28T03:41:28.729Z,0.00
2019-01-28T03:42:28.715Z,0.00
2019-01-28T03:43:28.718Z,0.00
2019-01-28T03:44:28.735Z,0.00
2019-01-28T03:45:28.688Z,0.00
2019-01-28T03:46:28.685Z,0.00
2019-01-28T03:47:28.677Z,0.00
2019-01-28T03:48:28.669Z,0.00
2019-01-28T03:49:28.677Z,0.00
2019-01-28T03:50:28.654Z,0.00
2019-01-28T03:51:28.626Z,0.00
2019-01-28T03:52:28.619Z,0.00
2019-01-28T03:53:28.605Z,0.00
2019-01-28T03:54:28.611Z,0.00
2019-01-28T03:55:28.612Z,0.00
2019-01-28T03:56:28.630Z,0.00
2019-01-28T03:57:28.586Z,0.00
2019-01-28T03:58:28.563Z,0.00
2019-01-28T03:59:28.544Z,0.00
2019-01-28T04:00:28.535Z,0.00
2019-01-28T04:01:28.525Z,0.00
2019-01-28T04:02:28.560Z,0.00
2019-01-28T04:03:28.500Z,0.00
2019-01-28T04:04:28.481Z,0.00
2019-01-28T04:05:28.480Z,0.00
2019-01-28T04:06:28.468Z,0.00
2019-01-28T04:07:28.473Z,0.00
2019-01-28T04:08:28.466Z,0.00
2019-01-28T04:09:28.448Z,0.00
2019-01-28T04:10:28.429Z,0.00
2019-01-28T04:11:28.415Z,0.00
2019-01-28T04:12:28.423Z,0.00
2019-01-28T04:13:28.411Z,0.00
2019-01-28T04:14:28.386Z,0.00
2019-01-28T04:15:28.377Z,0.00
2019-01-28T04:16:28.364Z,0.00
2019-01-28T04:17:28.385Z,0.00
2019-01-28T04:18:28.372Z,0.00
2019-01-28T04:19:28.426Z,0.00
2019-01-28T04:20:28.322Z,0.00
2019-01-28T04:21:28.324Z,0.00
2019-01-28T04:22:28.299Z,0.00
2019-01-28T04:23:28.291Z,0.00
2019-01-28T04:24:28.297Z,0.00
2019-01-28T04:25:28.258Z,0.00
2019-01-28T04:26:28.271Z,0.00
2019-01-28T04:27:28.252Z,0.00
2019-01-28T04:28:28.226Z,0.00
2019-01-28T04:29:28.226Z,0.00
2019-01-28T04:30:28.252Z,0.00
2019-01-28T04:31:28.333Z,0.00
2019-01-28T04:32:28.188Z,0.00
2019-01-28T04:33:28.166Z,0.00
2019-01-28T04:34:28.163Z,0.00
2019-01-28T04:35:28.159Z,0.00
2019-01-28T04:36:28.169Z,0.00
2019-01-28T04:37:28.131Z,0.00
2019-01-28T04:38:28.128Z,0.00
2019-01-28T04:39:28.106Z,0.00
2019-01-28T04:40:28.094Z,0.00
2019-01-28T04:41:28.120Z,0.00
2019-01-28T04:42:28.100Z,0.00
2019-01-28T04:43:28.075Z,0.00
2019-01-28T04:44:28.070Z,0.00
2019-01-28T04:45:28.051Z,0.00
2019-01-28T04:46:28.035Z,0.00
2019-01-28T04:47:28.092Z,0.00
2019-01-28T04:48:28.005Z,0.00
2019-01-28T04:49:28.011Z,0.00
2019-01-28T04:50:28.013Z,0.00
2019-01-28T04:51:27.980Z,0.00
2019-01-28T04:52:28.017Z,0.00
2019-01-28T04:53:27.983Z,0.00
2019-01-28T04:54:27.945Z,0.00
2019-01-28T04:55:27.954Z,0.00
2019-01-28T04:56:27.925Z,0.00
2019-01-28T04:57:27.931Z,0.00
2019-01-28T04:58:27.923Z,0.00
2019-01-28T04:59:27.921Z,0.00
2019-01-28T05:00:27.887Z,0.00
2019-01-28T05:01:27.930Z,0.00
2019-01-28T05:02:27.864Z,0.00
2019-01-28T05:03:27.847Z,0.00
2019-01-28T05:04:27.843Z,0.00
2019-01-28T05:05:27.857Z,0.00
2019-01-28T05:06:27.818Z,0.00
2019-01-28T05:07:27.827Z,0.00
2019-01-28T05:08:27.790Z,0.00
2019-01-28T05:09:27.788Z,0.00
2019-01-28T05:10:27.921Z,0.00
2019-01-28T05:11:27.768Z,0.00
2019-01-28T05:12:27.748Z,0.00
2019-01-28T05:13:27.757Z,0.00
2019-01-28T05:14:27.730Z,0.00
2019-01-28T05:15:27.748Z,0.00
2019-01-28T05:16:27.715Z,0.00
2019-01-28T05:17:27.726Z,0.00
2019-01-28T05:18:27.693Z,0.00
2019-01-28T05:19:27.696Z,0.00
2019-01-28T05:20:27.663Z,0.00
2019-01-28T05:21:27.712Z,0.00
2019-01-28T05:22:28.589Z,0.00
2019-01-28T05:23:27.631Z,0.00
2019-01-28T05:24:27.631Z,0.00
2019-01-28T05:25:27.690Z,0.00
2019-01-28T05:26:27.661Z,0.00
2019-01-28T05:27:27.589Z,0.00
2019-01-28T05:28:27.592Z,0.00
2019-01-28T05:29:27.562Z,0.00
2019-01-28T05:30:27.563Z,0.00
2019-01-28T05:31:27.545Z,0.00
2019-01-28T05:32:27.556Z,0.00
2019-01-28T05:33:27.526Z,0.00
2019-01-28T05:34:27.523Z,0.00
2019-01-28T05:35:27.509Z,0.00
2019-01-28T05:36:27.501Z,0.00
2019-01-28T05:37:27.616Z,0.00
2019-01-28T05:38:27.466Z,0.00
2019-01-28T05:39:27.459Z,0.00
2019-01-28T05:40:27.470Z,0.00
2019-01-28T05:41:27.511Z,0.00
2019-01-28T05:42:27.489Z,0.00
2019-01-28T05:43:27.452Z,0.00
2019-01-28T05:44:27.407Z,0.00
2019-01-28T05:45:27.428Z,0.00
2019-01-28T05:46:27.420Z,0.00
2019-01-28T05:47:27.414Z,0.00
2019-01-28T05:48:27.364Z,0.00
2019-01-28T05:49:27.387Z,0.00
2019-01-28T05:50:29.252Z,0.00
2019-01-28T05:51:27.363Z,0.00
2019-01-28T05:52:27.314Z,0.00
2019-01-28T05:53:27.315Z,0.00
2019-01-28T05:54:27.289Z,0.00
2019-01-28T05:55:27.299Z,0.00
2019-01-28T05:56:27.277Z,0.00
2019-01-28T05:57:27.274Z,0.00
2019-01-28T05:58:27.277Z,0.00
2019-01-28T05:59:27.252Z,0.00
2019-01-28T06:00:27.371Z,0.00
2019-01-28T06:01:28.093Z,0.00
2019-01-28T06:02:27.212Z,0.00
2019-01-28T06:03:27.208Z,0.00
2019-01-28T06:04:27.193Z,0.00
2019-01-28T06:05:27.169Z,0.00
2019-01-28T06:06:27.237Z,0.00
2019-01-28T06:07:27.169Z,0.00
2019-01-28T06:08:27.148Z,0.00
2019-01-28T06:09:27.147Z,0.00
2019-01-28T06:10:27.128Z,0.00
2019-01-28T06:11:27.163Z,0.00
2019-01-28T06:12:27.128Z,0.00
2019-01-28T06:13:27.090Z,0.00
2019-01-28T06:14:27.151Z,0.00
2019-01-28T06:15:27.096Z,0.00
2019-01-28T06:16:27.063Z,0.00
2019-01-28T06:17:27.070Z,0.00
2019-01-28T06:18:27.060Z,0.00
2019-01-28T06:19:27.044Z,0.00
2019-01-28T06:20:27.142Z,0.00
2019-01-28T06:21:27.003Z,0.00
2019-01-28T06:22:27.025Z,0.00
2019-01-28T06:23:26.976Z,0.00
2019-01-28T06:24:26.974Z,0.00
2019-01-28T06:25:26.963Z,0.00
2019-01-28T06:26:26.943Z,0.00
2019-01-28T06:27:26.956Z,0.00
2019-01-28T06:28:26.996Z,0.00
2019-01-28T06:29:26.921Z,0.00
2019-01-28T06:30:26.903Z,0.00
2019-01-28T06:31:26.892Z,0.00
2019-01-28T06:32:26.892Z,0.00
2019-01-28T06:33:26.874Z,0.00
2019-01-28T06:34:26.902Z,0.00
2019-01-28T06:35:26.854Z,0.00
2019-01-28T06:36:26.845Z,0.00
2019-01-28T06:37:26.838Z,0.00
2019-01-28T06:38:26.841Z,0.00
2019-01-28T06:39:26.857Z,0.00
2019-01-28T06:40:26.839Z,0.00
2019-01-28T06:41:26.790Z,0.00
2019-01-28T06:42:26.795Z,0.00
2019-01-28T06:43:26.782Z,0.00
2019-01-28T06:44:26.779Z,0.00
2019-01-28T06:45:26.873Z,0.00
2019-01-28T06:46:26.733Z,0.00
2019-01-28T06:47:26.787Z,0.00
2019-01-28T06:48:26.707Z,0.00
2019-01-28T06:49:26.725Z,0.00
2019-01-28T06:50:26.753Z,0.00
2019-01-28T06:51:26.823Z,0.00
2019-01-28T06:52:26.674Z,0.00
2019-01-28T06:53:26.702Z,0.00
2019-01-28T06:54:26.681Z,0.00
2019-01-28T06:55:26.825Z,0.00
2019-01-28T06:56:26.771Z,0.00
2019-01-28T06:57:26.655Z,0.00
2019-01-28T06:58:26.620Z,0.00
2019-01-28T06:59:26.604Z,0.00
2019-01-28T07:00:26.580Z,0.00
2019-01-28T07:01:26.575Z,0.00
2019-01-28T07:02:26.585Z,0.00
2019-01-28T07:03:26.572Z,0.00
2019-01-28T07:04:26.547Z,0.00
2019-01-28T07:05:26.527Z,0.00
2019-01-28T07:06:26.529Z,0.00
2019-01-28T07:07:26.630Z,0.00
2019-01-28T07:08:26.524Z,0.00
2019-01-28T07:09:26.485Z,0.00
2019-01-28T07:10:26.473Z,0.00
2019-01-28T07:11:26.497Z,0.00
2019-01-28T07:12:26.478Z,0.00
2019-01-28T07:13:26.444Z,0.00
2019-01-28T07:14:26.457Z,0.00
2019-01-28T07:15:26.418Z,0.00
2019-01-28T07:16:26.465Z,0.00
2019-01-28T07:17:26.406Z,0.00
2019-01-28T07:18:26.432Z,0.00
2019-01-28T07:19:29.302Z,0.00
2019-01-28T07:20:26.394Z,0.00
2019-01-28T07:21:26.362Z,0.00
2019-01-28T07:22:26.342Z,0.00
2019-01-28T07:23:26.412Z,0.00
2019-01-28T07:24:26.354Z,0.00
2019-01-28T07:25:26.332Z,0.00
2019-01-28T07:26:26.327Z,0.00
2019-01-28T07:27:26.300Z,0.00
2019-01-28T07:28:26.288Z,0.00
2019-01-28T07:29:26.302Z,0.00
2019-01-28T07:30:26.291Z,0.00
2019-01-28T07:31:26.264Z,0.00
2019-01-28T07:32:26.276Z,0.00
2019-01-28T07:33:26.225Z,0.00
2019-01-28T07:34:26.214Z,0.00
2019-01-28T07:35:26.280Z,0.00
2019-01-28T07:36:26.196Z,0.00
2019-01-28T07:37:26.192Z,0.00
2019-01-28T07:38:26.170Z,0.00
2019-01-28T07:39:26.164Z,0.00
2019-01-28T07:40:26.213Z,0.00
2019-01-28T07:41:26.141Z,0.00
2019-01-28T07:42:26.187Z,0.00
2019-01-28T07:43:26.139Z,0.00
2019-01-28T07:44:26.257Z,0.00
2019-01-28T07:45:26.089Z,0.00
2019-01-28T07:46:26.599Z,0.00
2019-01-28T07:47:26.084Z,0.00
2019-01-28T07:48:26.179Z,0.00
2019-01-28T07:49:26.072Z,0.00
2019-01-28T07:50:26.054Z,5.62
2019-01-28T07:51:26.093Z,5.62
2019-01-28T07:52:26.023Z,0.00
2019-01-28T07:53:26.017Z,5.62
2019-01-28T07:54:26.066Z,5.62
2019-01-28T07:55:26.012Z,5.62
2019-01-28T07:56:26.033Z,5.62
2019-01-28T07:57:26.044Z,5.62
2019-01-28T07:58:25.974Z,5.62
2019-01-28T07:59:25.971Z,5.62
2019-01-28T08:00:25.942Z,11.25
2019-01-28T08:01:25.939Z,11.25
2019-01-28T08:02:25.968Z,11.25
2019-01-28T08:03:25.975Z,11.25
2019-01-28T08:04:25.904Z,11.25
2019-01-28T08:05:25.900Z,11.25
2019-01-28T08:06:25.889Z,11.25
2019-01-28T08:07:25.898Z,11.25
2019-01-28T08:08:25.899Z,11.25
2019-01-28T08:09:25.922Z,16.88
2019-01-28T08:10:25.834Z,16.88
2019-01-28T08:11:25.843Z,11.25
2019-01-28T08:12:25.824Z,11.25
2019-01-28T08:13:25.828Z,5.62
2019-01-28T08:14:25.780Z,11.25
2019-01-28T08:15:25.770Z,11.25
2019-01-28T08:16:25.767Z,11.25
2019-01-28T08:17:26.605Z,16.88
2019-01-28T08:18:27.012Z,16.88
2019-01-28T08:19:26.462Z,16.88
2019-01-28T08:20:25.728Z,16.88
2019-01-28T08:21:25.714Z,16.88
2019-01-28T08:22:25.718Z,16.88
2019-01-28T08:23:25.735Z,16.88
2019-01-28T08:24:26.589Z,16.88
2019-01-28T08:25:25.718Z,16.88
2019-01-28T08:26:25.736Z,16.88
2019-01-28T08:27:25.742Z,16.88
2019-01-28T08:28:26.568Z,16.88
2019-01-28T08:29:25.677Z,11.25
2019-01-28T08:30:25.965Z,11.25
2019-01-28T08:31:25.636Z,16.88
2019-01-28T08:32:25.686Z,16.88
2019-01-28T08:33:25.585Z,11.25
2019-01-28T08:34:25.707Z,11.25
2019-01-28T08:35:25.574Z,16.88
2019-01-28T08:36:25.710Z,11.25
2019-01-28T08:37:25.542Z,16.88
2019-01-28T08:38:25.531Z,16.88
2019-01-28T08:39:25.533Z,11.25
2019-01-28T08:40:25.532Z,16.88
2019-01-28T08:41:25.569Z,16.88
2019-01-28T08:42:25.571Z,16.88
2019-01-28T08:43:25.488Z,22.50
2019-01-28T08:44:25.489Z,16.88
2019-01-28T08:45:25.454Z,22.50
2019-01-28T08:46:30.157Z,22.50
2019-01-28T08:47:25.474Z,28.12
2019-01-28T08:48:25.423Z,28.12
2019-01-28T08:49:25.432Z,22.50
2019-01-28T08:50:25.404Z,22.50
2019-01-28T08:52:50.350Z,28.12
2019-01-28T08:53:41.063Z,22.50
2019-01-28T08:54:41.029Z,16.88
2019-01-28T08:55:44.235Z,16.88
2019-01-28T08:56:41.003Z,22.50
2019-01-28T08:57:40.994Z,22.50
2019-01-28T08:58:41.016Z,22.50
2019-01-28T08:59:40.969Z,22.50
2019-01-28T09:00:41.997Z,16.88
2019-01-28T09:01:42.064Z,22.50
2019-01-28T09:02:40.952Z,16.88
2019-01-28T09:03:40.961Z,16.88
2019-01-28T09:04:40.931Z,22.50
2019-01-28T09:05:40.905Z,16.88
2019-01-28T09:06:41.780Z,22.50
2019-01-28T09:07:40.897Z,22.50
2019-01-28T09:08:40.872Z,16.88
2019-01-28T09:09:40.900Z,22.50
2019-01-28T09:10:40.854Z,16.88
2019-01-28T09:11:40.862Z,22.50
2019-01-28T09:12:40.836Z,22.50
2019-01-28T09:13:40.826Z,22.50
2019-01-28T09:14:40.848Z,22.50
2019-01-28T09:15:40.840Z,28.12
2019-01-28T09:16:40.790Z,28.12
2019-01-28T09:17:40.841Z,33.75
2019-01-28T09:18:40.770Z,28.12
2019-01-28T09:19:40.781Z,39.38
2019-01-28T09:20:40.756Z,39.38
2019-01-28T09:21:40.734Z,33.75
2019-01-28T09:22:40.740Z,45.00
2019-01-28T09:23:40.711Z,39.38
2019-01-28T09:24:40.726Z,45.00
2019-01-28T09:25:40.700Z,56.25
2019-01-28T09:26:40.687Z,50.62
2019-01-28T09:27:40.688Z,39.38
2019-01-28T09:28:40.663Z,39.38
2019-01-28T09:29:40.692Z,39.38
2019-01-28T09:30:40.643Z,39.38
2019-01-28T09:31:40.637Z,45.00
2019-01-28T09:32:40.621Z,50.62
2019-01-28T09:33:40.619Z,45.00
2019-01-28T09:34:40.598Z,39.38
2019-01-28T09:35:40.599Z,45.00
2019-01-28T09:36:40.574Z,39.38
2019-01-28T09:37:40.580Z,50.62
2019-01-28T09:38:40.554Z,50.62
2019-01-28T09:39:40.548Z,50.62
2019-01-28T09:40:40.565Z,45.00
2019-01-28T09:41:40.519Z,45.00
2019-01-28T09:42:40.516Z,45.00
2019-01-28T09:43:40.505Z,56.25
2019-01-28T09:44:40.493Z,56.25
2019-01-28T09:45:40.496Z,45.00
2019-01-28T09:46:40.493Z,50.62
2019-01-28T09:47:40.458Z,56.25
2019-01-28T09:48:40.449Z,50.62
2019-01-28T09:49:40.436Z,50.62
2019-01-28T09:50:40.431Z,50.62
2019-01-28T09:51:40.484Z,61.88
2019-01-28T09:52:40.408Z,67.50
2019-01-28T09:53:40.399Z,56.25
2019-01-28T09:54:40.386Z,56.25
2019-01-28T09:55:40.378Z,56.25
2019-01-28T09:56:40.438Z,50.62
2019-01-28T09:57:40.387Z,61.88
2019-01-28T09:58:40.362Z,56.25
2019-01-28T09:59:40.398Z,50.62
2019-01-28T10:00:40.365Z,50.62
2019-01-28T10:01:40.336Z,39.38
2019-01-28T10:02:40.347Z,39.38
2019-01-28T10:03:40.342Z,33.75
2019-01-28T10:04:40.320Z,39.38
2019-01-28T10:05:40.274Z,56.25
2019-01-28T10:06:40.361Z,56.25
2019-01-28T10:07:40.336Z,50.62
2019-01-28T10:08:40.252Z,45.00
2019-01-28T10:09:40.227Z,33.75
2019-01-28T10:10:40.303Z,45.00
2019-01-28T10:11:40.250Z,39.38
2019-01-28T10:12:40.291Z,39.38
2019-01-28T10:13:40.208Z,39.38
2019-01-28T10:14:40.213Z,39.38
2019-01-28T10:15:40.187Z,33.75
2019-01-28T10:16:40.246Z,33.75
2019-01-28T10:17:40.155Z,28.12
2019-01-28T10:18:41.870Z,33.75
2019-01-28T10:19:40.135Z,33.75
2019-01-28T10:20:44.409Z,39.38
2019-01-28T10:21:40.148Z,33.75
2019-01-28T10:22:40.106Z,33.75
2019-01-28T10:23:40.163Z,33.75
2019-01-28T10:24:40.120Z,28.12
2019-01-28T10:25:40.136Z,28.12
2019-01-28T10:26:40.065Z,28.12
2019-01-28T10:27:40.042Z,33.75
2019-01-28T10:28:40.190Z,33.75
2019-01-28T10:29:40.058Z,33.75
2019-01-28T10:30:40.009Z,33.75
2019-01-28T10:31:40.006Z,28.12
2019-01-28T10:32:39.990Z,28.12
2019-01-28T10:33:39.974Z,28.12
2019-01-28T10:34:39.964Z,22.50
2019-01-28T10:35:39.980Z,22.50
2019-01-28T10:36:39.948Z,22.50
2019-01-28T10:37:39.942Z,22.50
2019-01-28T10:38:39.937Z,28.12
2019-01-28T10:39:39.930Z,28.12
2019-01-28T10:40:39.916Z,22.50
2019-01-28T10:41:39.907Z,22.50
2019-01-28T10:42:39.883Z,22.50
2019-01-28T10:43:39.871Z,28.12
2019-01-28T10:44:39.874Z,22.50
2019-01-28T10:45:39.896Z,22.50
2019-01-28T10:46:39.865Z,22.50
2019-01-28T10:47:39.825Z,22.50
2019-01-28T10:48:39.821Z,22.50
2019-01-28T10:49:40.056Z,22.50
2019-01-28T10:50:39.807Z,22.50
2019-01-28T10:51:39.807Z,22.50
2019-01-28T10:52:39.852Z,22.50
2019-01-28T10:53:39.762Z,22.50
2019-01-28T10:54:39.755Z,22.50
2019-01-28T10:55:39.756Z,22.50
2019-01-28T10:56:39.737Z,22.50
2019-01-28T10:57:39.785Z,22.50
2019-01-28T10:58:39.802Z,22.50
2019-01-28T10:59:39.741Z,22.50
2019-01-28T11:00:39.753Z,22.50
2019-01-28T11:01:39.731Z,22.50
2019-01-28T11:02:39.693Z,22.50
2019-01-28T11:03:39.728Z,22.50
2019-01-28T11:04:39.666Z,22.50
2019-01-28T11:05:39.675Z,28.12
2019-01-28T11:06:39.719Z,28.12
2019-01-28T11:07:39.735Z,28.12
2019-01-28T11:08:39.721Z,28.12
2019-01-28T11:09:40.232Z,28.12
2019-01-28T11:10:39.648Z,28.12
2019-01-28T11:11:39.692Z,28.12
2019-01-28T11:12:39.695Z,28.12
2019-01-28T11:13:39.680Z,33.75
2019-01-28T11:14:39.692Z,33.75
2019-01-28T11:15:39.807Z,33.75
2019-01-28T11:16:39.530Z,33.75
2019-01-28T11:17:39.646Z,33.75
2019-01-28T11:18:39.661Z,33.75
2019-01-28T11:19:39.516Z,33.75
2019-01-28T11:20:39.587Z,33.75
2019-01-28T11:21:39.484Z,33.75
2019-01-28T11:22:39.558Z,39.38
2019-01-28T11:23:39.580Z,39.38
2019-01-28T11:24:39.525Z,39.38
2019-01-28T11:25:39.537Z,39.38
2019-01-28T11:26:39.425Z,33.75
2019-01-28T11:27:39.527Z,33.75
2019-01-28T11:28:39.473Z,33.75
2019-01-28T11:29:39.495Z,33.75
2019-01-28T11:30:39.549Z,28.12
2019-01-28T11:31:39.412Z,28.12
2019-01-28T11:32:39.385Z,33.75
2019-01-28T11:33:39.876Z,33.75
2019-01-28T11:34:39.519Z,33.75
2019-01-28T11:35:39.380Z,33.75
2019-01-28T11:36:39.404Z,33.75
2019-01-28T11:37:39.448Z,33.75
2019-01-28T11:38:39.350Z,33.75
2019-01-28T11:39:39.410Z,33.75
2019-01-28T11:40:39.499Z,33.75
2019-01-28T11:41:39.314Z,39.38
2019-01-28T11:42:40.304Z,39.38
2019-01-28T11:43:39.301Z,33.75
2019-01-28T11:44:39.252Z,39.38
2019-01-28T11:45:39.402Z,39.38
2019-01-28T11:46:39.208Z,39.38
2019-01-28T11:47:39.283Z,39.38
2019-01-28T11:48:39.318Z,45.00
2019-01-28T11:49:39.259Z,45.00
2019-01-28T11:50:39.180Z,45.00
2019-01-28T11:51:39.200Z,50.62
2019-01-28T11:52:39.237Z,45.00
2019-01-28T11:53:39.185Z,39.38
2019-01-28T11:54:39.168Z,39.38
2019-01-28T11:55:39.111Z,39.38
2019-01-28T11:56:39.111Z,33.75
2019-01-28T11:57:39.129Z,28.12
2019-01-28T11:58:39.110Z,28.12
2019-01-28T11:59:39.209Z,28.12
2019-01-28T12:00:39.067Z,28.12
2019-01-28T12:01:39.066Z,28.12
2019-01-28T12:02:39.049Z,28.12
2019-01-28T12:03:39.075Z,28.12
2019-01-28T12:04:39.026Z,28.12
2019-01-28T12:05:39.016Z,33.75
2019-01-28T12:06:39.010Z,33.75
2019-01-28T12:07:39.086Z,28.12
2019-01-28T12:08:38.999Z,28.12
2019-01-28T12:09:38.990Z,28.12
2019-01-28T12:10:38.963Z,28.12
2019-01-28T12:11:38.950Z,28.12
2019-01-28T12:12:38.934Z,33.75
2019-01-28T12:13:38.928Z,33.75
2019-01-28T12:14:38.949Z,33.75
2019-01-28T12:15:38.899Z,33.75
2019-01-28T12:16:38.890Z,28.12
2019-01-28T12:17:38.905Z,28.12
2019-01-28T12:18:38.915Z,28.12
2019-01-28T12:19:38.901Z,28.12
2019-01-28T12:20:38.869Z,28.12
2019-01-28T12:21:38.857Z,33.75
2019-01-28T12:22:39.000Z,33.75
2019-01-28T12:23:38.846Z,39.38
2019-01-28T12:24:38.824Z,39.38
2019-01-28T12:25:38.833Z,33.75
2019-01-28T12:26:38.798Z,33.75
2019-01-28T12:27:38.777Z,33.75
2019-01-28T12:28:38.769Z,33.75
2019-01-28T12:29:38.755Z,39.38
2019-01-28T12:30:38.803Z,50.62
2019-01-28T12:31:38.810Z,50.62
2019-01-28T12:32:38.726Z,50.62
2019-01-28T12:33:38.712Z,56.25
2019-01-28T12:34:39.654Z,56.25
2019-01-28T12:35:38.723Z,56.25
2019-01-28T12:36:38.759Z,50.62
2019-01-28T12:37:38.718Z,50.62
2019-01-28T12:38:38.702Z,56.25
2019-01-28T12:39:38.681Z,56.25
2019-01-28T12:40:38.646Z,56.25
2019-01-28T12:41:38.636Z,56.25
2019-01-28T12:42:38.667Z,50.62
2019-01-28T12:43:38.628Z,56.25
2019-01-28T12:44:38.605Z,56.25
2019-01-28T12:45:38.596Z,61.88
2019-01-28T12:46:38.587Z,67.50
2019-01-28T12:47:38.616Z,73.12
2019-01-28T12:48:38.561Z,84.38
2019-01-28T12:49:38.628Z,78.75
2019-01-28T12:50:38.561Z,73.12
2019-01-28T12:51:38.542Z,67.50
2019-01-28T12:52:38.563Z,61.88
2019-01-28T12:53:38.594Z,61.88
2019-01-28T12:54:38.521Z,56.25
2019-01-28T12:55:38.492Z,56.25
2019-01-28T12:56:38.480Z,50.62
2019-01-28T12:57:38.469Z,50.62
2019-01-28T12:58:38.483Z,45.00
2019-01-28T12:59:38.458Z,45.00
2019-01-28T13:00:38.440Z,39.38
2019-01-28T13:01:38.434Z,39.38
2019-01-28T13:02:38.419Z,39.38
2019-01-28T13:03:38.425Z,39.38
2019-01-28T13:04:42.152Z,45.00
2019-01-28T13:05:38.432Z,45.00
2019-01-28T13:06:38.366Z,39.38
2019-01-28T13:07:38.374Z,33.75
2019-01-28T13:08:38.351Z,28.12
2019-01-28T13:09:38.442Z,22.50