createdAt,value
2022-10-05T00:00:21.593Z,1.33
2022-10-05T00:02:50.617Z,1.20
2022-10-05T00:07:56.458Z,1.50
2022-10-05T00:10:23.675Z,1.38
2022-10-05T00:12:50.934Z,1.20
2022-10-05T00:15:20.460Z,1.00
2022-10-05T00:17:47.370Z,1.20
2022-10-05T00:20:24.030Z,1.38
2022-10-05T00:23:00.936Z,1.23
2022-10-05T00:25:27.812Z,1.02
2022-10-05T00:27:59.051Z,1.40
2022-10-05T00:30:32.460Z,1.23
2022-10-05T00:32:59.921Z,1.10
2022-10-05T00:35:29.547Z,1.33
2022-10-05T00:37:56.957Z,1.30
2022-10-05T00:40:59.531Z,1.10
2022-10-05T00:43:44.521Z,1.10
2022-10-05T00:46:18.641Z,1.38
2022-10-05T00:49:02.367Z,1.20
2022-10-05T00:51:36.448Z,1.35
2022-10-05T00:54:19.668Z,1.48
2022-10-05T00:57:07.811Z,1.10
2022-10-05T00:59:58.354Z,0.95
2022-10-05T01:02:37.075Z,1.20
2022-10-05T01:08:11.284Z,1.40
2022-10-05T01:11:15.025Z,0.98
2022-10-05T01:14:30.207Z,1.05
2022-10-05T01:17:02.204Z,1.42
2022-10-05T01:19:41.316Z,1.08
2022-10-05T01:22:31.241Z,0.80
2022-10-05T01:25:03.705Z,0.88
2022-10-05T01:27:53.427Z,0.80
2022-10-05T01:30:21.963Z,1.00
2022-10-05T01:32:59.699Z,1.08
2022-10-05T01:35:45.584Z,0.90
2022-10-05T01:38:37.121Z,0.85
2022-10-05T01:41:37.833Z,0.80
2022-10-05T01:44:16.443Z,1.10
2022-10-05T01:46:52.229Z,1.00
2022-10-05T01:49:32.221Z,1.13
2022-10-05T01:52:21.723Z,0.80
2022-10-05T01:55:09.543Z,1.02
2022-10-05T01:58:02.969Z,1.10
2022-10-05T02:00:35.598Z,0.95
2022-10-05T02:03:14.227Z,1.30
2022-10-05T02:06:06.477Z,0.98
2022-10-05T02:08:50.629Z,1.00
2022-10-05T02:11:18.380Z,1.30
2022-10-05T02:13:55.991Z,1.00
2022-10-05T02:16:41.711Z,0.90
2022-10-05T02:19:08.551Z,1.40
2022-10-05T02:21:37.105Z,1.10
2022-10-05T02:24:11.371Z,1.25
2022-10-05T02:26:40.540Z,1.42
2022-10-05T02:29:11.591Z,1.23
2022-10-05T02:31:52.817Z,1.17
2022-10-05T02:34:21.414Z,1.38
2022-10-05T02:37:15.815Z,1.13
2022-10-05T02:40:06.933Z,1.20
2022-10-05T02:42:36.542Z,1.13
2022-10-05T02:45:15.432Z,1.00
2022-10-05T02:50:41.790Z,1.52
2022-10-05T02:53:43.534Z,1.35
2022-10-05T02:56:28.121Z,1.20
2022-10-05T02:59:13.554Z,1.23
2022-10-05T03:01:44.445Z,1.10
2022-10-05T03:04:30.446Z,1.10
2022-10-05T03:07:06.278Z,1.40
2022-10-05T03:09:39.436Z,1.20
2022-10-05T03:12:21.354Z,1.33
2022-10-05T03:15:00.183Z,1.55
2022-10-05T03:17:45.678Z,1.48
2022-10-05T03:20:21.682Z,1.15
2022-10-05T03:22:53.212Z,1.58
2022-10-05T03:25:40.042Z,1.27
2022-10-05T03:28:35.955Z,2.20
2022-10-05T03:31:14.283Z,1.20
2022-10-05T03:33:58.959Z,1.40
2022-10-05T03:36:41.068Z,1.38
2022-10-05T03:39:20.754Z,1.45
2022-10-05T03:42:14.913Z,1.60
2022-10-05T03:45:27.518Z,1.52
2022-10-05T03:48:02.987Z,1.55
2022-10-05T03:50:51.218Z,1.70
2022-10-05T03:53:24.078Z,1.48
2022-10-05T03:55:56.981Z,1.67
2022-10-05T03:58:39.964Z,1.50
2022-10-05T04:01:13.100Z,1.95
2022-10-05T04:03:54.821Z,1.48
2022-10-05T04:06:30.568Z,1.95
2022-10-05T04:09:13.996Z,3.78
2022-10-05T04:11:48.796Z,1.77
2022-10-05T04:14:48.342Z,1.70
2022-10-05T04:17:29.384Z,1.80
2022-10-05T04:20:03.204Z,1.85
2022-10-05T04:22:37.289Z,2.00
2022-10-05T04:25:21.518Z,1.85
2022-10-05T04:28:13.372Z,2.00
2022-10-05T04:30:44.257Z,2.03
2022-10-05T04:33:16.163Z,2.50
2022-10-05T04:35:54.200Z,2.35
2022-10-05T04:38:42.632Z,2.87
2022-10-05T04:41:48.543Z,3.80
2022-10-05T04:44:40.270Z,2.60
2022-10-05T04:47:09.953Z,2.72
2022-10-05T04:49:58.444Z,3.17
2022-10-05T04:52:39.807Z,3.40
2022-10-05T04:55:33.574Z,2.67
2022-10-05T04:58:03.279Z,3.47
2022-10-05T05:00:58.313Z,3.08
2022-10-05T05:03:48.940Z,3.80
2022-10-05T05:06:37.059Z,3.78
2022-10-05T05:09:03.880Z,3.58
2022-10-05T05:11:41.019Z,3.38
2022-10-05T05:14:32.519Z,4.10
2022-10-05T05:17:14.737Z,4.55
2022-10-05T05:19:47.400Z,4.50
2022-10-05T05:22:36.332Z,4.38
2022-10-05T05:25:04.562Z,4.60
2022-10-05T05:27:40.183Z,4.80
2022-10-05T05:30:23.788Z,4.47
2022-10-05T05:32:54.204Z,5.10
2022-10-05T05:35:29.319Z,5.20
2022-10-05T05:38:18.277Z,4.63
2022-10-05T05:41:07.121Z,4.60
2022-10-05T05:46:34.027Z,4.55
2022-10-05T05:49:19.654Z,4.60
2022-10-05T05:51:54.484Z,4.25
2022-10-05T05:54:31.402Z,4.97
2022-10-05T05:57:11.083Z,5.18
2022-10-05T06:00:13.313Z,4.47
2022-10-05T06:02:59.478Z,4.60
2022-10-05T06:05:49.963Z,4.75
2022-10-05T06:08:39.369Z,4.65
2022-10-05T06:11:28.352Z,4.40
2022-10-05T06:14:00.704Z,4.60
2022-10-05T06:16:37.402Z,4.65
2022-10-05T06:19:14.429Z,4.45
2022-10-05T06:21:56.233Z,4.82
2022-10-05T06:24:50.440Z,5.20
2022-10-05T06:27:36.751Z,4.80
2022-10-05T06:30:06.722Z,4.63
2022-10-05T06:32:45.682Z,4.53
2022-10-05T06:38:22.311Z,5.00
2022-10-05T06:41:14.325Z,5.18
2022-10-05T06:44:09.528Z,6.07
2022-10-05T06:47:10.756Z,4.93
2022-10-05T06:49:53.661Z,5.38
2022-10-05T06:52:30.294Z,6.03
2022-10-05T06:55:17.932Z,5.60
2022-10-05T06:58:15.315Z,5.50
2022-10-05T07:00:42.328Z,5.03
2022-10-05T07:03:34.689Z,5.28
2022-10-05T07:06:20.546Z,6.03
2022-10-05T07:08:59.675Z,5.03
2022-10-05T07:11:29.633Z,5.72
2022-10-05T07:14:28.851Z,6.57
2022-10-05T07:17:23.427Z,4.20
2022-10-05T07:20:15.755Z,5.20
2022-10-05T07:23:10.986Z,4.10
2022-10-05T07:25:50.351Z,4.10
2022-10-05T07:28:30.302Z,4.40
2022-10-05T07:31:06.222Z,4.55
2022-10-05T07:34:01.561Z,4.50
2022-10-05T07:37:25.985Z,5.07
2022-10-05T07:40:13.125Z,4.15
2022-10-05T07:42:48.754Z,3.65
2022-10-05T07:45:28.945Z,3.50
2022-10-05T07:48:07.588Z,4.28
2022-10-05T07:50:43.987Z,3.38
2022-10-05T07:53:39.163Z,3.53
2022-10-05T07:56:22.055Z,4.38
2022-10-05T07:59:19.795Z,3.95
2022-10-05T08:01:54.827Z,3.35
2022-10-05T08:04:28.213Z,4.22
2022-10-05T08:07:03.142Z,3.60
2022-10-05T08:09:51.975Z,3.70
2022-10-05T08:15:40.320Z,3.63
2022-10-05T08:18:38.126Z,4.18
2022-10-05T08:21:11.845Z,3.88
2022-10-05T08:23:51.027Z,3.53
2022-10-05T08:26:51.769Z,3.47
2022-10-05T08:29:37.444Z,3.65
2022-10-05T08:32:12.400Z,3.67
2022-10-05T08:35:14.153Z,3.42
2022-10-05T08:37:43.276Z,4.18
2022-10-05T08:40:18.866Z,3.92
2022-10-05T08:42:53.709Z,4.00
2022-10-05T08:46:17.804Z,4.85
2022-10-05T08:48:57.370Z,4.35
2022-10-05T08:51:42.666Z,4.22
2022-10-05T08:54:33.330Z,4.22
2022-10-05T08:57:26.600Z,5.18
2022-10-05T08:59:59.015Z,3.72
2022-10-05T09:02:47.626Z,3.90
2022-10-05T09:05:24.438Z,3.78
2022-10-05T09:08:20.429Z,3.55
2022-10-05T09:11:04.018Z,4.50
2022-10-05T09:13:40.633Z,3.92
2022-10-05T09:16:22.570Z,4.07
2022-10-05T09:19:22.900Z,3.92
2022-10-05T09:22:02.311Z,3.60
2022-10-05T09:25:03.923Z,3.55
2022-10-05T09:27:37.187Z,3.78
2022-10-05T09:30:16.864Z,3.88
2022-10-05T09:32:57.719Z,3.63
2022-10-05T09:36:02.189Z,3.17
2022-10-05T09:38:32.081Z,4.20
2022-10-05T09:41:24.088Z,3.45
2022-10-05T09:44:02.758Z,3.75
2022-10-05T09:47:04.250Z,3.88
2022-10-05T09:49:52.866Z,4.35
2022-10-05T09:52:37.346Z,4.18
2022-10-05T09:55:10.188Z,3.80
2022-10-05T09:57:56.083Z,4.45
2022-10-05T10:00:22.920Z,4.00
2022-10-05T10:03:08.622Z,3.72
2022-10-05T10:06:00.695Z,4.13
2022-10-05T10:08:59.423Z,3.47
2022-10-05T10:14:32.690Z,3.15
2022-10-05T10:17:06.940Z,3.97
2022-10-05T10:20:01.720Z,3.83
2022-10-05T10:22:50.521Z,3.22
2022-10-05T10:28:30.609Z,4.07
2022-10-05T10:31:27.741Z,3.97
2022-10-05T10:34:22.104Z,4.32
2022-10-05T10:36:57.628Z,3.08
2022-10-05T10:39:52.936Z,3.53
2022-10-05T10:43:02.170Z,3.28
2022-10-05T10:45:40.485Z,3.28
2022-10-05T10:48:19.247Z,2.92
2022-10-05T10:51:05.034Z,2.85
2022-10-05T10:53:44.172Z,2.80
2022-10-05T10:56:35.968Z,3.22
2022-10-05T10:59:35.394Z,2.95
2022-10-05T11:02:20.828Z,3.05
2022-10-05T11:04:59.617Z,3.50
2022-10-05T11:07:50.679Z,3.65
2022-10-05T11:10:38.498Z,3.70
2022-10-05T11:13:43.355Z,3.93
2022-10-05T11:16:39.113Z,3.67
2022-10-05T11:19:40.238Z,4.00
2022-10-05T11:22:40.410Z,4.30
2022-10-05T11:25:26.219Z,3.78
2022-10-05T11:28:24.161Z,4.32
2022-10-05T11:30:51.742Z,4.70
2022-10-05T11:33:38.646Z,4.72
2022-10-05T11:36:27.349Z,4.80
2022-10-05T11:39:33.400Z,4.95
2022-10-05T11:42:15.412Z,5.00
2022-10-05T11:45:24.224Z,4.53
2022-10-05T11:48:02.971Z,4.85
2022-10-05T11:50:45.533Z,5.65
2022-10-05T11:53:22.089Z,5.30
2022-10-05T11:56:17.002Z,6.45
2022-10-05T11:59:14.975Z,5.20
2022-10-05T12:01:46.345Z,6.93
2022-10-05T12:04:32.317Z,5.35
2022-10-05T12:07:30.148Z,4.95
2022-10-05T12:10:15.069Z,5.20
2022-10-05T12:13:09.762Z,6.35
2022-10-05T12:15:48.527Z,4.90
2022-10-05T12:21:18.325Z,4.93
2022-10-05T12:24:01.031Z,5.13
2022-10-05T12:26:28.288Z,4.97
2022-10-05T12:29:19.987Z,5.43
2022-10-05T12:31:47.460Z,5.20
2022-10-05T12:34:23.090Z,5.47
2022-10-05T12:37:05.216Z,5.32
2022-10-05T12:39:55.579Z,5.25
2022-10-05T12:42:30.259Z,5.32
2022-10-05T12:45:32.280Z,5.35
2022-10-05T12:47:59.690Z,5.57
2022-10-05T12:50:38.296Z,4.95
2022-10-05T12:53:07.942Z,4.88
2022-10-05T12:56:18.332Z,5.75
2022-10-05T12:58:54.439Z,4.80
2022-10-05T13:01:34.093Z,4.80
2022-10-05T13:04:22.258Z,5.60
2022-10-05T13:06:50.179Z,4.80
2022-10-05T13:09:40.380Z,5.50
2022-10-05T13:12:30.950Z,5.50
2022-10-05T13:15:26.469Z,5.80
2022-10-05T13:18:23.719Z,5.28
2022-10-05T13:21:13.072Z,4.63
2022-10-05T13:24:07.263Z,5.50
2022-10-05T13:26:42.418Z,6.10
2022-10-05T13:29:24.044Z,4.68
2022-10-05T13:32:02.357Z,5.53
2022-10-05T13:34:50.229Z,5.43
2022-10-05T13:37:56.082Z,4.50
2022-10-05T13:40:23.816Z,4.90
2022-10-05T13:43:16.587Z,4.75
2022-10-05T13:46:20.864Z,4.95
2022-10-05T13:48:56.534Z,4.38
2022-10-05T13:51:23.798Z,4.32
2022-10-05T13:54:09.121Z,4.45
2022-10-05T13:56:42.746Z,3.95
2022-10-05T13:59:33.191Z,4.85
2022-10-05T14:02:07.102Z,5.07
2022-10-05T14:04:50.841Z,4.47
2022-10-05T14:07:42.411Z,5.20
2022-10-05T14:10:16.474Z,5.18
2022-10-05T14:12:45.891Z,4.78
2022-10-05T14:15:32.668Z,4.40
2022-10-05T14:17:59.617Z,4.78
2022-10-05T14:20:31.680Z,4.75
2022-10-05T14:23:16.244Z,5.30
2022-10-05T14:25:53.942Z,4.90
2022-10-05T14:28:29.761Z,5.00
2022-10-05T14:31:31.197Z,5.43
2022-10-05T14:34:29.275Z,4.72
2022-10-05T14:37:03.096Z,4.50
2022-10-05T14:39:34.530Z,4.70
2022-10-05T14:42:23.272Z,5.32
2022-10-05T14:45:12.026Z,4.57
2022-10-05T14:48:02.995Z,4.25
2022-10-05T14:50:31.958Z,6.18
2022-10-05T14:53:21.730Z,4.40
2022-10-05T14:56:04.296Z,4.18
2022-10-05T14:58:38.040Z,4.60
2022-10-05T15:01:28.116Z,4.60
2022-10-05T15:04:03.810Z,5.88
2022-10-05T15:06:39.677Z,5.03
2022-10-05T15:09:41.674Z,4.60
2022-10-05T15:12:08.942Z,4.80
2022-10-05T15:14:43.491Z,4.93
2022-10-05T15:17:18.118Z,4.53
2022-10-05T15:20:05.278Z,5.22
2022-10-05T15:22:48.212Z,5.20
2022-10-05T15:25:30.801Z,5.30
2022-10-05T15:28:19.465Z,5.40
2022-10-05T15:31:13.955Z,5.10
2022-10-05T15:34:07.437Z,5.95
2022-10-05T15:36:38.027Z,5.65
2022-10-05T15:39:10.752Z,8.45
2022-10-05T15:41:55.704Z,7.80
2022-10-05T15:44:52.231Z,8.18
2022-10-05T15:47:25.773Z,7.90
2022-10-05T15:50:25.180Z,7.90
2022-10-05T15:53:16.632Z,6.88
2022-10-05T15:56:04.578Z,6.18
2022-10-05T15:58:46.462Z,6.80
2022-10-05T16:01:20.396Z,6.28
2022-10-05T16:03:52.567Z,6.60
2022-10-05T16:06:41.099Z,6.72
2022-10-05T16:09:10.672Z,5.53
2022-10-05T16:12:06.987Z,5.97
2022-10-05T16:14:39.938Z,5.97
2022-10-05T16:17:35.636Z,6.65
2022-10-05T16:20:32.987Z,6.40
2022-10-05T16:23:29.889Z,5.90
2022-10-05T16:26:22.364Z,6.13
2022-10-05T16:29:04.236Z,6.70
2022-10-05T16:32:00.255Z,6.82
2022-10-05T16:34:45.308Z,6.40
2022-10-05T16:37:12.278Z,6.15
2022-10-05T16:40:02.816Z,6.20
2022-10-05T16:42:48.016Z,6.45
2022-10-05T16:45:44.807Z,6.05
2022-10-05T16:48:29.301Z,7.10
2022-10-05T16:51:04.427Z,6.70
2022-10-05T16:53:40.277Z,6.82
2022-10-05T16:56:18.119Z,7.30
2022-10-05T16:58:50.827Z,6.70
2022-10-05T17:01:29.792Z,6.22
2022-10-05T17:04:20.118Z,6.65
2022-10-05T17:07:02.033Z,7.03
2022-10-05T17:09:40.960Z,6.53
2022-10-05T17:14:49.778Z,5.95
2022-10-05T17:17:57.792Z,6.65
2022-10-05T17:20:42.241Z,6.85
2022-10-05T17:23:33.768Z,6.22
2022-10-05T17:26:33.682Z,7.15
2022-10-05T17:29:12.121Z,6.72
2022-10-05T17:32:11.853Z,6.57
2022-10-05T17:35:02.503Z,6.75
2022-10-05T17:37:54.444Z,6.47
2022-10-05T17:40:34.356Z,6.60
2022-10-05T17:43:14.844Z,7.43
2022-10-05T17:45:44.785Z,7.78
2022-10-05T17:48:12.562Z,8.48
2022-10-05T17:51:06.414Z,7.38
2022-10-05T17:54:03.695Z,8.85
2022-10-05T17:56:34.000Z,9.15
2022-10-05T17:59:04.322Z,8.13
2022-10-05T18:01:32.563Z,8.25
2022-10-05T18:04:11.759Z,7.75
2022-10-05T18:06:38.573Z,7.25
2022-10-05T18:09:19.557Z,7.72
2022-10-05T18:12:17.999Z,7.43
2022-10-05T18:15:21.429Z,7.53
2022-10-05T18:17:57.590Z,7.32
2022-10-05T18:20:26.430Z,7.38
2022-10-05T18:23:03.072Z,7.95
2022-10-05T18:25:44.833Z,7.63
2022-10-05T18:28:33.451Z,7.10
2022-10-05T18:31:03.141Z,6.88
2022-10-05T18:33:55.072Z,6.82
2022-10-05T18:36:22.321Z,6.75
2022-10-05T18:39:26.398Z,7.07
2022-10-05T18:42:27.259Z,7.30
2022-10-05T18:45:03.321Z,7.40
2022-10-05T18:47:32.892Z,6.97
2022-10-05T18:50:23.558Z,6.70
2022-10-05T18:53:27.700Z,7.22
2022-10-05T18:56:02.482Z,7.63
2022-10-05T18:58:58.502Z,6.97
2022-10-05T19:01:50.209Z,7.72
2022-10-05T19:04:43.389Z,7.07
2022-10-05T19:07:37.145Z,7.15
2022-10-05T19:10:09.818Z,7.30
2022-10-05T19:13:00.210Z,6.72
2022-10-05T19:15:57.207Z,7.32
2022-10-05T19:18:39.904Z,7.97
2022-10-05T19:21:12.960Z,7.57
2022-10-05T19:24:04.500Z,8.35
2022-10-05T19:27:11.836Z,8.02
2022-10-05T19:30:09.100Z,7.68
2022-10-05T19:32:46.670Z,8.65
2022-10-05T19:35:34.791Z,8.80
2022-10-05T19:38:20.509Z,7.50
2022-10-05T19:41:06.372Z,7.30
2022-10-05T19:43:33.169Z,7.75
2022-10-05T19:46:22.033Z,8.25
2022-10-05T19:51:30.730Z,7.73
2022-10-05T19:54:16.332Z,22.75
2022-10-05T19:56:52.922Z,10.70
2022-10-05T19:59:24.524Z,8.15
2022-10-05T20:01:54.020Z,7.90
2022-10-05T20:04:41.933Z,8.00
2022-10-05T20:07:21.761Z,7.55
2022-10-05T20:09:53.143Z,9.93
2022-10-05T20:12:23.126Z,12.07
2022-10-05T20:15:25.990Z,11.07
2022-10-05T20:18:11.662Z,10.52
2022-10-05T20:20:47.057Z,8.85
2022-10-05T20:23:25.063Z,8.00
2022-10-05T20:26:11.425Z,6.88
2022-10-05T20:28:38.555Z,7.72
2022-10-05T20:31:08.510Z,8.07
2022-10-05T20:33:35.547Z,7.32
2022-10-05T20:36:03.748Z,7.40
2022-10-05T20:38:33.700Z,7.45
2022-10-05T20:41:03.120Z,7.93
2022-10-05T20:43:30.117Z,8.07
2022-10-05T20:45:57.009Z,7.28
2022-10-05T20:48:26.184Z,6.88
2022-10-05T20:50:54.227Z,7.68
2022-10-05T20:53:21.429Z,7.40
2022-10-05T20:55:48.311Z,6.78
2022-10-05T20:58:16.379Z,6.93
2022-10-05T21:01:01.582Z,6.57
2022-10-05T21:03:28.473Z,6.88
2022-10-05T21:05:55.336Z,6.10
2022-10-05T21:08:22.214Z,6.32
2022-10-05T21:10:50.580Z,6.00
2022-10-05T21:13:18.462Z,7.07
2022-10-05T21:15:45.287Z,6.53
2022-10-05T21:18:12.149Z,5.80
2022-10-05T21:20:39.038Z,6.10
2022-10-05T21:23:05.888Z,6.13
2022-10-05T21:25:33.859Z,6.38
2022-10-05T21:28:00.749Z,5.78
2022-10-05T21:30:27.641Z,6.07
2022-10-05T21:35:26.256Z,6.15
2022-10-05T21:37:53.327Z,6.20
2022-10-05T21:40:20.226Z,6.05
2022-10-05T21:42:47.058Z,6.00
2022-10-05T21:45:14.066Z,6.38
2022-10-05T21:47:41.195Z,6.70
2022-10-05T21:50:08.730Z,6.88
2022-10-05T21:52:35.947Z,6.93
2022-10-05T21:55:04.551Z,7.45
2022-10-05T21:57:31.886Z,6.70
2022-10-05T21:59:58.732Z,7.03
2022-10-05T22:02:25.588Z,7.50
2022-10-05T22:04:52.430Z,7.38
2022-10-05T22:07:20.009Z,7.22
2022-10-05T22:09:51.391Z,7.28
2022-10-05T22:12:20.008Z,8.13
2022-10-05T22:14:47.645Z,7.75
2022-10-05T22:17:28.053Z,7.32
2022-10-05T22:19:55.715Z,7.05
2022-10-05T22:22:23.736Z,7.40
2022-10-05T22:24:50.897Z,7.10
2022-10-05T22:27:18.221Z,7.43
2022-10-05T22:29:45.139Z,7.18
2022-10-05T22:32:12.021Z,7.63
2022-10-05T22:34:38.931Z,7.38
2022-10-05T22:37:07.016Z,7.38
2022-10-05T22:39:33.869Z,7.13
2022-10-05T22:42:00.733Z,8.40
2022-10-05T22:44:28.318Z,8.07
2022-10-05T22:46:55.144Z,7.75
2022-10-05T22:49:22.038Z,8.15
2022-10-05T22:51:49.378Z,8.63
2022-10-05T22:54:16.436Z,8.05
2022-10-05T22:56:43.758Z,7.57
2022-10-05T22:59:10.908Z,8.40
2022-10-05T23:01:38.177Z,8.20
2022-10-05T23:04:05.576Z,8.60
2022-10-05T23:06:32.416Z,8.77
2022-10-05T23:08:59.724Z,8.13
2022-10-05T23:11:28.093Z,9.95
2022-10-05T23:13:56.892Z,8.45
2022-10-05T23:16:26.755Z,8.90
2022-10-05T23:18:55.297Z,8.65
2022-10-05T23:21:24.432Z,8.38
2022-10-05T23:23:51.462Z,8.15
2022-10-05T23:26:21.086Z,8.77
2022-10-05T23:28:49.127Z,8.75
2022-10-05T23:31:19.118Z,7.90
2022-10-05T23:33:46.326Z,8.20
2022-10-05T23:36:22.084Z,8.88
2022-10-05T23:38:49.415Z,8.30
2022-10-05T23:41:17.103Z,8.82
2022-10-05T23:43:44.106Z,8.45
2022-10-05T23:46:11.880Z,8.88
2022-10-05T23:48:39.257Z,8.20
2022-10-05T23:51:07.805Z,8.50
2022-10-05T23:53:34.719Z,8.40
2022-10-05T23:56:01.716Z,8.70
2022-10-05T23:58:30.451Z,9.40
