createdAt,value
2022-10-11T00:01:15.785Z,16.83
2022-10-11T00:03:44.027Z,16.88
2022-10-11T00:06:12.382Z,15.57
2022-10-11T00:08:40.637Z,17.00
2022-10-11T00:11:09.471Z,16.96
2022-10-11T00:13:37.848Z,17.11
2022-10-11T00:16:10.749Z,17.14
2022-10-11T00:18:40.029Z,17.18
2022-10-11T00:21:10.339Z,17.02
2022-10-11T00:23:38.799Z,17.08
2022-10-11T00:26:10.005Z,17.08
2022-10-11T00:28:38.998Z,16.73
2022-10-11T00:31:10.176Z,16.49
2022-10-11T00:33:38.772Z,16.94
2022-10-11T00:36:08.373Z,17.00
2022-10-11T00:38:37.175Z,16.88
2022-10-11T00:41:05.499Z,16.86
2022-10-11T00:43:34.245Z,16.36
2022-10-11T00:46:37.605Z,16.08
2022-10-11T00:49:17.012Z,16.39
2022-10-11T00:51:51.651Z,16.66
2022-10-11T00:54:25.380Z,16.60
2022-10-11T00:57:00.060Z,16.42
2022-10-11T00:59:32.503Z,15.46
2022-10-11T01:02:00.702Z,16.47
2022-10-11T01:04:30.405Z,16.62
2022-10-11T01:06:59.759Z,16.66
2022-10-11T01:09:28.356Z,16.10
2022-10-11T01:11:59.723Z,16.31
2022-10-11T01:15:00.330Z,16.51
2022-10-11T01:17:35.836Z,16.44
2022-10-11T01:20:36.738Z,16.55
2022-10-11T01:23:42.049Z,16.62
2022-10-11T01:26:36.722Z,16.56
2022-10-11T01:29:13.892Z,16.53
2022-10-11T01:31:50.662Z,16.60
2022-10-11T01:34:26.904Z,16.63
2022-10-11T01:37:00.582Z,16.36
2022-10-11T01:39:35.233Z,16.08
2022-10-11T01:42:07.765Z,16.29
2022-10-11T01:44:38.929Z,16.39
2022-10-11T01:47:09.089Z,16.01
2022-10-11T01:49:37.308Z,16.27
2022-10-11T01:52:08.088Z,16.26
2022-10-11T01:55:09.891Z,16.13
2022-10-11T01:58:16.370Z,16.10
2022-10-11T02:00:53.674Z,16.41
2022-10-11T02:03:34.913Z,16.14
2022-10-11T02:06:09.889Z,15.45
2022-10-11T02:08:45.621Z,16.31
2022-10-11T02:11:21.078Z,16.35
2022-10-11T02:13:57.238Z,15.93
2022-10-11T02:16:29.866Z,16.10
2022-10-11T02:19:01.196Z,16.36
2022-10-11T02:21:31.418Z,16.10
2022-10-11T02:24:04.560Z,15.25
2022-10-11T02:26:35.736Z,15.81
2022-10-11T02:29:09.431Z,15.71
2022-10-11T02:31:38.926Z,15.76
2022-10-11T02:34:14.618Z,15.84
2022-10-11T02:36:52.135Z,15.72
2022-10-11T02:39:26.536Z,15.83
2022-10-11T02:41:59.583Z,15.87
2022-10-11T02:44:32.461Z,15.31
2022-10-11T02:47:02.392Z,14.89
2022-10-11T02:49:33.273Z,15.41
2022-10-11T02:52:01.555Z,15.59
2022-10-11T02:54:30.913Z,15.58
2022-10-11T02:56:59.276Z,15.74
2022-10-11T02:59:27.526Z,15.26
2022-10-11T03:01:55.941Z,14.80
2022-10-11T03:04:24.335Z,15.20
2022-10-11T03:06:53.939Z,15.47
2022-10-11T03:09:22.196Z,15.56
2022-10-11T03:11:50.396Z,15.38
2022-10-11T03:14:18.639Z,15.12
2022-10-11T03:16:46.869Z,15.39
2022-10-11T03:19:19.149Z,15.59
2022-10-11T03:21:47.832Z,15.67
2022-10-11T03:24:17.443Z,15.50
2022-10-11T03:26:45.847Z,15.35
2022-10-11T03:29:14.175Z,15.51
2022-10-11T03:31:42.372Z,15.73
2022-10-11T03:34:10.702Z,15.22
2022-10-11T03:36:39.035Z,15.44
2022-10-11T03:39:07.330Z,14.83
2022-10-11T03:41:37.020Z,14.75
2022-10-11T03:44:05.907Z,15.07
2022-10-11T03:46:34.181Z,15.32
2022-10-11T03:49:02.640Z,15.24
2022-10-11T03:51:31.357Z,15.23
2022-10-11T03:54:02.117Z,15.15
2022-10-11T03:56:30.400Z,14.10
2022-10-11T03:59:00.040Z,15.38
2022-10-11T04:01:28.290Z,14.97
2022-10-11T04:03:57.840Z,14.47
2022-10-11T04:06:26.034Z,14.26
2022-10-11T04:08:54.323Z,15.01
2022-10-11T04:11:22.633Z,15.18
2022-10-11T04:13:50.846Z,15.14
2022-10-11T04:16:20.505Z,14.99
2022-10-11T04:18:48.806Z,15.27
2022-10-11T04:21:17.029Z,15.30
2022-10-11T04:23:45.278Z,15.32
2022-10-11T04:26:13.561Z,15.47
2022-10-11T04:28:41.888Z,14.88
2022-10-11T04:31:10.142Z,15.13
2022-10-11T04:33:39.915Z,15.58
2022-10-11T04:36:09.104Z,15.27
2022-10-11T04:38:37.516Z,15.52
2022-10-11T04:41:10.254Z,15.32
2022-10-11T04:43:38.561Z,15.64
2022-10-11T04:46:08.532Z,14.65
2022-10-11T04:48:37.387Z,15.50
2022-10-11T04:51:07.529Z,15.64
2022-10-11T04:53:35.902Z,15.77
2022-10-11T04:56:08.061Z,15.52
2022-10-11T04:58:36.600Z,15.63
2022-10-11T05:01:05.616Z,15.84
2022-10-11T05:03:33.910Z,15.17
2022-10-11T05:06:05.580Z,15.39
2022-10-11T05:08:35.805Z,15.72
2022-10-11T05:11:07.145Z,15.83
2022-10-11T05:13:37.007Z,15.43
2022-10-11T05:16:10.637Z,14.99
2022-10-11T05:18:39.941Z,15.37
2022-10-11T05:21:10.082Z,15.84
2022-10-11T05:23:39.650Z,16.08
2022-10-11T05:26:08.491Z,16.07
2022-10-11T05:28:37.068Z,16.48
2022-10-11T05:31:05.846Z,16.49
2022-10-11T05:33:34.086Z,16.04
2022-10-11T05:36:02.879Z,14.57
2022-10-11T05:38:31.844Z,14.53
2022-10-11T05:41:02.277Z,15.08
2022-10-11T05:43:31.062Z,14.96
2022-10-11T05:45:59.647Z,15.29
2022-10-11T05:48:28.640Z,15.70
2022-10-11T05:51:00.623Z,15.84
2022-10-11T05:53:29.029Z,15.93
2022-10-11T05:55:57.905Z,15.59
2022-10-11T05:58:27.813Z,15.97
2022-10-11T06:00:57.115Z,15.76
2022-10-11T06:03:25.744Z,15.75
2022-10-11T06:05:56.934Z,15.58
2022-10-11T06:08:25.622Z,15.90
2022-10-11T06:10:53.893Z,16.16
2022-10-11T06:13:22.171Z,16.75
2022-10-11T06:15:51.930Z,16.42
2022-10-11T06:18:20.106Z,16.35
2022-10-11T06:20:48.284Z,16.34
2022-10-11T06:23:16.473Z,16.37
2022-10-11T06:25:44.660Z,16.60
2022-10-11T06:28:13.112Z,16.22
2022-10-11T06:30:41.449Z,15.90
2022-10-11T06:33:11.099Z,16.07
2022-10-11T06:35:39.300Z,16.19
2022-10-11T06:38:07.580Z,15.99
2022-10-11T06:40:35.840Z,16.35
2022-10-11T06:43:06.536Z,16.22
2022-10-11T06:45:34.843Z,15.02
2022-10-11T06:48:05.686Z,15.16
2022-10-11T06:50:58.554Z,15.08
2022-10-11T06:53:23.754Z,15.22
2022-10-11T06:55:52.049Z,15.49
2022-10-11T06:58:20.365Z,16.02
2022-10-11T07:00:48.658Z,16.12
2022-10-11T07:03:16.945Z,16.83
2022-10-11T07:05:46.554Z,16.67
2022-10-11T07:08:14.793Z,17.32
2022-10-11T07:10:43.015Z,17.14
2022-10-11T07:13:16.256Z,17.89
2022-10-11T07:15:45.484Z,17.72
2022-10-11T07:18:13.719Z,17.35
2022-10-11T07:20:43.003Z,18.21
2022-10-11T07:23:12.672Z,18.29
2022-10-11T07:25:40.957Z,18.62
2022-10-11T07:28:09.248Z,19.18
2022-10-11T07:30:40.220Z,19.26
2022-10-11T07:33:08.525Z,19.08
2022-10-11T07:35:37.797Z,19.60
2022-10-11T07:38:08.417Z,19.65
2022-10-11T07:40:43.529Z,19.95
2022-10-11T07:43:12.498Z,20.55
2022-10-11T07:45:41.190Z,20.40
2022-10-11T07:48:09.949Z,20.27
2022-10-11T07:50:38.294Z,20.65
2022-10-11T07:53:06.493Z,21.06
2022-10-11T07:55:40.366Z,21.89
2022-10-11T07:58:09.923Z,22.01
2022-10-11T08:00:38.896Z,22.23
2022-10-11T08:03:08.443Z,21.41
2022-10-11T08:05:39.215Z,21.27
2022-10-11T08:08:07.482Z,21.24
2022-10-11T08:10:40.146Z,22.00
2022-10-11T08:13:08.655Z,22.21
2022-10-11T08:15:37.497Z,22.32
2022-10-11T08:18:05.935Z,22.06
2022-10-11T08:20:34.423Z,22.58
2022-10-11T08:23:02.619Z,22.67
2022-10-11T08:25:30.893Z,23.09
2022-10-11T08:28:00.591Z,23.51
2022-10-11T08:30:28.780Z,22.64
2022-10-11T08:32:57.057Z,22.38
2022-10-11T08:35:25.979Z,22.03
2022-10-11T08:37:54.276Z,22.78
2022-10-11T08:40:23.585Z,22.59
2022-10-11T08:42:58.888Z,22.68
2022-10-11T08:45:34.924Z,21.51
2022-10-11T08:48:09.857Z,21.19
2022-10-11T08:50:39.863Z,21.28
2022-10-11T08:53:17.177Z,21.69
2022-10-11T08:55:49.272Z,21.77
2022-10-11T08:58:20.805Z,21.63
2022-10-11T09:00:54.468Z,21.49
2022-10-11T09:03:36.206Z,21.38
2022-10-11T09:06:13.835Z,21.67
2022-10-11T09:08:57.525Z,21.52
2022-10-11T09:11:35.309Z,21.48
2022-10-11T09:14:48.258Z,21.47
2022-10-11T09:17:31.068Z,21.45
2022-10-11T09:20:24.903Z,20.88
2022-10-11T09:23:02.614Z,21.30
2022-10-11T09:25:36.411Z,21.60
2022-10-11T09:28:16.760Z,21.89
2022-10-11T09:30:50.626Z,22.08
2022-10-11T09:33:22.539Z,21.81
2022-10-11T09:35:53.710Z,21.56
2022-10-11T09:38:39.940Z,21.80
2022-10-11T09:41:15.812Z,21.97
2022-10-11T09:43:48.964Z,21.92
2022-10-11T09:46:24.551Z,22.07
2022-10-11T09:48:57.152Z,22.02
2022-10-11T09:51:28.799Z,21.60
2022-10-11T09:53:59.228Z,20.94
2022-10-11T09:56:29.680Z,20.32
2022-10-11T09:59:26.461Z,20.78
2022-10-11T10:02:19.886Z,21.20
2022-10-11T10:05:15.841Z,21.41
2022-10-11T10:08:05.001Z,21.78
2022-10-11T10:10:41.626Z,20.93
2022-10-11T10:13:22.047Z,20.67
2022-10-11T10:15:53.690Z,21.62
2022-10-11T10:18:26.080Z,21.01
2022-10-11T10:20:59.566Z,20.81
2022-10-11T10:23:30.985Z,21.19
2022-10-11T10:26:17.912Z,21.62
2022-10-11T10:29:01.701Z,21.48
2022-10-11T10:31:49.477Z,21.28
2022-10-11T10:34:27.418Z,21.31
2022-10-11T10:37:00.298Z,21.27
2022-10-11T10:39:39.420Z,21.48
2022-10-11T10:42:15.480Z,21.75
2022-10-11T10:44:44.582Z,21.66
2022-10-11T10:47:20.984Z,21.51
2022-10-11T10:49:58.499Z,22.01
2022-10-11T10:52:48.916Z,21.82
2022-10-11T10:55:29.928Z,21.89
2022-10-11T10:58:07.232Z,21.85
2022-10-11T11:00:44.885Z,21.35
2022-10-11T11:03:23.060Z,21.49
2022-10-11T11:06:01.795Z,21.49
2022-10-11T11:08:43.342Z,21.35
2022-10-11T11:11:28.503Z,21.77
2022-10-11T11:14:05.129Z,21.18
2022-10-11T11:16:42.745Z,20.94
2022-10-11T11:19:21.383Z,21.09
2022-10-11T11:21:57.532Z,21.52
2022-10-11T11:24:38.415Z,21.80
2022-10-11T11:27:16.638Z,21.44
2022-10-11T11:29:55.718Z,21.19
2022-10-11T11:32:35.090Z,21.72
2022-10-11T11:35:10.831Z,21.66
2022-10-11T11:37:41.598Z,21.42
2022-10-11T11:40:18.285Z,21.09
2022-10-11T11:42:50.473Z,20.82
2022-10-11T11:45:23.350Z,20.98
2022-10-11T11:47:57.345Z,21.27
2022-10-11T11:50:28.607Z,21.66
2022-10-11T11:53:04.871Z,21.73
2022-10-11T11:55:49.389Z,21.79
2022-10-11T11:58:45.556Z,21.98
2022-10-11T12:01:28.803Z,21.58
2022-10-11T12:04:04.795Z,21.16
2022-10-11T12:06:35.911Z,20.96
2022-10-11T12:09:09.399Z,20.56
2022-10-11T12:11:47.665Z,20.97
2022-10-11T12:14:24.948Z,21.21
2022-10-11T12:17:21.183Z,20.30
2022-10-11T12:20:15.865Z,20.89
2022-10-11T12:23:00.368Z,20.85
2022-10-11T12:25:36.904Z,20.93
2022-10-11T12:28:48.722Z,20.81
2022-10-11T12:31:26.238Z,20.71
2022-10-11T12:34:17.272Z,20.24
2022-10-11T12:36:46.844Z,20.14
2022-10-11T12:39:51.995Z,20.01
2022-10-11T12:42:29.650Z,20.52
2022-10-11T12:45:35.859Z,19.87
2022-10-11T12:48:24.862Z,19.96
2022-10-11T12:51:05.620Z,20.09
2022-10-11T12:54:21.442Z,19.98
2022-10-11T12:56:50.748Z,20.36
2022-10-11T12:59:22.561Z,20.33
2022-10-11T13:01:54.941Z,19.95
2022-10-11T13:04:27.009Z,20.44
2022-10-11T13:06:57.058Z,20.06
2022-10-11T13:09:30.099Z,19.91
2022-10-11T13:12:04.201Z,20.18
2022-10-11T13:14:37.695Z,20.11
2022-10-11T13:17:16.321Z,19.84
2022-10-11T13:19:45.039Z,20.14
2022-10-11T13:22:19.961Z,20.17
2022-10-11T13:24:48.366Z,20.04
2022-10-11T13:27:22.069Z,20.04
2022-10-11T13:29:52.776Z,19.53
2022-10-11T13:32:26.306Z,19.27
2022-10-11T13:34:57.077Z,19.43
2022-10-11T13:37:28.392Z,18.54
2022-10-11T13:39:57.928Z,19.53
2022-10-11T13:42:30.938Z,19.57
2022-10-11T13:45:00.484Z,19.36
2022-10-11T13:47:33.028Z,19.20
2022-10-11T13:50:12.171Z,19.50
2022-10-11T13:52:58.148Z,19.50
2022-10-11T13:55:32.965Z,19.47
2022-10-11T13:58:03.591Z,19.46
2022-10-11T14:00:36.596Z,19.29
2022-10-11T14:03:17.638Z,19.02
2022-10-11T14:05:53.946Z,18.99
2022-10-11T14:08:25.917Z,18.91
2022-10-11T14:10:57.849Z,18.51
2022-10-11T14:13:32.346Z,18.64
2022-10-11T14:16:07.044Z,18.43
2022-10-11T14:18:43.890Z,18.79
2022-10-11T14:21:31.747Z,18.73
2022-10-11T14:24:01.960Z,18.78
2022-10-11T14:26:34.965Z,18.92
2022-10-11T14:29:06.329Z,18.93
2022-10-11T14:31:39.177Z,19.00
2022-10-11T14:34:17.669Z,19.35
2022-10-11T14:36:45.961Z,19.02
2022-10-11T14:39:17.732Z,19.21
2022-10-11T14:41:47.630Z,19.19
2022-10-11T14:44:19.462Z,19.31
2022-10-11T14:46:49.649Z,19.20
2022-10-11T14:49:21.678Z,19.21
2022-10-11T14:51:51.861Z,19.26
2022-10-11T14:54:22.519Z,19.19
2022-10-11T14:56:51.198Z,19.14
2022-10-11T14:59:21.243Z,19.16
2022-10-11T15:01:51.955Z,19.21
2022-10-11T15:04:22.769Z,19.16
2022-10-11T15:06:52.284Z,19.30
2022-10-11T15:09:21.754Z,19.23
2022-10-11T15:11:51.304Z,19.26
2022-10-11T15:14:19.637Z,19.11
2022-10-11T15:16:48.163Z,19.09
2022-10-11T15:19:18.005Z,18.73
2022-10-11T15:21:48.307Z,19.11
2022-10-11T15:24:20.070Z,19.12
2022-10-11T15:26:49.033Z,18.52
2022-10-11T15:29:18.550Z,18.49
2022-10-11T15:31:49.435Z,17.80
2022-10-11T15:34:18.036Z,18.16
2022-10-11T15:36:47.838Z,18.09
2022-10-11T15:39:28.380Z,18.23
2022-10-11T15:41:56.639Z,18.32
2022-10-11T15:44:24.920Z,18.52
2022-10-11T15:46:53.484Z,18.54
2022-10-11T15:49:21.973Z,18.66
2022-10-11T15:51:51.690Z,18.40
2022-10-11T15:54:20.046Z,18.37
2022-10-11T15:56:48.405Z,18.46
2022-10-11T15:59:16.760Z,17.82
2022-10-11T16:01:45.226Z,18.41
2022-10-11T16:04:13.594Z,18.20
2022-10-11T16:06:42.269Z,18.30
2022-10-11T16:09:11.970Z,18.34
2022-10-11T16:11:40.236Z,18.27
2022-10-11T16:14:08.561Z,18.05
2022-10-11T16:16:36.886Z,17.15
2022-10-11T16:19:05.178Z,16.58
2022-10-11T16:21:33.441Z,16.79
2022-10-11T16:24:01.660Z,16.57
2022-10-11T16:26:31.781Z,17.03
2022-10-11T16:29:00.320Z,17.49
2022-10-11T16:31:28.642Z,17.57
2022-10-11T16:33:57.365Z,17.28
2022-10-11T16:36:37.101Z,17.17
2022-10-11T16:39:09.973Z,17.05
2022-10-11T16:41:39.764Z,16.64
2022-10-11T16:44:08.813Z,16.70
2022-10-11T16:46:37.100Z,16.35
2022-10-11T16:49:06.675Z,16.21
2022-10-11T16:51:35.291Z,16.50
2022-10-11T16:54:03.589Z,16.99
2022-10-11T16:56:37.328Z,17.22
2022-10-11T16:59:09.541Z,17.43
2022-10-11T17:01:38.773Z,16.95
2022-10-11T17:04:07.441Z,16.90
2022-10-11T17:06:38.752Z,17.07
2022-10-11T17:09:07.423Z,17.03
2022-10-11T17:11:35.737Z,16.82
2022-10-11T17:14:07.432Z,17.12
2022-10-11T17:16:37.353Z,17.12
2022-10-11T17:19:06.206Z,17.37
2022-10-11T17:21:34.622Z,17.33
2022-10-11T17:24:03.706Z,17.19
2022-10-11T17:26:33.081Z,17.05
2022-10-11T17:29:01.645Z,17.29
2022-10-11T17:31:30.653Z,17.58
2022-10-11T17:34:02.084Z,17.06
2022-10-11T17:36:34.134Z,17.65
2022-10-11T17:39:06.903Z,17.73
2022-10-11T17:41:35.571Z,17.68
2022-10-11T17:44:04.431Z,17.65
2022-10-11T17:46:33.626Z,17.20
2022-10-11T17:49:06.170Z,17.40
2022-10-11T17:51:35.941Z,17.44
2022-10-11T17:54:04.723Z,17.42
2022-10-11T17:56:37.701Z,17.56
2022-10-11T17:59:07.531Z,17.46
2022-10-11T18:01:36.843Z,17.64
2022-10-11T18:04:10.588Z,17.73
2022-10-11T18:06:41.445Z,17.68
2022-10-11T18:09:10.087Z,16.60
2022-10-11T18:11:39.910Z,17.43
2022-10-11T18:14:08.479Z,17.25
2022-10-11T18:16:38.490Z,17.50
2022-10-11T18:19:11.564Z,17.38
2022-10-11T18:21:42.734Z,17.33
2022-10-11T18:24:15.140Z,17.31
2022-10-11T18:26:44.244Z,17.08
2022-10-11T18:29:13.932Z,17.12
2022-10-11T18:31:42.887Z,16.17
2022-10-11T18:34:15.963Z,17.27
2022-10-11T18:36:45.824Z,16.00
2022-10-11T18:39:16.844Z,17.26
2022-10-11T18:41:45.744Z,17.71
2022-10-11T18:44:17.308Z,17.45
2022-10-11T18:46:46.209Z,16.96
2022-10-11T18:49:18.266Z,16.40
2022-10-11T18:51:48.058Z,16.46
2022-10-11T18:54:20.264Z,16.15
2022-10-11T18:56:50.516Z,16.47
2022-10-11T18:59:18.854Z,16.61
2022-10-11T19:01:48.289Z,16.71
2022-10-11T19:04:20.478Z,16.21
2022-10-11T19:06:50.695Z,16.59
2022-10-11T19:09:22.474Z,17.15
2022-10-11T19:11:53.603Z,17.35
2022-10-11T19:14:25.804Z,17.56
2022-10-11T19:16:56.395Z,17.59
2022-10-11T19:19:29.810Z,17.47
2022-10-11T19:21:58.664Z,17.22
2022-10-11T19:24:30.272Z,17.30
2022-10-11T19:27:02.636Z,17.28
2022-10-11T19:29:31.692Z,16.73
2022-10-11T19:32:01.551Z,16.61
2022-10-11T19:34:32.811Z,16.68
2022-10-11T19:37:03.434Z,17.32
2022-10-11T19:39:32.236Z,17.10
2022-10-11T19:42:02.166Z,17.36
2022-10-11T19:44:31.768Z,17.06
2022-10-11T19:47:05.315Z,16.92
2022-10-11T19:49:35.699Z,17.04
2022-10-11T19:52:04.035Z,17.23
2022-10-11T19:54:33.201Z,17.04
2022-10-11T19:57:02.133Z,16.64
2022-10-11T19:59:30.452Z,17.09
2022-10-11T20:01:59.724Z,17.08
2022-10-11T20:04:51.091Z,17.29
2022-10-11T20:07:17.875Z,17.35
2022-10-11T20:09:46.233Z,17.36
2022-10-11T20:12:14.525Z,17.43
2022-10-11T20:14:42.801Z,17.30
2022-10-11T20:17:11.174Z,17.13
2022-10-11T20:19:39.601Z,17.27
2022-10-11T20:22:07.920Z,16.97
2022-10-11T20:24:37.684Z,17.13
2022-10-11T20:27:06.847Z,17.20
2022-10-11T20:29:35.164Z,17.18
2022-10-11T20:32:03.463Z,17.14
2022-10-11T20:34:33.410Z,16.91
2022-10-11T20:37:01.709Z,17.06
2022-10-11T20:39:30.094Z,17.25
2022-10-11T20:41:59.760Z,17.28
2022-10-11T20:44:28.110Z,17.41
2022-10-11T20:47:00.300Z,17.46
2022-10-11T20:49:31.345Z,17.33
2022-10-11T20:51:59.613Z,17.38
2022-10-11T20:54:29.083Z,17.43
2022-10-11T20:56:59.277Z,17.40
2022-10-11T20:59:29.148Z,17.25
2022-10-11T21:01:57.497Z,17.31
2022-10-11T21:04:25.741Z,17.03
2022-10-11T21:06:53.975Z,17.00
2022-10-11T21:09:22.388Z,17.11
2022-10-11T21:11:51.613Z,16.76
2022-10-11T21:14:19.958Z,16.94
2022-10-11T21:16:49.575Z,17.04
2022-10-11T21:19:17.787Z,17.14
2022-10-11T21:21:53.348Z,17.25
2022-10-11T21:24:22.683Z,16.22
2022-10-11T21:26:51.064Z,16.98
2022-10-11T21:29:19.557Z,17.22
2022-10-11T21:31:49.224Z,17.22
2022-10-11T21:34:17.668Z,17.03
2022-10-11T21:36:45.952Z,17.20
2022-10-11T21:39:14.267Z,17.13
2022-10-11T21:41:43.236Z,17.12
2022-10-11T21:44:11.600Z,17.06
2022-10-11T21:47:06.522Z,16.96
2022-10-11T21:49:29.958Z,17.23
2022-10-11T21:51:58.201Z,17.06
2022-10-11T21:54:26.539Z,16.78
2022-10-11T21:56:54.924Z,17.00
2022-10-11T21:59:23.180Z,17.06
2022-10-11T22:01:51.942Z,17.12
2022-10-11T22:04:20.366Z,17.11
2022-10-11T22:06:50.044Z,16.91
2022-10-11T22:09:18.323Z,16.66
2022-10-11T22:11:46.600Z,16.38
2022-10-11T22:14:14.847Z,16.71
2022-10-11T22:16:43.108Z,16.88
2022-10-11T22:19:11.416Z,16.73
2022-10-11T22:21:44.759Z,16.86
2022-10-11T22:24:14.856Z,16.71
2022-10-11T22:26:43.088Z,16.78
2022-10-11T22:29:11.371Z,16.93
2022-10-11T22:31:39.641Z,16.83
2022-10-11T22:34:07.885Z,16.30
2022-10-11T22:36:36.329Z,16.70
2022-10-11T22:39:08.174Z,16.87
2022-10-11T22:41:38.469Z,16.52
2022-10-11T22:44:06.961Z,16.50
2022-10-11T22:46:35.296Z,16.52
2022-10-11T22:49:03.637Z,15.20
2022-10-11T22:51:31.918Z,16.19
2022-10-11T22:54:00.180Z,16.45
2022-10-11T22:56:28.491Z,16.96
2022-10-11T22:58:59.461Z,16.87
2022-10-11T23:01:27.783Z,16.64
2022-10-11T23:03:56.695Z,16.40
2022-10-11T23:06:25.094Z,16.48
2022-10-11T23:08:53.327Z,16.50
2022-10-11T23:11:21.611Z,16.35
2022-10-11T23:13:49.913Z,16.05
2022-10-11T23:16:19.538Z,15.82
2022-10-11T23:18:47.798Z,15.81
2022-10-11T23:21:16.033Z,15.98
2022-10-11T23:23:44.255Z,16.08
2022-10-11T23:26:14.696Z,16.13
2022-10-11T23:28:44.416Z,16.10
2022-10-11T23:31:15.089Z,16.00
2022-10-11T23:33:45.210Z,16.54
2022-10-11T23:36:15.885Z,16.73
2022-10-11T23:38:44.162Z,16.59
2022-10-11T23:41:12.657Z,16.31
2022-10-11T23:43:40.916Z,16.60
2022-10-11T23:46:09.395Z,16.76
2022-10-11T23:48:37.660Z,16.45
2022-10-11T23:51:07.763Z,16.86
2022-10-11T23:53:36.699Z,16.76
2022-10-11T23:56:05.663Z,16.83
2022-10-11T23:58:33.887Z,16.80
