createdAt,value
2017-05-07T00:01:18.976Z,50.65
2017-05-07T00:02:41.836Z,50.67
2017-05-07T00:04:13.227Z,50.68
2017-05-07T00:05:35.155Z,50.69
2017-05-07T00:06:57.022Z,50.7
2017-05-07T00:08:18.939Z,50.71
2017-05-07T00:09:40.896Z,50.72
2017-05-07T00:11:02.704Z,50.73
2017-05-07T00:12:24.620Z,50.73
2017-05-07T00:13:46.572Z,50.75
2017-05-07T00:15:08.456Z,50.75
2017-05-07T00:16:30.291Z,50.78
2017-05-07T00:17:52.126Z,50.79
2017-05-07T00:19:14.095Z,50.81
2017-05-07T00:20:35.951Z,50.84
2017-05-07T00:21:57.861Z,50.84
2017-05-07T00:23:19.833Z,50.85
2017-05-07T00:24:41.738Z,50.86
2017-05-07T00:26:03.649Z,50.86
2017-05-07T00:27:25.512Z,50.9
2017-05-07T00:28:47.407Z,50.91
2017-05-07T00:30:09.502Z,50.92
2017-05-07T00:31:31.400Z,50.93
2017-05-07T00:32:53.293Z,50.95
2017-05-07T00:34:15.214Z,50.95
2017-05-07T00:35:37.260Z,50.95
2017-05-07T00:36:59.150Z,50.96
2017-05-07T00:38:21.336Z,50.97
2017-05-07T00:39:43.334Z,50.97
2017-05-07T00:41:05.302Z,50.98
2017-05-07T00:42:27.298Z,50.99
2017-05-07T00:43:49.132Z,51.01
2017-05-07T00:45:11.277Z,51.03
2017-05-07T00:46:33.339Z,51.04
2017-05-07T00:47:55.228Z,51.05
2017-05-07T00:49:17.296Z,51.07
2017-05-07T00:50:39.279Z,51.06
2017-05-07T00:52:01.193Z,51.08
2017-05-07T00:53:23.290Z,51.07
2017-05-07T00:54:45.378Z,51.08
2017-05-07T00:56:07.303Z,51.09
2017-05-07T00:57:29.774Z,51.11
2017-05-07T00:59:02.428Z,51.13
2017-05-07T01:00:24.449Z,51.15
2017-05-07T01:01:46.311Z,51.16
2017-05-07T01:03:08.213Z,51.16
2017-05-07T01:04:30.294Z,51.16
2017-05-07T01:05:52.377Z,51.17
2017-05-07T01:07:14.255Z,51.18
2017-05-07T01:08:36.221Z,51.19
2017-05-07T01:09:58.150Z,51.2
2017-05-07T01:11:20.053Z,51.21
2017-05-07T01:12:41.991Z,51.22
2017-05-07T01:14:03.927Z,51.23
2017-05-07T01:15:25.873Z,51.22
2017-05-07T01:16:47.800Z,51.23
2017-05-07T01:18:10.144Z,51.24
2017-05-07T01:19:32.457Z,51.25
2017-05-07T01:22:28.030Z,51.34
2017-05-07T01:23:59.644Z,51.35
2017-05-07T01:25:21.505Z,51.33
2017-05-07T01:26:43.436Z,51.32
2017-05-07T01:28:05.287Z,51.34
2017-05-07T01:29:27.100Z,51.34
2017-05-07T01:30:49.009Z,51.33
2017-05-07T01:32:10.828Z,51.34
2017-05-07T01:33:32.698Z,51.36
2017-05-07T01:34:54.491Z,51.37
2017-05-07T01:36:16.392Z,51.38
2017-05-07T01:37:38.264Z,51.39
2017-05-07T01:39:00.049Z,51.4
2017-05-07T01:40:22.168Z,51.4
2017-05-07T01:41:58.545Z,51.43
2017-05-07T01:43:20.375Z,51.45
2017-05-07T01:44:42.274Z,51.46
2017-05-07T01:46:04.102Z,51.47
2017-05-07T01:47:26.044Z,51.47
2017-05-07T01:48:47.887Z,51.49
2017-05-07T01:50:10.137Z,51.49
2017-05-07T01:51:32.752Z,51.5
2017-05-07T01:52:55.176Z,51.49
2017-05-07T01:54:17.599Z,51.5
2017-05-07T01:57:08.785Z,51.54
2017-05-07T01:59:52.685Z,51.59
2017-05-07T02:01:21.034Z,51.62
2017-05-07T02:02:43.098Z,51.6
2017-05-07T02:04:05.149Z,51.6
2017-05-07T02:05:27.132Z,51.58
2017-05-07T02:06:49.217Z,51.58
2017-05-07T02:08:11.155Z,51.59
2017-05-07T02:09:33.080Z,51.58
2017-05-07T02:10:54.961Z,51.6
2017-05-07T02:12:16.779Z,51.59
2017-05-07T02:13:38.655Z,51.59
2017-05-07T02:15:00.480Z,51.59
2017-05-07T02:16:22.417Z,51.59
2017-05-07T02:17:44.340Z,51.61
2017-05-07T02:19:06.170Z,51.63
2017-05-07T02:20:28.022Z,51.63
2017-05-07T02:21:56.396Z,51.65
2017-05-07T02:23:27.268Z,51.66
2017-05-07T02:24:49.126Z,51.67
2017-05-07T02:26:11.432Z,51.68
2017-05-07T02:27:33.602Z,51.68
2017-05-07T02:28:55.814Z,51.68
2017-05-07T02:30:17.880Z,51.69
2017-05-07T02:31:40.134Z,51.71
2017-05-07T02:33:02.086Z,51.72
2017-05-07T02:34:24.037Z,51.72
2017-05-07T02:35:46.084Z,51.71
2017-05-07T02:37:08.232Z,51.73
2017-05-07T02:38:30.506Z,51.73
2017-05-07T02:39:52.451Z,51.75
2017-05-07T02:41:14.506Z,51.75
2017-05-07T02:42:36.640Z,51.75
2017-05-07T02:44:11.500Z,51.76
2017-05-07T02:45:33.735Z,51.76
2017-05-07T02:46:55.751Z,51.76
2017-05-07T02:48:17.880Z,51.77
2017-05-07T02:49:39.872Z,51.78
2017-05-07T02:51:01.833Z,51.78
2017-05-07T02:52:23.809Z,51.79
2017-05-07T02:53:45.853Z,51.79
2017-05-07T02:55:07.756Z,51.79
2017-05-07T02:56:29.757Z,51.84
2017-05-07T02:57:55.161Z,51.79
2017-05-07T02:59:17.109Z,51.79
2017-05-07T03:00:39.375Z,51.8
2017-05-07T03:02:01.507Z,51.81
2017-05-07T03:03:37.470Z,51.82
2017-05-07T03:04:59.731Z,51.85
2017-05-07T03:06:21.809Z,51.86
2017-05-07T03:07:45.773Z,51.86
2017-05-07T03:09:07.759Z,51.88
2017-05-07T03:10:29.950Z,51.88
2017-05-07T03:11:51.977Z,51.88
2017-05-07T03:13:14.743Z,51.88
2017-05-07T03:14:36.747Z,51.89
2017-05-07T03:15:58.720Z,51.89
2017-05-07T03:17:37.230Z,51.92
2017-05-07T03:19:01.150Z,51.91
2017-05-07T03:20:23.078Z,51.93
2017-05-07T03:21:45.030Z,51.93
2017-05-07T03:23:06.845Z,51.93
2017-05-07T03:24:30.069Z,51.93
2017-05-07T03:25:51.886Z,51.93
2017-05-07T03:27:13.753Z,51.95
2017-05-07T03:28:35.611Z,51.95
2017-05-07T03:29:57.498Z,51.93
2017-05-07T03:31:19.329Z,51.94
2017-05-07T03:32:41.204Z,51.95
2017-05-07T03:34:03.044Z,51.96
2017-05-07T03:35:25.037Z,51.98
2017-05-07T03:36:46.915Z,51.98
2017-05-07T03:38:08.986Z,51.98
2017-05-07T03:39:32.079Z,51.99
2017-05-07T03:40:53.905Z,52
2017-05-07T03:42:15.738Z,51.98
2017-05-07T03:43:38.268Z,51.99
2017-05-07T03:45:07.658Z,51.99
2017-05-07T03:46:33.755Z,52.01
2017-05-07T03:47:55.834Z,52.03
2017-05-07T03:49:17.737Z,52.02
2017-05-07T03:50:39.609Z,52.03
2017-05-07T03:52:01.450Z,52
2017-05-07T03:53:23.756Z,52
2017-05-07T03:54:46.095Z,52.01
2017-05-07T03:56:08.064Z,52
2017-05-07T03:57:30.019Z,52
2017-05-07T03:58:52.052Z,52
2017-05-07T04:00:14.185Z,52
2017-05-07T04:01:36.206Z,52
2017-05-07T04:02:58.290Z,51.99
2017-05-07T04:04:20.430Z,52
2017-05-07T04:05:51.018Z,51.98
2017-05-07T04:07:13.082Z,51.95
2017-05-07T04:08:37.172Z,51.93
2017-05-07T04:09:59.715Z,51.93
2017-05-07T04:11:22.170Z,51.94
2017-05-07T04:12:44.393Z,51.95
2017-05-07T04:14:06.955Z,51.96
2017-05-07T04:15:29.231Z,51.96
2017-05-07T04:16:51.274Z,51.95
2017-05-07T04:18:13.186Z,51.93
2017-05-07T04:19:35.112Z,51.92
2017-05-07T04:20:57.022Z,51.91
2017-05-07T04:22:22.735Z,51.89
2017-05-07T04:23:44.733Z,51.86
2017-05-07T04:25:06.697Z,51.83
2017-05-07T04:26:37.134Z,51.81
2017-05-07T04:27:59.240Z,51.81
2017-05-07T04:29:21.396Z,51.79
2017-05-07T04:30:43.432Z,51.76
2017-05-07T04:32:06.097Z,51.74
2017-05-07T04:33:28.106Z,51.73
2017-05-07T04:34:50.232Z,51.71
2017-05-07T04:36:12.275Z,51.75
2017-05-07T04:37:34.323Z,51.72
2017-05-07T04:38:56.489Z,51.7
2017-05-07T04:40:18.509Z,51.68
2017-05-07T04:41:40.713Z,51.67
2017-05-07T04:43:02.793Z,51.67
2017-05-07T04:44:28.436Z,51.64
2017-05-07T04:45:50.475Z,51.62
2017-05-07T04:47:20.875Z,51.6
2017-05-07T04:48:46.991Z,51.59
2017-05-07T04:50:11.871Z,51.59
2017-05-07T04:51:36.463Z,51.58
2017-05-07T04:52:58.668Z,51.58
2017-05-07T04:54:24.048Z,51.59
2017-05-07T04:55:56.770Z,51.57
2017-05-07T04:57:19.029Z,51.57
2017-05-07T04:58:46.484Z,51.56
2017-05-07T05:00:08.395Z,51.55
2017-05-07T05:01:30.816Z,51.56
2017-05-07T05:02:53.516Z,51.57
2017-05-07T05:04:17.204Z,51.57
2017-05-07T05:05:39.800Z,51.55
2017-05-07T05:07:03.256Z,51.56
2017-05-07T05:08:25.892Z,51.55
2017-05-07T05:09:48.061Z,51.52
2017-05-07T05:11:15.138Z,51.5
2017-05-07T05:14:13.501Z,51.41
2017-05-07T05:15:42.703Z,51.39
2017-05-07T05:17:15.346Z,51.37
2017-05-07T05:18:51.597Z,51.33
2017-05-07T05:20:14.487Z,51.26
2017-05-07T05:21:37.856Z,51.28
2017-05-07T05:23:04.123Z,51.26
2017-05-07T05:24:26.625Z,51.24
2017-05-07T05:26:03.500Z,51.15
2017-05-07T05:29:20.758Z,51.01
2017-05-07T05:30:49.950Z,50.99
2017-05-07T05:32:18.512Z,51
2017-05-07T05:33:42.231Z,51.02
2017-05-07T05:35:06.069Z,51.03
2017-05-07T05:36:35.290Z,51.05
2017-05-07T05:39:45.517Z,51.04
2017-05-07T05:41:12.402Z,51.06
2017-05-07T05:48:01.575Z,50.91
2017-05-07T05:49:35.797Z,50.86
2017-05-07T05:58:39.674Z,50.66
2017-05-07T06:00:12.230Z,50.7
2017-05-07T06:01:47.869Z,50.77
2017-05-07T06:11:09.108Z,50.78
2017-05-07T06:12:54.721Z,50.78
2017-05-07T06:14:29.814Z,50.81
2017-05-07T06:19:58.066Z,50.72
2017-05-07T06:21:21.239Z,50.75
2017-05-07T06:22:45.758Z,50.84
2017-05-07T06:24:10.547Z,50.91
2017-05-07T06:25:34.687Z,50.92
2017-05-07T06:26:59.437Z,50.94
2017-05-07T06:28:31.712Z,50.95
2017-05-07T06:29:55.211Z,50.97
2017-05-07T06:31:19.202Z,51
2017-05-07T06:32:42.731Z,51.01
2017-05-07T06:34:16.404Z,51.01
2017-05-07T06:35:41.663Z,51.01
2017-05-07T06:37:19.927Z,50.98
2017-05-07T06:40:34.644Z,50.98
2017-05-07T06:42:02.088Z,50.99
2017-05-07T06:43:37.977Z,51
2017-05-07T06:46:57.814Z,50.98
2017-05-07T06:48:22.053Z,50.95
2017-05-07T06:49:55.696Z,50.95
2017-05-07T06:51:23.770Z,50.98
2017-05-07T06:52:58.274Z,51.02
2017-05-07T06:54:25.775Z,51.01
2017-05-07T06:56:12.467Z,50.94
2017-05-07T06:57:36.361Z,50.9
2017-05-07T06:59:03.520Z,50.83
2017-05-07T07:00:29.923Z,50.82
2017-05-07T07:02:20.270Z,50.75
2017-05-07T07:03:44.607Z,50.66
2017-05-07T07:05:37.903Z,50.6
2017-05-07T07:07:05.099Z,50.58
2017-05-07T07:08:48.226Z,50.54
2017-05-07T07:10:14.529Z,50.55
2017-05-07T07:11:49.776Z,50.48
2017-05-07T07:15:17.213Z,50.28
2017-05-07T07:16:54.535Z,50.16
2017-05-07T07:18:20.824Z,50.16
2017-05-07T07:19:57.934Z,50.13
2017-05-07T07:21:28.875Z,50.07
2017-05-07T07:22:55.114Z,49.99
2017-05-07T07:24:31.136Z,49.89
2017-05-07T07:26:07.561Z,49.85
2017-05-07T07:33:29.465Z,49.57
2017-05-07T07:35:25.916Z,49.6
2017-05-07T07:40:34.229Z,49.35
2017-05-07T07:43:42.162Z,49.17
2017-05-07T07:50:55.693Z,48.77
2017-05-07T07:52:48.161Z,48.71
2017-05-07T07:54:21.040Z,48.72
2017-05-07T07:55:43.011Z,48.8
2017-05-07T07:57:06.168Z,48.81
2017-05-07T07:58:28.339Z,48.76
2017-05-07T07:59:52.279Z,48.66
2017-05-07T08:01:14.841Z,48.61
2017-05-07T08:02:38.398Z,48.6
2017-05-07T08:05:36.813Z,48.53
2017-05-07T08:07:01.835Z,48.4
2017-05-07T08:10:05.666Z,48.2
2017-05-07T08:11:38.921Z,48.12
2017-05-07T08:13:12.297Z,48.04
2017-05-07T08:14:44.704Z,47.98
2017-05-07T08:16:22.745Z,47.83
2017-05-07T08:17:48.357Z,47.72
2017-05-07T08:20:56.992Z,47.47
2017-05-07T08:22:20.177Z,47.45
2017-05-07T08:23:53.730Z,47.45
2017-05-07T08:25:17.082Z,47.51
2017-05-07T08:28:12.343Z,47.64
2017-05-07T08:29:44.783Z,47.7
2017-05-07T08:31:07.923Z,47.77
2017-05-07T08:32:30.614Z,47.77
2017-05-07T08:33:55.079Z,47.68
2017-05-07T08:35:24.472Z,47.61
2017-05-07T08:36:52.254Z,47.43
2017-05-07T08:38:15.401Z,47.34
2017-05-07T08:39:41.043Z,47.08
2017-05-07T08:41:03.454Z,46.92
2017-05-07T08:42:28.509Z,46.85
2017-05-07T08:52:22.385Z,46.5
2017-05-07T09:00:55.507Z,46.65
2017-05-07T09:22:18.769Z,46.49
2017-05-07T10:21:14.454Z,47.18
2017-05-07T10:24:43.925Z,46.88
2017-05-07T10:26:28.856Z,46.56
2017-05-07T10:41:10.766Z,46.4
2017-05-07T10:42:38.159Z,46.19
2017-05-07T10:44:03.404Z,46
2017-05-07T10:45:32.250Z,45.9
2017-05-07T10:48:54.131Z,45.41
2017-05-07T10:50:42.135Z,45.7
2017-05-07T10:52:20.734Z,46.21
2017-05-07T10:53:53.510Z,46.42
2017-05-07T10:55:33.147Z,46.86
2017-05-07T10:59:17.407Z,47.04
2017-05-07T11:00:58.069Z,47.22
2017-05-07T11:03:09.143Z,47.52
2017-05-07T11:06:05.065Z,47.92
2017-05-07T11:07:38.563Z,48.13
2017-05-07T11:09:25.056Z,48.15
2017-05-07T11:11:26.609Z,48.14
2017-05-07T11:16:38.832Z,48.44
2017-05-07T11:18:41.486Z,48.14
2017-05-07T11:23:26.711Z,48.47
2017-05-07T11:29:07.393Z,48.29
2017-05-07T11:32:33.476Z,48.22
2017-05-07T11:34:06.407Z,48.14
2017-05-07T11:35:44.507Z,48.2
2017-05-07T11:37:27.051Z,48.26
2017-05-07T11:39:04.601Z,48.16
2017-05-07T11:40:35.533Z,48.16
2017-05-07T11:44:22.836Z,47.89
2017-05-07T11:48:00.984Z,47.71
2017-05-07T11:49:52.397Z,47.84
2017-05-07T11:52:59.896Z,48.16
2017-05-07T12:01:03.177Z,48.48
2017-05-07T12:03:04.935Z,48.3
2017-05-07T12:04:58.447Z,48.12
2017-05-07T12:06:42.002Z,47.87
2017-05-07T12:08:42.093Z,47.88
2017-05-07T12:10:22.391Z,47.99
2017-05-07T12:12:07.692Z,48.13
2017-05-07T12:13:37.114Z,48.28
2017-05-07T13:25:18.718Z,48.56
2017-05-07T13:33:29.832Z,46.67
2017-05-07T16:03:29.646Z,50.16
2017-05-07T16:14:05.359Z,50.61
2017-05-07T16:16:01.786Z,50.67
2017-05-07T16:17:34.486Z,50.8
2017-05-07T16:22:02.034Z,51.24
2017-05-07T16:25:25.917Z,51.47
2017-05-07T16:44:05.468Z,53.28
2017-05-07T16:45:41.258Z,53.17
2017-05-07T16:50:31.114Z,53.3
2017-05-07T16:53:48.550Z,53.37
2017-05-07T16:55:17.117Z,53.39
2017-05-07T16:56:48.039Z,53.45
2017-05-07T16:58:14.293Z,53.48
2017-05-07T16:59:42.561Z,53.5
2017-05-07T17:01:51.883Z,53.45
2017-05-07T17:04:49.711Z,53.62
2017-05-07T17:06:21.314Z,53.69
2017-05-07T17:10:01.083Z,53.75
2017-05-07T17:14:24.548Z,53.9
2017-05-07T17:15:58.448Z,53.93
2017-05-07T17:17:25.655Z,53.94
2017-05-07T17:18:50.801Z,53.97
2017-05-07T17:20:16.792Z,53.97
2017-05-07T17:21:48.048Z,54.02
2017-05-07T17:23:29.451Z,54.11
2017-05-07T17:25:01.077Z,54.13
2017-05-07T17:26:32.972Z,54.16
2017-05-07T17:27:57.236Z,54.21
2017-05-07T17:29:27.427Z,54.27
2017-05-07T17:31:04.738Z,54.37
2017-05-07T17:32:33.271Z,54.43
2017-05-07T17:37:02.037Z,54.42
2017-05-07T17:38:33.844Z,54.46
2017-05-07T17:40:14.426Z,54.52
2017-05-07T17:41:42.570Z,54.55
2017-05-07T17:43:29.069Z,54.58
2017-05-07T17:45:06.347Z,54.6
2017-05-07T17:46:39.516Z,54.66
2017-05-07T17:50:19.292Z,54.73
2017-05-07T17:53:59.393Z,54.82
2017-05-07T18:09:39.607Z,55.63
2017-05-07T18:12:49.534Z,55.51
2017-05-07T18:18:26.805Z,55.51
2017-05-07T18:19:57.284Z,55.55
2017-05-07T18:22:50.734Z,55.63
2017-05-07T18:24:54.364Z,55.61
2017-05-07T18:26:32.774Z,55.61
2017-05-07T18:33:57.402Z,55.67
2017-05-07T18:35:42.365Z,55.79
2017-05-07T18:37:32.857Z,55.82
2017-05-07T18:39:28.060Z,55.77
2017-05-07T18:44:28.284Z,56.02
2017-05-07T18:48:20.345Z,55.99
2017-05-07T18:50:16.807Z,56.06
2017-05-07T18:53:59.177Z,56.1
2017-05-07T18:55:38.855Z,56.12
2017-05-07T18:57:13.657Z,56.15
2017-05-07T18:58:49.458Z,56.19
2017-05-07T19:00:27.606Z,56.21
2017-05-07T19:02:01.508Z,56.25
2017-05-07T19:03:53.324Z,56.26
2017-05-07T19:05:54.223Z,56.24
2017-05-07T19:14:31.906Z,56.46
2017-05-07T19:18:06.597Z,56.44
2017-05-07T19:23:27.388Z,56.46
2017-05-07T19:25:53.066Z,56.49
2017-05-07T19:27:37.244Z,56.44
2017-05-07T19:29:21.980Z,56.46
2017-05-07T19:33:11.754Z,56.53
2017-05-07T19:34:52.541Z,56.55
2017-05-07T19:36:25.215Z,56.58
2017-05-07T19:38:08.129Z,56.61
2017-05-07T19:40:02.743Z,56.61
2017-05-07T19:42:11.880Z,56.64
2017-05-07T19:45:33.931Z,56.48
2017-05-07T19:47:24.377Z,56.51
2017-05-07T19:50:35.971Z,56.73
2017-05-07T19:56:22.242Z,56.87
2017-05-07T19:58:16.501Z,56.88
2017-05-07T20:00:05.623Z,56.91
2017-05-07T20:03:45.595Z,56.95
2017-05-07T20:07:09.272Z,57.03
2017-05-07T20:11:09.094Z,57.09
2017-05-07T20:13:29.080Z,57.08
2017-05-07T20:15:26.941Z,57.05
2017-05-07T20:17:25.831Z,57.07
2017-05-07T20:21:38.253Z,57.13
2017-05-07T20:26:40.015Z,57.2
2017-05-07T20:31:02.285Z,57.33
