createdAt,value
2018-07-16T00:00:50.706Z,17.40
2018-07-16T00:03:20.821Z,17.30
2018-07-16T00:05:51.183Z,17.30
2018-07-16T00:08:21.148Z,17.30
2018-07-16T00:10:51.117Z,17.30
2018-07-16T00:13:21.244Z,17.20
2018-07-16T00:15:51.263Z,17.20
2018-07-16T00:18:21.312Z,17.20
2018-07-16T00:20:51.381Z,17.20
2018-07-16T00:23:21.454Z,17.10
2018-07-16T00:25:51.446Z,17.10
2018-07-16T00:28:21.433Z,17.10
2018-07-16T00:30:51.541Z,17.10
2018-07-16T00:33:21.623Z,17.10
2018-07-16T00:35:51.590Z,17.00
2018-07-16T00:38:21.570Z,16.90
2018-07-16T00:40:51.611Z,16.90
2018-07-16T00:43:21.623Z,16.80
2018-07-16T00:50:51.002Z,16.80
2018-07-16T00:53:21.005Z,16.80
2018-07-16T00:55:51.067Z,16.80
2018-07-16T00:58:20.984Z,16.80
2018-07-16T01:03:20.733Z,16.70
2018-07-16T01:05:50.886Z,16.70
2018-07-16T01:08:20.894Z,16.70
2018-07-16T01:10:50.941Z,16.70
2018-07-16T01:13:21.013Z,16.70
2018-07-16T01:15:51.096Z,16.70
2018-07-16T01:18:21.075Z,16.70
2018-07-16T01:20:51.065Z,16.70
2018-07-16T01:23:21.154Z,16.70
2018-07-16T01:25:51.236Z,16.70
2018-07-16T01:28:21.359Z,16.60
2018-07-16T01:30:51.344Z,16.60
2018-07-16T01:33:21.592Z,16.60
2018-07-16T01:35:51.573Z,16.60
2018-07-16T01:38:21.588Z,16.60
2018-07-16T01:40:51.743Z,16.60
2018-07-16T01:43:21.684Z,16.50
2018-07-16T01:45:51.627Z,16.50
2018-07-16T01:48:21.658Z,16.50
2018-07-16T01:50:51.824Z,16.50
2018-07-16T01:53:22.834Z,16.40
2018-07-16T01:55:52.932Z,16.40
2018-07-16T01:58:22.956Z,16.40
2018-07-16T02:00:59.277Z,16.40
2018-07-16T02:06:00.138Z,16.30
2018-07-16T02:08:30.510Z,16.30
2018-07-16T02:11:00.534Z,16.20
2018-07-16T02:13:30.628Z,16.20
2018-07-16T02:18:30.330Z,16.10
2018-07-16T02:21:00.330Z,16.10
2018-07-16T02:23:30.353Z,16.10
2018-07-16T02:26:00.325Z,16.10
2018-07-16T02:28:30.677Z,16.00
2018-07-16T02:31:01.122Z,16.00
2018-07-16T02:33:31.234Z,16.00
2018-07-16T02:36:01.250Z,16.00
2018-07-16T02:38:31.258Z,15.90
2018-07-16T02:41:01.294Z,15.90
2018-07-16T02:43:31.249Z,15.90
2018-07-16T02:46:01.317Z,15.90
2018-07-16T02:53:30.650Z,15.80
2018-07-16T02:56:00.789Z,15.80
2018-07-16T02:58:30.794Z,15.80
2018-07-16T03:01:00.831Z,15.80
2018-07-16T03:03:30.823Z,15.80
2018-07-16T03:08:30.485Z,15.70
2018-07-16T03:11:00.624Z,15.70
2018-07-16T03:13:30.655Z,15.70
2018-07-16T03:16:00.769Z,15.70
2018-07-16T03:18:30.821Z,15.70
2018-07-16T03:21:00.811Z,15.70
2018-07-16T03:23:30.810Z,15.70
2018-07-16T03:26:00.875Z,15.80
2018-07-16T03:28:30.950Z,15.80
2018-07-16T03:33:31.134Z,15.70
2018-07-16T03:36:01.126Z,15.70
2018-07-16T03:38:31.188Z,15.70
2018-07-16T03:41:01.283Z,15.70
2018-07-16T03:48:31.342Z,15.80
2018-07-16T03:51:01.334Z,15.80
2018-07-16T03:53:31.369Z,15.90
2018-07-16T03:56:01.410Z,15.90
2018-07-16T03:58:31.460Z,16.00
2018-07-16T04:01:01.511Z,16.00
2018-07-16T04:03:31.573Z,16.10
2018-07-16T04:06:01.651Z,16.10
2018-07-16T04:08:31.678Z,16.10
2018-07-16T04:11:01.747Z,16.10
2018-07-16T04:13:31.770Z,16.20
2018-07-16T04:16:01.821Z,16.30
2018-07-16T04:21:01.522Z,16.30
2018-07-16T04:23:31.517Z,16.40
2018-07-16T04:26:01.542Z,16.50
2018-07-16T04:28:31.626Z,16.60
2018-07-16T04:31:01.715Z,16.70
2018-07-16T04:33:31.712Z,16.80
2018-07-16T04:36:01.678Z,16.80
2018-07-16T04:38:31.698Z,16.90
2018-07-16T04:41:01.685Z,16.90
2018-07-16T04:43:31.750Z,17.00
2018-07-16T04:46:01.841Z,17.00
2018-07-16T04:48:31.869Z,17.10
2018-07-16T04:51:02.179Z,17.10
2018-07-16T04:53:32.178Z,17.10
2018-07-16T04:56:02.133Z,17.20
2018-07-16T05:01:01.776Z,17.30
2018-07-16T05:03:31.792Z,17.30
2018-07-16T05:06:01.740Z,17.40
2018-07-16T05:08:32.694Z,17.50
2018-07-16T05:11:02.660Z,17.50
2018-07-16T05:13:32.807Z,17.60
2018-07-16T05:16:02.848Z,17.70
2018-07-16T05:18:33.003Z,17.70
2018-07-16T05:21:02.858Z,17.80
2018-07-16T05:23:32.845Z,17.80
2018-07-16T05:26:02.829Z,17.90
2018-07-16T05:28:32.865Z,17.90
2018-07-16T05:31:02.874Z,18.00
2018-07-16T05:33:32.906Z,18.10
2018-07-16T05:36:03.018Z,18.10
2018-07-16T05:38:32.970Z,18.20
2018-07-16T05:41:02.970Z,18.20
2018-07-16T05:43:33.134Z,18.20
2018-07-16T05:46:03.204Z,18.30
2018-07-16T05:48:33.211Z,18.40
2018-07-16T05:51:03.263Z,18.50
2018-07-16T05:53:33.250Z,18.50
2018-07-16T05:56:03.230Z,18.60
2018-07-16T05:58:33.351Z,18.60
2018-07-16T06:01:03.367Z,18.70
2018-07-16T06:03:33.520Z,18.70
2018-07-16T06:06:03.522Z,18.80
2018-07-16T06:08:33.553Z,18.90
2018-07-16T06:11:03.553Z,18.90
2018-07-16T06:13:33.550Z,19.00
2018-07-16T06:16:03.704Z,19.10
2018-07-16T06:18:33.686Z,19.10
2018-07-16T06:21:03.683Z,19.20
2018-07-16T06:26:03.275Z,19.40
2018-07-16T06:28:33.338Z,19.40
2018-07-16T06:31:03.376Z,19.50
2018-07-16T06:33:33.380Z,19.60
2018-07-16T06:36:03.378Z,19.70
2018-07-16T06:38:33.391Z,19.80
2018-07-16T06:41:03.630Z,19.80
2018-07-16T06:43:33.432Z,19.80
2018-07-16T06:46:03.453Z,19.90
2018-07-16T06:48:33.463Z,19.90
2018-07-16T06:51:03.438Z,20.00
2018-07-16T06:53:33.381Z,20.10
2018-07-16T06:56:03.410Z,20.10
2018-07-16T06:58:33.412Z,20.20
2018-07-16T07:01:03.497Z,20.30
2018-07-16T07:03:33.498Z,20.40
2018-07-16T07:06:03.483Z,20.40
2018-07-16T07:08:33.505Z,20.60
2018-07-16T07:11:03.618Z,20.60
2018-07-16T07:13:33.631Z,20.70
2018-07-16T07:16:03.643Z,20.80
2018-07-16T07:18:33.611Z,20.90
2018-07-16T07:21:03.622Z,20.90
2018-07-16T07:23:33.599Z,21.00
2018-07-16T07:26:03.622Z,21.00
2018-07-16T07:28:33.598Z,21.00
2018-07-16T07:31:03.638Z,21.20
2018-07-16T07:33:33.732Z,21.30
2018-07-16T07:36:03.826Z,21.40
2018-07-16T07:41:03.667Z,21.60
2018-07-16T07:43:33.672Z,21.70
2018-07-16T07:46:03.623Z,21.80
2018-07-16T07:48:33.908Z,22.00
2018-07-16T07:51:04.033Z,22.10
2018-07-16T07:53:34.388Z,22.10
2018-07-16T07:56:04.431Z,22.20
2018-07-16T07:58:34.464Z,22.30
2018-07-16T08:01:04.505Z,22.30
2018-07-16T08:03:34.618Z,22.40
2018-07-16T08:08:38.184Z,22.30
2018-07-16T08:18:37.322Z,22.60
2018-07-16T08:23:37.272Z,22.60
2018-07-16T08:26:07.266Z,22.70
2018-07-16T08:31:07.025Z,22.80
2018-07-16T08:36:06.942Z,23.00
2018-07-16T08:41:06.871Z,23.20
2018-07-16T08:43:36.886Z,23.30
2018-07-16T08:46:06.926Z,23.40
2018-07-16T08:48:37.008Z,23.50
2018-07-16T08:51:07.672Z,23.70
2018-07-16T08:53:37.787Z,23.70
2018-07-16T08:56:07.963Z,23.80
2018-07-16T08:58:38.130Z,23.70
2018-07-16T09:01:08.120Z,23.90
2018-07-16T09:03:38.166Z,24.00
2018-07-16T09:06:08.207Z,24.10
2018-07-16T09:08:38.386Z,24.10
2018-07-16T09:11:08.534Z,24.00
2018-07-16T09:13:38.564Z,24.10
2018-07-16T09:16:08.470Z,24.20
2018-07-16T09:18:38.559Z,24.00
2018-07-16T09:21:08.531Z,24.00
2018-07-16T09:23:38.554Z,24.20
2018-07-16T09:26:08.559Z,24.40
2018-07-16T09:33:38.335Z,24.70
2018-07-16T09:36:08.414Z,24.90
2018-07-16T09:38:38.429Z,25.00
2018-07-16T09:41:08.679Z,25.10
2018-07-16T09:43:38.768Z,25.10
2018-07-16T09:48:38.543Z,24.90
2018-07-16T09:51:08.588Z,25.00
2018-07-16T09:53:38.584Z,25.20
2018-07-16T09:56:08.954Z,25.30
2018-07-16T09:58:38.940Z,25.40
2018-07-16T10:06:14.000Z,25.50
2018-07-16T10:11:13.866Z,25.20
2018-07-16T10:13:43.897Z,25.50
2018-07-16T10:16:13.906Z,25.70
2018-07-16T10:18:43.979Z,25.80
2018-07-16T10:21:13.977Z,25.90
2018-07-16T10:28:44.300Z,26.20
2018-07-16T10:31:14.618Z,26.20
2018-07-16T10:33:44.667Z,25.60
2018-07-16T10:36:14.694Z,25.70
2018-07-16T10:38:44.696Z,25.90
2018-07-16T10:43:44.462Z,26.00
2018-07-16T10:46:14.506Z,26.00
2018-07-16T10:48:44.489Z,26.10
2018-07-16T10:51:14.520Z,26.20
2018-07-16T10:53:44.495Z,26.40
2018-07-16T10:56:14.470Z,26.40
2018-07-16T10:58:44.502Z,26.20
2018-07-16T11:01:14.590Z,26.10
2018-07-16T11:03:44.690Z,26.30
2018-07-16T11:06:20.143Z,26.50
2018-07-16T11:08:50.738Z,26.70
2018-07-16T11:11:20.867Z,26.90
2018-07-16T11:13:51.311Z,26.90
2018-07-16T11:16:21.265Z,27.00
2018-07-16T11:18:51.217Z,26.70
2018-07-16T11:21:21.280Z,26.70
2018-07-16T11:23:51.313Z,26.50
2018-07-16T11:26:21.432Z,26.80
2018-07-16T11:28:51.430Z,26.70
2018-07-16T11:31:21.369Z,26.40
2018-07-16T11:33:51.322Z,26.40
2018-07-16T11:36:21.350Z,26.60
2018-07-16T11:38:51.358Z,26.80
2018-07-16T11:41:21.542Z,26.90
2018-07-16T11:43:51.545Z,26.80
2018-07-16T11:46:21.575Z,27.00
2018-07-16T11:48:51.594Z,26.90
2018-07-16T11:51:21.606Z,27.10
2018-07-16T11:53:51.670Z,27.20
2018-07-16T11:56:21.755Z,27.40
2018-07-16T11:58:51.780Z,27.50
2018-07-16T12:01:21.802Z,27.60
2018-07-16T12:03:51.897Z,27.80
2018-07-16T12:08:55.926Z,27.70
2018-07-16T12:11:26.063Z,27.60
2018-07-16T12:13:56.145Z,27.80
2018-07-16T12:16:26.184Z,27.60
2018-07-16T12:18:56.212Z,27.70
2018-07-16T12:21:26.293Z,28.00
2018-07-16T12:23:56.422Z,28.20
2018-07-16T12:26:26.448Z,28.20
2018-07-16T12:28:56.539Z,28.40
2018-07-16T12:31:26.526Z,28.40
2018-07-16T12:33:56.577Z,28.50
2018-07-16T12:36:27.466Z,28.70
2018-07-16T12:38:57.485Z,28.70
2018-07-16T12:41:27.609Z,28.70
2018-07-16T12:43:57.697Z,28.50
2018-07-16T12:46:27.809Z,28.40
2018-07-16T12:48:57.854Z,28.40
2018-07-16T12:53:57.897Z,28.50
2018-07-16T12:56:27.938Z,28.30
2018-07-16T12:58:58.018Z,28.40
2018-07-16T13:01:28.059Z,28.40
2018-07-16T13:03:58.101Z,28.10
2018-07-16T13:06:28.112Z,28.40
2018-07-16T13:08:58.142Z,28.50
2018-07-16T13:11:28.167Z,28.00
2018-07-16T13:13:58.102Z,27.70
2018-07-16T13:16:28.167Z,27.50
2018-07-16T13:21:28.377Z,27.70
2018-07-16T13:23:58.419Z,27.80
2018-07-16T13:26:28.535Z,28.20
2018-07-16T13:28:58.517Z,28.40
2018-07-16T13:31:28.557Z,28.50
2018-07-16T13:33:58.514Z,28.50
2018-07-16T13:36:28.609Z,28.80
2018-07-16T13:38:58.607Z,28.80
2018-07-16T13:41:28.678Z,28.60
2018-07-16T13:43:58.693Z,28.30
2018-07-16T13:46:28.935Z,28.30
2018-07-16T13:48:58.822Z,28.10
2018-07-16T13:51:28.854Z,27.90
2018-07-16T13:53:58.809Z,27.40
2018-07-16T13:56:28.833Z,27.20
2018-07-16T13:58:58.942Z,27.00
2018-07-16T14:01:28.944Z,27.00
2018-07-16T14:03:59.005Z,27.00
2018-07-16T14:06:28.999Z,27.30
2018-07-16T14:08:58.965Z,27.50
2018-07-16T14:13:58.735Z,28.00
2018-07-16T14:16:28.688Z,28.40
2018-07-16T14:18:58.767Z,28.70
2018-07-16T14:21:28.712Z,28.70
2018-07-16T14:23:58.832Z,28.40
2018-07-16T14:28:58.391Z,28.30
2018-07-16T14:31:28.667Z,28.20
2018-07-16T14:33:58.682Z,28.20
2018-07-16T14:36:28.747Z,28.50
2018-07-16T14:38:58.771Z,28.70
2018-07-16T14:41:28.762Z,28.80
2018-07-16T14:43:58.810Z,29.00
2018-07-16T14:46:28.848Z,29.20
2018-07-16T14:48:58.956Z,29.20
2018-07-16T14:51:28.976Z,29.30
2018-07-16T14:53:59.054Z,29.50
2018-07-16T14:56:29.158Z,29.50
2018-07-16T15:01:28.834Z,29.40
2018-07-16T15:03:58.842Z,29.60
2018-07-16T15:06:28.889Z,29.40
2018-07-16T15:08:58.966Z,29.30
2018-07-16T15:11:28.971Z,29.20
2018-07-16T15:13:59.012Z,29.20
2018-07-16T15:16:28.970Z,29.10
2018-07-16T15:18:58.945Z,28.70
2018-07-16T15:21:29.124Z,28.90
2018-07-16T15:23:59.010Z,29.00
2018-07-16T15:26:29.004Z,28.70
2018-07-16T15:31:29.282Z,28.40
2018-07-16T15:33:59.347Z,28.60
2018-07-16T15:38:59.042Z,29.10
2018-07-16T15:41:29.119Z,29.30
2018-07-16T15:43:59.057Z,29.00
2018-07-16T15:46:29.091Z,28.90
2018-07-16T15:48:59.135Z,28.80
2018-07-16T15:51:29.153Z,28.80
2018-07-16T15:53:59.184Z,28.90
2018-07-16T15:56:29.206Z,28.70
2018-07-16T15:58:59.206Z,28.70
2018-07-16T16:01:29.232Z,28.80
2018-07-16T16:03:59.214Z,28.80
2018-07-16T16:06:29.198Z,28.60
2018-07-16T16:08:59.244Z,28.30
2018-07-16T16:11:29.208Z,28.10
2018-07-16T16:13:59.292Z,28.20
2018-07-16T16:16:29.327Z,28.40
2018-07-16T16:18:59.306Z,28.50
2018-07-16T16:21:29.388Z,28.50
2018-07-16T16:23:59.448Z,28.80
2018-07-16T16:26:29.529Z,28.80
2018-07-16T16:31:29.250Z,28.80
2018-07-16T16:33:59.363Z,28.90
2018-07-16T16:36:29.499Z,28.90
2018-07-16T16:38:59.506Z,28.70
2018-07-16T16:41:29.649Z,28.70
2018-07-16T16:43:59.795Z,28.60
2018-07-16T16:46:29.810Z,28.50
2018-07-16T16:49:00.144Z,28.40
2018-07-16T16:51:30.248Z,28.40
2018-07-16T16:54:00.300Z,28.50
2018-07-16T16:56:30.567Z,28.50
2018-07-16T16:59:00.627Z,28.40
2018-07-16T17:01:31.197Z,28.20
2018-07-16T17:04:01.150Z,28.20
2018-07-16T17:06:31.258Z,28.20
2018-07-16T17:09:01.295Z,28.40
2018-07-16T17:11:31.345Z,28.30
2018-07-16T17:14:01.363Z,28.40
2018-07-16T17:16:31.407Z,28.40
2018-07-16T17:19:01.497Z,28.50
2018-07-16T17:24:01.278Z,28.20
2018-07-16T17:26:32.170Z,28.30
2018-07-16T17:29:02.768Z,28.20
2018-07-16T17:31:32.873Z,28.20
2018-07-16T17:34:02.873Z,28.20
2018-07-16T17:36:32.986Z,28.20
2018-07-16T17:39:03.165Z,28.20
2018-07-16T17:41:33.177Z,28.20
2018-07-16T17:44:03.218Z,28.20
2018-07-16T17:46:33.260Z,28.20
2018-07-16T17:49:03.351Z,28.20
2018-07-16T17:51:33.402Z,28.30
2018-07-16T17:54:03.413Z,28.50
2018-07-16T17:56:33.468Z,28.70
2018-07-16T17:59:04.333Z,28.80
2018-07-16T18:01:34.331Z,28.90
2018-07-16T18:11:33.464Z,29.00
2018-07-16T18:14:04.181Z,28.90
2018-07-16T18:21:33.905Z,28.70
2018-07-16T18:24:03.921Z,28.60
2018-07-16T18:26:33.911Z,28.50
2018-07-16T18:29:03.921Z,28.40
2018-07-16T18:31:33.950Z,28.10
2018-07-16T18:34:04.023Z,27.70
2018-07-16T18:36:34.161Z,27.60
2018-07-16T18:39:05.469Z,27.40
2018-07-16T18:46:36.447Z,26.90
2018-07-16T18:49:06.465Z,26.80
2018-07-16T18:51:36.421Z,26.60
2018-07-16T18:54:06.519Z,26.50
2018-07-16T18:56:36.729Z,26.50
2018-07-16T18:59:06.849Z,26.50
2018-07-16T19:04:06.561Z,26.30
2018-07-16T19:06:37.536Z,26.10
2018-07-16T19:09:08.361Z,26.10
2018-07-16T19:11:38.793Z,25.70
2018-07-16T19:14:09.352Z,25.30
2018-07-16T19:16:39.445Z,25.00
2018-07-16T19:19:09.827Z,24.70
2018-07-16T19:21:39.832Z,24.50
2018-07-16T19:24:09.949Z,24.30
2018-07-16T19:26:39.982Z,24.20
2018-07-16T19:29:10.034Z,24.10
2018-07-16T19:31:40.110Z,23.90
2018-07-16T19:34:10.263Z,23.80
2018-07-16T19:36:40.293Z,23.70
2018-07-16T19:39:11.553Z,23.60
2018-07-16T19:41:41.518Z,23.50
2018-07-16T19:44:11.488Z,23.40
2018-07-16T19:46:41.576Z,23.30
2018-07-16T19:51:42.417Z,23.10
2018-07-16T19:54:12.418Z,23.10
2018-07-16T19:56:42.449Z,23.00
2018-07-16T19:59:12.470Z,22.90
2018-07-16T20:01:42.489Z,22.80
2018-07-16T20:04:12.462Z,22.80
2018-07-16T20:06:42.523Z,22.70
2018-07-16T20:11:42.262Z,22.50
2018-07-16T20:14:12.282Z,22.50
2018-07-16T20:16:43.406Z,22.50
2018-07-16T20:19:13.471Z,22.40
2018-07-16T20:21:43.487Z,22.30
2018-07-16T20:24:14.330Z,22.20
2018-07-16T20:26:45.461Z,22.20
2018-07-16T20:29:15.577Z,22.10
2018-07-16T20:31:45.646Z,22.00
2018-07-16T20:39:15.898Z,21.70
2018-07-16T20:41:45.953Z,21.70
2018-07-16T20:44:16.006Z,21.60
2018-07-16T20:46:46.014Z,21.60
2018-07-16T20:54:15.543Z,21.50
2018-07-16T20:59:15.264Z,21.40
2018-07-16T21:01:45.246Z,21.40
2018-07-16T21:04:15.249Z,21.30
2018-07-16T21:06:45.935Z,21.30
2018-07-16T21:09:16.027Z,21.20
2018-07-16T21:11:46.017Z,21.20
2018-07-16T21:14:16.054Z,21.20
2018-07-16T21:16:46.223Z,21.10
2018-07-16T21:19:16.235Z,21.10
2018-07-16T21:21:46.278Z,21.00
2018-07-16T21:24:16.265Z,21.00
2018-07-16T21:26:46.322Z,20.90
2018-07-16T21:29:16.334Z,20.90
2018-07-16T21:31:46.306Z,20.90
2018-07-16T21:34:16.328Z,20.90
2018-07-16T21:36:46.338Z,20.80
2018-07-16T21:39:16.318Z,20.70
2018-07-16T21:41:46.413Z,20.70
2018-07-16T21:44:16.463Z,20.70
2018-07-16T21:46:46.502Z,20.60
2018-07-16T21:49:16.457Z,20.60
2018-07-16T21:51:46.506Z,20.60
2018-07-16T21:54:16.590Z,20.50
2018-07-16T21:56:46.606Z,20.60
2018-07-16T21:59:16.631Z,20.60
2018-07-16T22:04:16.390Z,20.50
2018-07-16T22:06:46.441Z,20.50
2018-07-16T22:09:16.476Z,20.50
2018-07-16T22:11:46.561Z,20.50
2018-07-16T22:14:16.667Z,20.50
2018-07-16T22:16:46.646Z,20.50
2018-07-16T22:19:16.651Z,20.40
2018-07-16T22:21:47.048Z,20.40
2018-07-16T22:24:17.161Z,20.40
2018-07-16T22:26:47.097Z,20.40
2018-07-16T22:29:17.167Z,20.30
2018-07-16T22:34:16.784Z,20.30
2018-07-16T22:36:46.856Z,20.30
2018-07-16T22:39:16.846Z,20.30
2018-07-16T22:41:46.804Z,20.20
2018-07-16T22:44:17.707Z,20.10
2018-07-16T22:46:47.809Z,20.10
2018-07-16T22:49:17.853Z,20.00
2018-07-16T22:51:47.840Z,20.10
2018-07-16T22:54:17.911Z,20.10
2018-07-16T22:56:48.504Z,20.10
2018-07-16T22:59:18.496Z,20.00
2018-07-16T23:01:48.693Z,20.00
2018-07-16T23:04:18.727Z,20.00
2018-07-16T23:09:18.438Z,20.00
2018-07-16T23:11:48.562Z,20.00
2018-07-16T23:17:10.590Z,19.80
2018-07-16T23:19:40.603Z,19.80
2018-07-16T23:22:10.654Z,19.80
2018-07-16T23:24:40.640Z,19.80
2018-07-16T23:27:10.693Z,19.70
2018-07-16T23:29:40.685Z,19.70
2018-07-16T23:32:10.859Z,19.80
2018-07-16T23:34:40.866Z,19.80
2018-07-16T23:37:10.857Z,19.80
2018-07-16T23:39:40.943Z,19.70
2018-07-16T23:42:10.958Z,19.80
2018-07-16T23:44:40.958Z,19.80
2018-07-16T23:47:11.026Z,19.80
2018-07-16T23:49:41.026Z,19.80
2018-07-16T23:52:11.088Z,19.80
2018-07-16T23:54:41.109Z,19.70
2018-07-16T23:57:11.611Z,19.70
