createdAt,value
2023-05-08T00:02:20.835Z,6.47
2023-05-08T01:13:26.836Z,6.20
2023-05-08T01:16:07.655Z,5.80
2023-05-08T01:18:36.877Z,5.70
2023-05-08T01:21:10.272Z,5.80
2023-05-08T02:49:14.915Z,5.50
2023-05-08T02:51:54.962Z,5.27
2023-05-08T02:54:44.271Z,5.60
2023-05-08T02:57:18.612Z,6.23
2023-05-08T03:00:03.691Z,5.83
2023-05-08T03:02:39.393Z,7.80
2023-05-08T03:05:19.456Z,5.93
2023-05-08T03:07:49.924Z,6.17
2023-05-08T03:10:18.409Z,6.00
2023-05-08T03:12:49.720Z,5.80
2023-05-08T03:15:26.794Z,6.87
2023-05-08T03:17:55.263Z,6.60
2023-05-08T03:20:22.518Z,5.97
2023-05-08T03:22:50.541Z,5.83
2023-05-08T03:25:17.633Z,7.00
2023-05-08T03:27:45.022Z,8.57
2023-05-08T03:30:12.764Z,5.70
2023-05-08T03:32:44.414Z,5.40
2023-05-08T03:35:11.189Z,5.97
2023-05-08T03:37:38.039Z,6.00
2023-05-08T03:40:06.268Z,5.57
2023-05-08T03:42:33.174Z,6.53
2023-05-08T03:45:01.819Z,5.97
2023-05-08T03:47:28.855Z,6.60
2023-05-08T03:49:56.421Z,5.70
2023-05-08T03:52:24.854Z,7.40
2023-05-08T06:02:21.560Z,6.93
2023-05-08T06:04:49.931Z,7.60
2023-05-08T06:07:16.684Z,7.27
2023-05-08T06:09:43.310Z,7.13
2023-05-08T06:12:10.235Z,7.70
2023-05-08T06:14:36.932Z,7.40
2023-05-08T06:17:03.622Z,7.17
2023-05-08T06:19:31.049Z,7.57
2023-05-08T06:21:57.693Z,7.83
2023-05-08T06:24:24.422Z,7.00
2023-05-08T06:26:51.126Z,7.93
2023-05-08T06:29:17.753Z,7.33
2023-05-08T06:31:44.601Z,7.37
2023-05-08T06:34:11.324Z,7.47
2023-05-08T06:36:38.023Z,7.80
2023-05-08T06:39:06.065Z,7.20
2023-05-08T06:41:32.780Z,7.57
2023-05-08T06:43:59.477Z,7.83
2023-05-08T06:46:26.158Z,8.67
2023-05-08T06:48:52.877Z,7.43
2023-05-08T06:51:22.983Z,7.30
2023-05-08T06:53:49.611Z,7.70
2023-05-08T06:56:16.290Z,6.70
2023-05-08T06:58:46.318Z,6.63
2023-05-08T07:01:17.441Z,6.87
2023-05-08T07:03:44.292Z,6.50
2023-05-08T07:06:10.966Z,7.13
2023-05-08T07:08:37.699Z,7.13
2023-05-08T07:11:04.975Z,8.00
2023-05-08T07:13:32.052Z,6.63
2023-05-08T07:15:58.800Z,6.63
2023-05-08T07:18:25.516Z,6.63
2023-05-08T07:20:52.432Z,7.63
2023-05-08T07:23:19.124Z,6.87
2023-05-08T07:25:45.988Z,6.53
2023-05-08T07:28:13.361Z,6.70
2023-05-08T07:30:40.166Z,6.90
2023-05-08T07:33:07.236Z,6.70
2023-05-08T07:35:34.194Z,6.20
2023-05-08T07:38:00.890Z,6.60
2023-05-08T07:40:27.783Z,8.30
2023-05-08T07:42:54.530Z,6.47
2023-05-08T07:45:21.315Z,7.10
2023-05-08T07:47:48.623Z,6.90
2023-05-08T07:50:15.683Z,6.47
2023-05-08T07:52:42.364Z,7.20
2023-05-08T07:55:10.187Z,7.27
2023-05-08T07:57:40.582Z,7.00
2023-05-08T08:00:08.402Z,7.83
2023-05-08T08:02:41.634Z,7.93
2023-05-08T08:05:09.087Z,7.30
2023-05-08T08:07:35.904Z,6.70
2023-05-08T08:10:03.625Z,7.00
2023-05-08T08:12:31.562Z,7.43
2023-05-08T08:14:58.601Z,7.27
2023-05-08T08:17:28.431Z,8.20
2023-05-08T08:19:55.959Z,8.57
2023-05-08T08:22:22.977Z,7.13
2023-05-08T08:24:49.626Z,7.53
2023-05-08T08:27:16.389Z,7.70
2023-05-08T08:29:43.086Z,7.33
2023-05-08T08:32:09.963Z,9.43
2023-05-08T08:34:36.586Z,7.23
2023-05-08T08:37:05.877Z,7.07
2023-05-08T08:39:34.074Z,8.27
2023-05-08T08:42:01.044Z,7.83
2023-05-08T08:44:27.877Z,8.23
2023-05-08T08:46:54.898Z,7.93
2023-05-08T08:49:31.694Z,7.73
2023-05-08T08:52:02.070Z,7.50
2023-05-08T08:54:31.098Z,7.67
2023-05-08T08:57:00.538Z,7.80
2023-05-08T08:59:27.681Z,7.87
2023-05-08T09:01:56.975Z,7.80
2023-05-08T09:04:27.116Z,7.43
2023-05-08T09:06:54.533Z,7.97
2023-05-08T09:09:22.456Z,7.10
2023-05-08T09:11:49.210Z,7.30
2023-05-08T09:14:15.963Z,7.77
2023-05-08T09:16:42.677Z,7.87
2023-05-08T09:19:10.361Z,7.63
2023-05-08T09:21:37.183Z,8.20
2023-05-08T09:24:04.667Z,7.70
2023-05-08T09:26:38.574Z,8.03
2023-05-08T09:29:08.244Z,8.07
2023-05-08T09:31:35.843Z,7.90
2023-05-08T09:34:02.620Z,8.20
2023-05-08T09:36:29.330Z,7.50
2023-05-08T09:38:55.939Z,8.30
2023-05-08T09:41:24.021Z,8.03
2023-05-08T09:44:00.895Z,8.07
2023-05-08T09:46:27.704Z,7.83
2023-05-08T09:48:55.764Z,7.00
2023-05-08T09:51:23.013Z,7.47
2023-05-08T09:53:53.241Z,7.83
2023-05-08T09:56:29.714Z,7.43
2023-05-08T09:58:56.487Z,8.60
2023-05-08T10:01:29.156Z,8.47
2023-05-08T10:03:56.393Z,7.17
2023-05-08T10:06:23.143Z,7.20
2023-05-08T10:08:49.815Z,7.13
2023-05-08T10:11:17.245Z,7.50
2023-05-08T10:13:44.429Z,7.67
2023-05-08T10:16:13.948Z,7.70
2023-05-08T10:18:42.191Z,7.70
2023-05-08T10:21:09.015Z,8.67
2023-05-08T10:23:37.686Z,8.10
2023-05-08T10:26:08.876Z,7.60
2023-05-08T10:28:38.387Z,7.43
2023-05-08T10:31:07.076Z,8.57
2023-05-08T10:33:34.998Z,8.07
2023-05-08T10:36:01.802Z,7.73
2023-05-08T10:38:30.570Z,8.27
2023-05-08T10:40:59.994Z,8.00
2023-05-08T10:43:28.401Z,8.87
2023-05-08T10:45:56.543Z,7.50
2023-05-08T10:48:35.785Z,8.13
2023-05-08T10:51:28.606Z,7.70
2023-05-08T10:53:57.109Z,8.27
2023-05-08T10:56:27.544Z,7.73
2023-05-08T10:59:00.827Z,8.63
2023-05-08T11:01:28.047Z,7.40
2023-05-08T11:03:55.899Z,8.17
2023-05-08T11:06:42.551Z,7.90
2023-05-08T11:09:09.223Z,7.50
2023-05-08T11:11:38.456Z,7.00
2023-05-08T11:14:08.274Z,8.37
2023-05-08T11:16:53.262Z,7.97
2023-05-08T11:19:26.850Z,9.13
2023-05-08T11:22:12.950Z,8.67
2023-05-08T11:24:40.471Z,8.07
2023-05-08T11:27:07.686Z,7.67
2023-05-08T11:29:34.374Z,8.30
2023-05-08T11:32:01.313Z,7.40
2023-05-08T11:34:43.910Z,7.67
2023-05-08T11:37:11.320Z,7.80
2023-05-08T11:39:37.967Z,7.97
2023-05-08T11:42:23.291Z,7.87
2023-05-08T11:44:58.875Z,8.20
2023-05-08T11:47:30.926Z,7.13
2023-05-08T11:49:57.663Z,7.13
2023-05-08T11:52:24.436Z,7.73
2023-05-08T11:54:51.136Z,8.20
2023-05-08T11:57:18.360Z,7.83
2023-05-08T11:59:49.170Z,8.20
2023-05-08T12:02:15.875Z,7.73
2023-05-08T12:04:43.135Z,7.90
2023-05-08T12:07:09.889Z,8.63
2023-05-08T12:09:38.148Z,9.90
2023-05-08T12:12:04.888Z,7.97
2023-05-08T12:14:31.610Z,8.43
2023-05-08T12:16:58.393Z,7.37
2023-05-08T12:19:25.193Z,8.40
2023-05-08T12:21:51.923Z,8.43
2023-05-08T12:24:22.757Z,7.93
2023-05-08T12:26:50.326Z,8.77
2023-05-08T12:29:19.071Z,8.07
2023-05-08T12:31:45.928Z,7.57
2023-05-08T12:34:13.161Z,7.60
2023-05-08T12:36:39.833Z,7.37
2023-05-08T12:39:11.190Z,7.60
2023-05-08T12:41:41.737Z,7.67
2023-05-08T12:44:16.625Z,7.80
2023-05-08T12:46:50.713Z,7.60
2023-05-08T12:49:23.096Z,7.97
2023-05-08T12:51:50.651Z,7.40
2023-05-08T12:54:17.279Z,8.00
2023-05-08T12:56:44.549Z,7.90
2023-05-08T12:59:11.364Z,8.37
2023-05-08T13:01:38.093Z,9.23
2023-05-08T13:04:07.199Z,8.53
2023-05-08T13:06:33.967Z,7.87
2023-05-08T13:09:00.790Z,8.87
2023-05-08T13:11:31.587Z,8.33
2023-05-08T13:13:58.448Z,7.83
2023-05-08T13:16:25.224Z,8.13
2023-05-08T13:18:51.888Z,7.63
2023-05-08T13:21:18.609Z,9.37
2023-05-08T13:23:45.957Z,7.83
2023-05-08T13:26:12.702Z,8.00
2023-05-08T13:28:39.450Z,8.00
2023-05-08T13:31:06.134Z,8.10
2023-05-08T13:33:32.788Z,7.40
2023-05-08T13:35:59.514Z,7.93
2023-05-08T13:38:26.212Z,8.70
2023-05-08T13:40:52.884Z,7.23
2023-05-08T13:43:19.507Z,8.17
2023-05-08T13:45:46.158Z,6.93
2023-05-08T13:48:12.885Z,8.27
2023-05-08T13:50:39.628Z,7.13
2023-05-08T13:53:06.295Z,7.40
2023-05-08T13:55:33.017Z,7.07
2023-05-08T13:57:59.675Z,7.97
2023-05-08T14:00:28.082Z,7.57
2023-05-08T14:02:55.169Z,6.90
2023-05-08T14:05:22.028Z,8.33
2023-05-08T14:07:48.765Z,6.97
2023-05-08T14:10:17.091Z,7.57
2023-05-08T14:12:43.912Z,7.20
2023-05-08T14:15:11.619Z,7.57
2023-05-08T14:17:38.699Z,8.53
2023-05-08T14:20:05.680Z,8.13
2023-05-08T14:22:32.551Z,7.70
2023-05-08T14:24:59.245Z,7.10
2023-05-08T14:27:26.042Z,7.77
2023-05-08T14:29:53.575Z,8.07
2023-05-08T14:32:20.428Z,8.10
2023-05-08T14:34:47.173Z,7.77
2023-05-08T14:37:13.939Z,7.07
2023-05-08T14:39:40.626Z,7.60
2023-05-08T14:42:22.366Z,7.70
2023-05-08T14:44:50.493Z,7.50
2023-05-08T14:47:17.414Z,7.57
2023-05-08T14:49:44.069Z,7.33
2023-05-08T14:52:10.722Z,7.60
2023-05-08T14:54:37.586Z,9.10
2023-05-08T14:57:04.674Z,7.43
2023-05-08T14:59:31.378Z,7.37
2023-05-08T15:01:58.120Z,7.17
2023-05-08T15:04:24.840Z,6.50
2023-05-08T15:06:51.549Z,6.97
2023-05-08T15:09:18.407Z,6.87
2023-05-08T15:11:45.100Z,6.80
2023-05-08T15:14:11.824Z,5.90
2023-05-08T15:16:38.565Z,6.73
2023-05-08T15:19:05.335Z,6.23
2023-05-08T15:21:31.988Z,6.47
2023-05-08T15:23:58.703Z,6.93
2023-05-08T15:26:25.511Z,7.07
2023-05-08T15:28:52.202Z,6.80
2023-05-08T15:31:18.961Z,7.53
2023-05-08T15:33:47.602Z,6.57
2023-05-08T15:36:14.736Z,7.17
2023-05-08T15:38:41.606Z,6.97
2023-05-08T15:41:14.776Z,7.27
2023-05-08T15:43:42.269Z,6.17
2023-05-08T15:46:09.025Z,6.03
2023-05-08T15:48:35.832Z,5.63
2023-05-08T15:51:02.566Z,6.70
2023-05-08T15:53:29.291Z,6.03
2023-05-08T15:55:56.821Z,6.00
2023-05-08T15:58:23.603Z,6.10
2023-05-08T16:00:50.454Z,5.33
2023-05-08T16:03:17.255Z,5.93
2023-05-08T16:05:44.060Z,5.73
2023-05-08T16:08:12.723Z,6.23
2023-05-08T16:10:40.610Z,6.10
2023-05-08T16:13:07.853Z,6.23
2023-05-08T16:15:34.623Z,5.40
2023-05-08T16:18:01.436Z,5.50
2023-05-08T16:20:28.234Z,5.43
2023-05-08T16:22:55.811Z,6.00
2023-05-08T16:25:22.607Z,5.23
2023-05-08T16:27:49.662Z,5.00
2023-05-08T16:30:16.727Z,5.60
2023-05-08T16:32:45.559Z,5.60
2023-05-08T16:35:12.754Z,5.23
2023-05-08T16:37:39.644Z,5.33
2023-05-08T16:40:06.996Z,5.70
2023-05-08T16:42:33.884Z,5.70
2023-05-08T16:45:00.548Z,5.10
2023-05-08T16:47:27.263Z,7.20
2023-05-08T16:49:55.210Z,8.00
2023-05-08T16:52:21.900Z,8.07
2023-05-08T16:54:48.574Z,9.77
2023-05-08T16:57:15.293Z,21.70
2023-05-08T16:59:42.289Z,8.07
2023-05-08T17:02:09.119Z,11.37
2023-05-08T17:04:36.267Z,6.10
2023-05-08T17:07:04.951Z,4.80
2023-05-08T17:09:32.634Z,5.07
2023-05-08T17:12:01.810Z,4.80
2023-05-08T17:14:28.592Z,4.63
2023-05-08T17:16:55.416Z,4.37
2023-05-08T17:19:22.168Z,5.50
2023-05-08T17:21:48.798Z,5.00
2023-05-08T17:24:15.535Z,5.57
2023-05-08T17:26:42.261Z,5.03
2023-05-08T17:29:08.906Z,5.37
2023-05-08T17:31:35.553Z,4.80
2023-05-08T17:34:02.304Z,6.30
2023-05-08T17:36:29.027Z,4.67
2023-05-08T17:38:55.750Z,5.70
2023-05-08T17:41:22.658Z,6.70
2023-05-08T17:43:49.315Z,4.73
2023-05-08T17:46:16.070Z,4.70
2023-05-08T17:48:42.816Z,4.63
2023-05-08T17:51:13.189Z,5.83
2023-05-08T17:53:40.354Z,5.33
2023-05-08T17:56:07.270Z,8.50
2023-05-08T17:58:33.947Z,4.97
2023-05-08T18:01:00.761Z,4.67
2023-05-08T18:03:27.466Z,4.33
2023-05-08T18:05:54.180Z,4.43
2023-05-08T18:08:20.815Z,4.93
2023-05-08T18:10:47.460Z,5.10
2023-05-08T18:13:14.163Z,4.73
2023-05-08T18:15:41.112Z,4.47
2023-05-08T18:18:08.038Z,4.23
2023-05-08T18:20:34.944Z,4.27
2023-05-08T18:23:01.667Z,4.30
2023-05-08T18:25:28.657Z,4.70
2023-05-08T18:27:55.377Z,5.07
2023-05-08T18:30:22.080Z,5.00
2023-05-08T18:32:48.896Z,4.53
2023-05-08T18:35:15.778Z,5.50
2023-05-08T18:37:42.448Z,5.47
2023-05-08T18:40:12.314Z,5.03
2023-05-08T18:42:39.125Z,4.67
2023-05-08T18:45:06.021Z,5.20
2023-05-08T18:47:32.769Z,5.40
2023-05-08T18:49:59.919Z,5.33
2023-05-08T18:52:26.978Z,4.40
2023-05-08T18:54:53.729Z,4.67
2023-05-08T18:57:20.561Z,5.00
2023-05-08T18:59:47.308Z,5.23
2023-05-08T19:02:14.424Z,5.27
2023-05-08T19:04:41.129Z,5.00
2023-05-08T19:07:07.926Z,5.00
2023-05-08T19:09:34.996Z,5.23
2023-05-08T19:12:01.760Z,5.83
2023-05-08T19:14:28.400Z,4.77
2023-05-08T19:16:57.057Z,4.80
2023-05-08T19:19:25.194Z,4.93
2023-05-08T19:21:51.853Z,4.93
2023-05-08T19:24:20.804Z,4.77
2023-05-08T19:26:47.838Z,6.90
2023-05-08T19:29:14.469Z,5.17
2023-05-08T19:31:41.315Z,5.10
2023-05-08T19:34:08.092Z,10.57
2023-05-08T19:36:37.512Z,4.77
2023-05-08T19:39:04.440Z,4.77
2023-05-08T19:41:31.103Z,4.83
2023-05-08T19:43:57.725Z,5.20
2023-05-08T19:46:24.397Z,5.30
2023-05-08T19:48:51.076Z,6.03
2023-05-08T19:51:17.796Z,5.50
2023-05-08T19:53:44.534Z,5.03
2023-05-08T19:56:11.211Z,6.37
2023-05-08T19:58:37.910Z,5.40
2023-05-08T20:01:04.734Z,5.10
2023-05-08T20:03:31.711Z,5.67
2023-05-08T20:05:58.436Z,5.13
2023-05-08T20:08:28.005Z,4.83
2023-05-08T20:10:54.721Z,4.80
2023-05-08T20:13:21.628Z,4.77
2023-05-08T20:15:48.442Z,4.27
2023-05-08T20:18:15.303Z,8.37
2023-05-08T20:20:41.933Z,4.70
2023-05-08T20:23:08.616Z,6.90
2023-05-08T20:25:35.492Z,4.23
2023-05-08T20:28:02.246Z,5.20
2023-05-08T20:30:29.017Z,4.53
2023-05-08T20:32:56.340Z,4.13
2023-05-08T20:35:23.114Z,4.67
2023-05-08T20:37:49.747Z,4.50
2023-05-08T20:40:16.773Z,4.50
2023-05-08T20:42:43.609Z,4.77
2023-05-08T20:45:10.550Z,4.30
2023-05-08T20:47:37.270Z,4.73
2023-05-08T20:50:04.300Z,4.17
2023-05-08T20:52:32.212Z,4.20
2023-05-08T20:54:59.086Z,5.07
2023-05-08T20:57:25.854Z,5.07
2023-05-08T20:59:52.526Z,5.70
2023-05-08T21:02:19.161Z,5.90
2023-05-08T21:04:45.946Z,5.17
2023-05-08T21:07:12.872Z,6.30
2023-05-08T21:09:39.571Z,12.63
2023-05-08T21:12:06.493Z,38.03
2023-05-08T21:14:33.616Z,33.47
2023-05-08T21:17:00.354Z,5.53
2023-05-08T21:19:27.078Z,4.40
2023-05-08T21:21:53.741Z,4.40
2023-05-08T21:24:20.534Z,3.97
2023-05-08T21:26:47.174Z,4.20
2023-05-08T21:29:13.860Z,5.67
2023-05-08T21:31:41.049Z,4.33
2023-05-08T21:34:08.132Z,3.87
2023-05-08T21:36:35.221Z,4.40
2023-05-08T21:39:02.244Z,4.67
2023-05-08T21:41:28.921Z,4.83
2023-05-08T21:43:55.712Z,4.50
2023-05-08T21:46:22.445Z,4.73
2023-05-08T21:48:49.095Z,4.60
2023-05-08T21:51:15.832Z,4.77
2023-05-08T21:53:42.493Z,4.30
2023-05-08T21:56:09.187Z,5.03
2023-05-08T21:58:35.884Z,5.30
2023-05-08T22:01:02.603Z,4.43
2023-05-08T22:03:30.537Z,5.90
2023-05-08T22:05:57.311Z,4.77
2023-05-08T22:08:23.960Z,5.07
2023-05-08T22:10:50.762Z,4.63
2023-05-08T22:13:17.550Z,5.73
2023-05-08T22:15:44.370Z,4.80
2023-05-08T22:18:11.121Z,4.77
2023-05-08T22:20:37.872Z,4.93
2023-05-08T22:23:04.595Z,4.90
2023-05-08T22:25:31.225Z,5.07
2023-05-08T22:27:57.968Z,5.07
2023-05-08T22:30:24.618Z,4.83
2023-05-08T22:32:55.312Z,7.33
2023-05-08T22:35:22.374Z,5.17
2023-05-08T22:37:49.001Z,5.63
2023-05-08T22:40:15.749Z,5.33
2023-05-08T22:42:42.867Z,5.17
2023-05-08T22:45:10.011Z,4.83
2023-05-08T22:47:36.797Z,5.10
2023-05-08T22:50:08.294Z,5.27
2023-05-08T22:52:35.524Z,5.60
2023-05-08T22:55:02.539Z,5.93
2023-05-08T22:57:29.828Z,5.33
2023-05-08T22:59:56.464Z,7.23
2023-05-08T23:02:23.319Z,5.20
2023-05-08T23:04:50.157Z,5.27
2023-05-08T23:07:16.926Z,5.23
2023-05-08T23:09:43.595Z,5.23
2023-05-08T23:12:10.453Z,5.17
2023-05-08T23:14:37.231Z,5.77
2023-05-08T23:17:03.998Z,5.80
2023-05-08T23:19:30.981Z,6.10
2023-05-08T23:21:57.641Z,5.90
2023-05-08T23:24:24.271Z,6.63
2023-05-08T23:26:52.348Z,5.60
2023-05-08T23:29:19.013Z,6.03
2023-05-08T23:31:45.751Z,6.83
2023-05-08T23:34:12.518Z,6.83
2023-05-08T23:36:39.197Z,6.77
2023-05-08T23:39:07.021Z,7.03
2023-05-08T23:41:34.101Z,7.53
2023-05-08T23:44:00.842Z,6.83
2023-05-08T23:46:27.658Z,7.20
2023-05-08T23:48:54.360Z,6.83
2023-05-08T23:51:21.543Z,7.27
2023-05-08T23:53:48.977Z,6.93
2023-05-08T23:56:15.840Z,6.90
2023-05-08T23:58:42.544Z,9.93
