createdAt,value
2023-03-28T00:00:48.323Z,100.00
2023-03-28T00:05:55.101Z,100.00
2023-03-28T00:11:05.728Z,100.00
2023-03-28T00:16:12.746Z,100.00
2023-03-28T00:21:24.206Z,100.00
2023-03-28T00:26:27.134Z,100.00
2023-03-28T00:31:32.072Z,100.00
2023-03-28T00:36:39.660Z,100.00
2023-03-28T00:41:44.162Z,100.00
2023-03-28T00:46:46.820Z,100.00
2023-03-28T00:51:57.833Z,100.00
2023-03-28T00:57:03.034Z,100.00
2023-03-28T01:02:07.110Z,100.00
2023-03-28T01:07:11.206Z,100.00
2023-03-28T01:12:17.306Z,100.00
2023-03-28T01:17:21.089Z,100.00
2023-03-28T01:23:03.815Z,100.00
2023-03-28T01:28:16.305Z,100.00
2023-03-28T01:33:44.391Z,100.00
2023-03-28T01:38:55.760Z,100.00
2023-03-28T01:44:09.599Z,100.00
2023-03-28T01:49:23.115Z,100.00
2023-03-28T01:54:33.151Z,100.00
2023-03-28T01:59:42.675Z,100.00
2023-03-28T02:05:05.393Z,100.00
2023-03-28T02:10:16.162Z,100.00
2023-03-28T02:15:41.939Z,100.00
2023-03-28T02:21:24.511Z,100.00
2023-03-28T02:26:43.120Z,100.00
2023-03-28T02:31:57.916Z,100.00
2023-03-28T02:37:10.477Z,100.00
2023-03-28T02:42:56.127Z,100.00
2023-03-28T02:48:11.803Z,100.00
2023-03-28T02:53:22.233Z,100.00
2023-03-28T02:58:31.626Z,100.00
2023-03-28T03:03:36.371Z,100.00
2023-03-28T03:08:39.195Z,100.00
2023-03-28T03:13:47.425Z,100.00
2023-03-28T03:18:50.742Z,100.00
2023-03-28T03:23:55.897Z,100.00
2023-03-28T03:29:01.418Z,100.00
2023-03-28T03:34:04.900Z,100.00
2023-03-28T03:39:16.205Z,100.00
2023-03-28T03:44:21.202Z,100.00
2023-03-28T03:49:24.030Z,100.00
2023-03-28T03:54:27.286Z,100.00
2023-03-28T03:59:31.694Z,100.00
2023-03-28T04:04:35.053Z,100.00
2023-03-28T04:10:03.161Z,100.00
2023-03-28T04:15:12.755Z,100.00
2023-03-28T04:20:15.445Z,100.00
2023-03-28T04:25:50.716Z,100.00
2023-03-28T04:31:04.295Z,100.00
2023-03-28T04:36:25.849Z,100.00
2023-03-28T04:41:38.858Z,100.00
2023-03-28T04:46:59.240Z,100.00
2023-03-28T04:52:02.097Z,100.00
2023-03-28T04:57:08.085Z,100.00
2023-03-28T05:03:09.754Z,100.00
2023-03-28T05:08:26.171Z,100.00
2023-03-28T05:13:40.546Z,100.00
2023-03-28T05:18:57.313Z,100.00
2023-03-28T05:24:23.697Z,100.00
2023-03-28T05:29:27.658Z,100.00
2023-03-28T05:34:31.060Z,100.00
2023-03-28T05:39:36.204Z,100.00
2023-03-28T05:44:50.375Z,100.00
2023-03-28T05:50:14.968Z,100.00
2023-03-28T05:55:20.861Z,100.00
2023-03-28T06:00:26.093Z,100.00
2023-03-28T06:05:31.520Z,100.00
2023-03-28T06:10:35.698Z,100.00
2023-03-28T06:15:54.762Z,100.00
2023-03-28T06:21:06.144Z,100.00
2023-03-28T06:26:10.501Z,100.00
2023-03-28T06:31:19.708Z,100.00
2023-03-28T06:36:23.028Z,100.00
2023-03-28T06:41:27.893Z,100.00
2023-03-28T06:46:30.828Z,100.00
2023-03-28T06:51:35.072Z,100.00
2023-03-28T06:56:39.183Z,100.00
2023-03-28T07:01:42.253Z,100.00
2023-03-28T07:06:50.404Z,100.00
2023-03-28T07:11:54.526Z,100.00
2023-03-28T07:16:58.842Z,100.00
2023-03-28T07:22:02.700Z,100.00
2023-03-28T07:27:15.510Z,100.00
2023-03-28T07:32:21.212Z,100.00
2023-03-28T07:37:25.317Z,100.00
2023-03-28T07:42:43.900Z,100.00
2023-03-28T07:48:04.189Z,100.00
2023-03-28T07:53:07.046Z,100.00
2023-03-28T07:58:20.036Z,100.00
2023-03-28T08:03:24.203Z,100.00
2023-03-28T08:08:27.365Z,100.00
2023-03-28T08:14:00.114Z,100.00
2023-03-28T08:19:11.420Z,100.00
2023-03-28T08:24:46.883Z,100.00
2023-03-28T08:29:57.766Z,100.00
2023-03-28T08:35:03.732Z,100.00
2023-03-28T08:40:10.863Z,100.00
2023-03-28T08:45:34.925Z,100.00
2023-03-28T08:50:42.596Z,100.00
2023-03-28T08:55:47.421Z,100.00
2023-03-28T09:00:53.235Z,100.00
2023-03-28T09:06:05.745Z,100.00
2023-03-28T09:11:26.625Z,100.00
2023-03-28T09:16:42.738Z,100.00
2023-03-28T09:22:15.206Z,96.70
2023-03-28T09:27:29.033Z,95.98
2023-03-28T09:32:41.224Z,93.81
2023-03-28T09:37:49.655Z,95.43
2023-03-28T09:43:06.498Z,94.57
2023-03-28T09:48:24.171Z,92.05
2023-03-28T09:53:38.332Z,90.35
2023-03-28T09:58:50.360Z,89.27
2023-03-28T10:04:11.684Z,87.60
2023-03-28T10:09:49.560Z,86.56
2023-03-28T10:14:56.386Z,85.03
2023-03-28T10:20:28.654Z,86.90
2023-03-28T10:25:39.313Z,82.29
2023-03-28T10:30:42.814Z,83.29
2023-03-28T10:35:55.670Z,79.11
2023-03-28T10:41:06.594Z,79.34
2023-03-28T10:46:24.915Z,81.79
2023-03-28T10:51:46.841Z,80.41
2023-03-28T10:56:54.235Z,73.04
2023-03-28T11:02:17.758Z,75.24
2023-03-28T11:07:29.422Z,75.08
2023-03-28T11:13:08.443Z,77.48
2023-03-28T11:18:29.995Z,74.26
2023-03-28T11:23:46.454Z,73.87
2023-03-28T11:29:33.198Z,74.34
2023-03-28T11:34:51.782Z,76.20
2023-03-28T11:40:06.088Z,75.40
2023-03-28T11:45:53.350Z,74.88
2023-03-28T11:51:07.470Z,76.09
2023-03-28T11:56:48.360Z,75.53
2023-03-28T12:02:05.199Z,74.18
2023-03-28T12:07:18.802Z,74.65
2023-03-28T12:12:32.206Z,73.46
2023-03-28T12:17:40.353Z,74.36
2023-03-28T12:22:57.687Z,70.33
2023-03-28T12:28:28.701Z,70.07
2023-03-28T12:33:43.312Z,70.19
2023-03-28T12:39:01.618Z,70.90
2023-03-28T12:44:15.316Z,65.50
2023-03-28T12:49:33.015Z,68.14
2023-03-28T12:55:01.418Z,68.13
2023-03-28T13:00:37.279Z,66.19
2023-03-28T13:06:12.767Z,67.56
2023-03-28T13:11:36.892Z,66.44
2023-03-28T13:16:47.632Z,66.19
2023-03-28T13:21:57.454Z,65.56
2023-03-28T13:27:04.448Z,65.14
2023-03-28T13:32:16.842Z,64.58
2023-03-28T13:37:23.504Z,63.29
2023-03-28T13:42:32.482Z,63.37
2023-03-28T13:47:41.963Z,61.58
2023-03-28T13:52:44.968Z,62.93
2023-03-28T13:57:50.303Z,61.32
2023-03-28T14:03:04.222Z,63.05
2023-03-28T14:08:39.919Z,62.59
2023-03-28T14:13:44.199Z,63.03
2023-03-28T14:18:54.631Z,61.08
2023-03-28T14:24:02.228Z,61.20
2023-03-28T14:29:11.311Z,60.88
2023-03-28T14:34:34.995Z,59.54
2023-03-28T14:39:47.305Z,56.15
2023-03-28T14:44:53.019Z,56.45
2023-03-28T14:49:58.553Z,57.73
2023-03-28T14:55:02.477Z,55.48
2023-03-28T15:00:15.156Z,58.29
2023-03-28T15:05:23.012Z,58.31
2023-03-28T15:10:27.017Z,58.83
2023-03-28T15:15:44.306Z,75.51
2023-03-28T15:20:52.680Z,63.24
2023-03-28T15:25:57.134Z,59.13
2023-03-28T15:31:04.811Z,58.80
2023-03-28T15:36:16.483Z,59.05
2023-03-28T15:41:23.609Z,59.27
2023-03-28T15:46:31.887Z,61.45
2023-03-28T15:51:48.967Z,60.45
2023-03-28T15:56:52.415Z,60.22
2023-03-28T16:02:21.143Z,61.83
2023-03-28T16:07:55.804Z,61.40
2023-03-28T16:13:08.575Z,61.51
2023-03-28T16:36:14.138Z,64.36
2023-03-28T16:41:40.394Z,65.57
2023-03-28T16:46:51.991Z,65.72
2023-03-28T16:58:08.387Z,66.23
2023-03-28T17:03:42.258Z,66.73
2023-03-28T17:08:54.786Z,68.80
2023-03-28T17:14:31.928Z,66.54
2023-03-28T17:20:32.821Z,67.65
2023-03-28T17:28:22.746Z,68.91
2023-03-28T17:33:16.218Z,69.98
2023-03-28T17:38:29.281Z,70.13
2023-03-28T17:43:33.901Z,70.94
2023-03-28T17:48:39.998Z,70.65
2023-03-28T17:53:47.839Z,70.77
2023-03-28T17:58:52.036Z,71.34
2023-03-28T18:03:57.276Z,72.60
2023-03-28T18:09:45.302Z,72.87
2023-03-28T18:28:34.873Z,73.49
2023-03-28T18:33:49.002Z,73.92
2023-03-28T18:39:42.753Z,73.64
2023-03-28T18:44:56.702Z,75.51
2023-03-28T18:50:13.198Z,77.34
2023-03-28T18:55:44.803Z,81.71
2023-03-28T19:01:03.922Z,84.45
2023-03-28T19:06:36.989Z,88.60
2023-03-28T19:18:56.516Z,91.34
2023-03-28T19:24:18.655Z,91.91
2023-03-28T19:30:11.382Z,92.33
2023-03-28T19:35:28.170Z,96.16
2023-03-28T19:47:24.264Z,98.19
2023-03-28T19:52:36.160Z,99.42
2023-03-28T19:57:49.683Z,100.00
2023-03-28T20:03:52.210Z,100.00
2023-03-28T20:09:27.799Z,100.00
2023-03-28T20:14:33.562Z,100.00
2023-03-28T20:19:41.600Z,100.00
2023-03-28T20:24:48.850Z,100.00
2023-03-28T20:30:01.519Z,100.00
2023-03-28T20:35:07.777Z,100.00
2023-03-28T20:40:11.770Z,100.00
2023-03-28T20:45:22.291Z,100.00
2023-03-28T20:50:36.563Z,100.00
2023-03-28T20:55:43.372Z,100.00
2023-03-28T21:00:53.632Z,100.00
2023-03-28T21:06:02.115Z,100.00
2023-03-28T21:11:09.211Z,100.00
2023-03-28T21:16:14.767Z,100.00
2023-03-28T21:21:20.623Z,100.00
2023-03-28T21:26:25.452Z,100.00
2023-03-28T21:31:29.933Z,100.00
2023-03-28T21:36:34.789Z,100.00
2023-03-28T21:41:45.443Z,100.00
2023-03-28T21:46:48.166Z,100.00
2023-03-28T21:51:59.757Z,100.00
2023-03-28T21:57:06.974Z,100.00
2023-03-28T22:02:09.813Z,100.00
2023-03-28T22:07:17.428Z,100.00
2023-03-28T22:12:28.758Z,100.00
2023-03-28T22:17:34.848Z,100.00
2023-03-28T22:22:42.513Z,100.00
2023-03-28T22:27:46.430Z,100.00
2023-03-28T22:32:49.877Z,100.00
2023-03-28T22:37:55.360Z,100.00
2023-03-28T22:42:58.073Z,100.00
2023-03-28T22:48:03.119Z,100.00
2023-03-28T22:53:07.475Z,100.00
2023-03-28T22:58:12.533Z,100.00
2023-03-28T23:03:16.809Z,100.00
2023-03-28T23:08:21.042Z,100.00
2023-03-28T23:13:23.750Z,100.00
2023-03-28T23:18:26.551Z,100.00
2023-03-28T23:23:32.154Z,100.00
2023-03-28T23:28:38.119Z,100.00
2023-03-28T23:33:40.879Z,100.00
2023-03-28T23:38:44.950Z,100.00
2023-03-28T23:43:47.587Z,100.00
2023-03-28T23:48:50.578Z,100.00
2023-03-28T23:53:54.576Z,100.00
2023-03-28T23:58:57.296Z,100.00
