createdAt,value
2018-09-12T16:00:25.871Z,6.47
2018-09-12T16:02:54.157Z,7.47
2018-09-12T16:05:22.262Z,7.80
2018-09-12T16:10:25.597Z,12.33
2018-09-12T16:12:53.761Z,11.20
2018-09-12T16:15:21.779Z,14.10
2018-09-12T16:17:49.692Z,13.30
2018-09-12T16:20:17.894Z,8.73
2018-09-12T16:22:45.842Z,9.30
2018-09-12T16:25:14.012Z,9.40
2018-09-12T16:27:42.185Z,10.77
2018-09-12T16:30:10.132Z,9.13
2018-09-12T16:32:38.292Z,10.40
2018-09-12T16:35:06.232Z,11.60
2018-09-12T16:37:34.389Z,10.03
2018-09-12T16:40:02.452Z,20.60
2018-09-12T16:42:30.320Z,11.27
2018-09-12T16:44:58.510Z,12.73
2018-09-12T16:47:26.670Z,13.30
2018-09-12T16:49:54.864Z,18.90
2018-09-12T16:52:23.058Z,14.47
2018-09-12T16:54:51.296Z,16.53
2018-09-12T16:57:19.441Z,23.03
2018-09-12T16:59:47.642Z,22.60
2018-09-12T17:02:15.579Z,22.30
2018-09-12T17:04:43.529Z,15.60
2018-09-12T17:07:11.459Z,18.67
2018-09-12T17:09:39.633Z,18.37
2018-09-12T17:12:08.216Z,19.70
2018-09-12T17:14:36.405Z,18.13
2018-09-12T17:17:04.594Z,16.67
2018-09-12T17:19:32.592Z,20.83
2018-09-12T17:22:00.770Z,18.20
2018-09-12T17:24:28.742Z,19.87
2018-09-12T17:26:56.908Z,23.83
2018-09-12T17:29:25.121Z,29.13
2018-09-12T17:31:53.048Z,24.00
2018-09-12T17:34:20.990Z,25.20
2018-09-12T17:36:48.925Z,22.77
2018-09-12T17:39:17.113Z,23.13
2018-09-12T17:41:45.046Z,30.70
2018-09-12T17:44:12.991Z,21.57
2018-09-12T17:46:40.929Z,26.23
2018-09-12T17:49:09.153Z,28.00
2018-09-12T17:51:37.329Z,30.53
2018-09-12T17:54:05.242Z,27.30
2018-09-12T17:56:33.176Z,29.30
2018-09-12T17:59:01.621Z,26.67
2018-09-12T18:01:29.578Z,30.37
2018-09-12T18:03:57.520Z,26.97
2018-09-12T18:06:25.504Z,28.23
2018-09-12T18:08:53.548Z,33.80
2018-09-12T18:11:21.548Z,29.63
2018-09-12T18:13:49.451Z,33.73
2018-09-12T18:16:17.645Z,32.87
2018-09-12T18:18:45.688Z,39.50
2018-09-12T18:21:13.621Z,33.57
2018-09-12T18:23:41.565Z,32.20
2018-09-12T18:26:09.511Z,37.33
2018-09-12T18:28:37.708Z,39.87
2018-09-12T18:31:05.645Z,39.43
2018-09-12T18:33:33.577Z,34.93
2018-09-12T18:36:01.649Z,35.23
2018-09-12T18:38:29.571Z,40.83
2018-09-12T18:40:57.512Z,40.60
2018-09-12T18:43:25.440Z,36.10
2018-09-12T18:45:53.404Z,35.60
2018-09-12T18:48:21.361Z,32.80
2018-09-12T18:50:49.552Z,41.73
2018-09-12T18:53:17.738Z,43.37
2018-09-12T18:55:45.928Z,37.37
2018-09-12T18:58:14.113Z,35.20
2018-09-12T19:00:42.380Z,30.47
2018-09-12T19:03:10.330Z,33.70
2018-09-12T19:05:38.524Z,32.13
2018-09-12T19:08:06.696Z,33.10
2018-09-12T19:10:34.648Z,26.33
2018-09-12T19:13:02.804Z,26.07
2018-09-12T19:15:30.993Z,26.13
2018-09-12T19:17:59.417Z,24.27
2018-09-12T19:20:27.602Z,20.40
2018-09-12T19:22:55.784Z,27.53
2018-09-12T19:25:23.709Z,23.43
2018-09-12T19:27:51.885Z,23.10
2018-09-12T19:30:20.113Z,22.90
2018-09-12T19:32:48.284Z,19.27
2018-09-12T19:35:16.458Z,20.60
2018-09-12T19:37:44.620Z,19.63
2018-09-12T19:40:12.800Z,22.10
2018-09-12T19:42:40.985Z,20.80
2018-09-12T19:45:09.402Z,16.43
2018-09-12T19:47:37.588Z,17.57
2018-09-12T19:50:06.265Z,19.37
2018-09-12T19:52:34.417Z,17.50
2018-09-12T19:55:02.611Z,17.07
2018-09-12T19:57:30.791Z,14.27
2018-09-12T19:59:58.977Z,13.77
2018-09-12T20:02:28.789Z,13.50
2018-09-12T20:04:57.708Z,11.10
2018-09-12T20:07:25.732Z,14.53
2018-09-12T20:09:53.911Z,14.37
2018-09-12T20:12:22.714Z,10.20
2018-09-12T20:14:50.885Z,15.67
2018-09-12T20:17:19.061Z,14.20
2018-09-12T20:19:47.369Z,9.70
2018-09-12T20:22:15.754Z,10.27
2018-09-12T20:24:43.901Z,12.03
2018-09-12T20:27:12.085Z,10.80
2018-09-12T20:29:40.293Z,8.63
2018-09-12T20:32:08.446Z,7.27
2018-09-12T20:34:36.631Z,9.43
2018-09-12T20:37:04.524Z,6.60
2018-09-12T20:39:32.743Z,10.07
2018-09-12T20:42:00.948Z,6.93
2018-09-12T20:44:29.123Z,10.60
2018-09-12T20:46:57.289Z,9.40
2018-09-12T20:49:25.464Z,5.70
2018-09-12T20:51:53.397Z,7.53
2018-09-12T20:54:21.577Z,5.50
2018-09-12T20:56:49.488Z,5.20
2018-09-12T20:59:17.662Z,8.17
2018-09-12T21:01:45.831Z,5.27
2018-09-12T21:04:13.989Z,5.20
2018-09-12T21:06:42.172Z,4.73
2018-09-12T21:09:14.860Z,4.00
2018-09-12T21:11:43.018Z,9.00
2018-09-12T21:14:11.208Z,10.70
2018-09-12T21:16:39.388Z,6.70
2018-09-12T21:19:07.857Z,10.63
2018-09-12T21:21:35.817Z,10.57
2018-09-12T21:24:03.968Z,5.37
2018-09-12T21:26:32.145Z,7.03
2018-09-12T21:29:00.400Z,5.50
2018-09-12T21:31:28.628Z,8.57
2018-09-12T21:33:56.765Z,6.37
2018-09-12T21:36:24.940Z,6.87
2018-09-12T21:38:53.152Z,9.73
2018-09-12T21:41:21.329Z,11.53
2018-09-12T21:43:49.244Z,12.53
2018-09-12T21:46:17.185Z,10.60
2018-09-12T21:48:45.108Z,10.60
2018-09-12T21:51:13.294Z,11.97
2018-09-12T21:53:41.465Z,11.93
2018-09-12T21:56:09.412Z,15.10
2018-09-12T21:58:37.564Z,11.83
