createdAt,value
2018-02-14T00:00:53.684Z,16.80
2018-02-14T00:03:22.800Z,42.67
2018-02-14T00:05:55.153Z,16.70
2018-02-14T00:08:23.204Z,13.55
2018-02-14T00:10:53.177Z,15.02
2018-02-14T00:13:22.197Z,25.37
2018-02-14T00:15:51.308Z,40.47
2018-02-14T00:18:23.844Z,39.33
2018-02-14T00:20:56.684Z,25.55
2018-02-14T00:23:25.688Z,30.83
2018-02-14T00:25:56.464Z,24.92
2018-02-14T00:28:24.501Z,32.42
2018-02-14T00:30:53.319Z,64.60
2018-02-14T00:33:21.336Z,21.42
2018-02-14T00:35:51.400Z,26.90
2018-02-14T00:38:19.436Z,29.70
2018-02-14T00:40:47.604Z,13.80
2018-02-14T00:43:17.516Z,19.05
2018-02-14T00:45:46.548Z,16.70
2018-02-14T00:48:14.584Z,18.30
2018-02-14T00:50:57.885Z,18.60
2018-02-14T00:53:26.816Z,27.27
2018-02-14T00:55:56.772Z,21.15
2018-02-14T00:58:28.041Z,23.58
2018-02-14T01:00:56.092Z,22.23
2018-02-14T01:03:32.116Z,21.83
2018-02-14T01:06:02.117Z,27.10
2018-02-14T01:08:30.924Z,26.08
2018-02-14T01:10:59.001Z,20.33
2018-02-14T01:13:27.080Z,25.33
2018-02-14T01:15:55.092Z,17.75
2018-02-14T01:18:26.668Z,28.33
2018-02-14T01:21:03.140Z,17.75
2018-02-14T01:23:32.052Z,32.65
2018-02-14T01:26:01.048Z,19.58
2018-02-14T01:28:34.678Z,17.80
2018-02-14T01:31:03.689Z,18.30
2018-02-14T01:33:35.104Z,15.63
2018-02-14T01:36:04.052Z,18.58
2018-02-14T01:38:36.428Z,14.73
2018-02-14T01:41:09.136Z,22.42
2018-02-14T01:43:42.684Z,23.77
2018-02-14T01:46:10.736Z,24.87
2018-02-14T01:48:41.908Z,13.82
2018-02-14T01:51:14.723Z,15.25
2018-02-14T01:53:44.984Z,15.48
2018-02-14T01:56:14.439Z,16.73
2018-02-14T01:58:42.472Z,15.25
2018-02-14T02:01:10.528Z,15.88
2018-02-14T02:03:39.612Z,28.15
2018-02-14T02:06:07.676Z,13.05
2018-02-14T02:08:35.708Z,12.82
2018-02-14T02:11:05.728Z,16.37
2018-02-14T02:13:39.872Z,10.80
2018-02-14T02:16:11.380Z,20.62
2018-02-14T02:18:46.701Z,17.25
2018-02-14T02:21:15.752Z,15.45
2018-02-14T02:23:44.856Z,14.13
2018-02-14T02:26:14.831Z,19.58
2018-02-14T02:28:42.959Z,18.30
2018-02-14T02:31:11.197Z,13.55
2018-02-14T02:33:39.251Z,12.90
2018-02-14T02:36:10.224Z,11.23
2018-02-14T02:38:46.628Z,13.32
2018-02-14T02:41:15.560Z,16.05
2018-02-14T02:43:44.540Z,16.77
2018-02-14T02:46:18.284Z,19.37
2018-02-14T02:48:46.359Z,11.30
2018-02-14T02:51:16.320Z,14.82
2018-02-14T02:53:49.299Z,14.48
2018-02-14T02:56:18.120Z,11.00
2018-02-14T02:58:46.134Z,9.95
2018-02-14T03:01:15.088Z,12.07
2018-02-14T03:03:45.092Z,14.30
2018-02-14T03:06:18.799Z,12.18
2018-02-14T03:09:00.224Z,12.30
2018-02-14T03:11:28.259Z,9.95
2018-02-14T03:13:57.321Z,10.70
2018-02-14T03:16:27.375Z,26.92
2018-02-14T03:19:00.424Z,11.40
2018-02-14T03:21:30.231Z,23.35
2018-02-14T03:23:59.099Z,18.70
2018-02-14T03:26:42.075Z,18.12
2018-02-14T03:29:10.114Z,19.50
2018-02-14T03:31:55.451Z,14.25
2018-02-14T03:34:24.415Z,18.62
2018-02-14T03:36:53.675Z,17.87
2018-02-14T03:39:23.487Z,11.88
2018-02-14T03:41:52.487Z,16.08
2018-02-14T03:44:22.315Z,12.05
2018-02-14T03:46:51.355Z,12.80
2018-02-14T03:49:26.831Z,12.75
2018-02-14T03:51:59.835Z,16.23
2018-02-14T03:54:35.295Z,16.70
2018-02-14T03:57:05.283Z,48.72
2018-02-14T03:59:35.135Z,13.18
2018-02-14T04:02:03.208Z,15.20
2018-02-14T04:04:32.178Z,16.00
2018-02-14T04:07:03.155Z,13.62
2018-02-14T04:09:32.187Z,12.85
2018-02-14T04:12:01.231Z,13.02
2018-02-14T04:14:29.279Z,17.40
2018-02-14T04:17:09.002Z,12.32
2018-02-14T04:19:37.027Z,15.48
2018-02-14T04:22:13.319Z,12.70
2018-02-14T04:24:43.347Z,10.98
2018-02-14T04:27:13.323Z,20.55
2018-02-14T04:29:44.804Z,13.30
2018-02-14T04:32:12.876Z,17.65
2018-02-14T04:34:41.683Z,17.58
2018-02-14T04:37:10.671Z,16.67
2018-02-14T04:39:40.687Z,17.12
2018-02-14T04:42:09.671Z,26.23
2018-02-14T04:44:37.775Z,24.20
2018-02-14T04:47:06.867Z,17.87
2018-02-14T04:49:34.935Z,15.82
2018-02-14T04:52:03.975Z,16.60
2018-02-14T04:54:37.994Z,17.37
2018-02-14T04:57:08.951Z,14.73
2018-02-14T04:59:37.950Z,23.00
2018-02-14T05:02:05.991Z,13.77
2018-02-14T05:04:34.007Z,10.18
2018-02-14T05:07:02.071Z,13.25
2018-02-14T05:09:30.159Z,14.93
2018-02-14T05:11:58.214Z,11.85
2018-02-14T05:14:26.243Z,15.93
2018-02-14T05:16:55.275Z,17.67
2018-02-14T05:19:27.995Z,15.45
2018-02-14T05:21:59.615Z,16.60
2018-02-14T05:24:27.678Z,13.60
2018-02-14T05:26:58.691Z,11.68
2018-02-14T05:29:27.478Z,18.92
2018-02-14T05:31:56.279Z,17.00
2018-02-14T05:34:26.234Z,19.87
2018-02-14T05:36:56.274Z,17.73
2018-02-14T05:39:27.723Z,13.93
2018-02-14T05:42:00.494Z,14.60
2018-02-14T05:44:31.843Z,19.40
2018-02-14T05:47:00.662Z,25.92
2018-02-14T05:49:32.774Z,17.33
2018-02-14T05:52:02.710Z,16.67
2018-02-14T05:54:32.746Z,18.77
2018-02-14T05:57:01.723Z,15.07
2018-02-14T05:59:33.683Z,14.55
2018-02-14T06:02:06.467Z,16.10
2018-02-14T06:04:40.075Z,17.55
2018-02-14T06:07:12.686Z,20.50
2018-02-14T06:09:41.643Z,16.75
2018-02-14T06:12:09.682Z,13.52
2018-02-14T06:14:49.595Z,12.30
2018-02-14T06:17:28.550Z,15.23
2018-02-14T06:20:00.786Z,15.77
2018-02-14T06:25:33.018Z,27.30
2018-02-14T06:28:07.699Z,28.50
2018-02-14T06:30:35.743Z,35.80
2018-02-14T06:33:04.722Z,22.02
2018-02-14T06:35:32.763Z,25.67
2018-02-14T06:38:00.814Z,22.40
2018-02-14T06:40:29.766Z,14.70
2018-02-14T06:43:08.363Z,20.23
2018-02-14T06:45:37.399Z,15.82
2018-02-14T06:48:09.351Z,27.23
2018-02-14T06:50:40.031Z,14.25
2018-02-14T06:53:09.990Z,19.70
2018-02-14T06:55:46.408Z,17.70
2018-02-14T06:58:18.422Z,16.95
2018-02-14T07:00:49.274Z,18.60
2018-02-14T07:03:24.586Z,21.85
2018-02-14T07:06:01.523Z,16.40
2018-02-14T07:08:34.859Z,24.58
2018-02-14T07:11:03.651Z,26.48
2018-02-14T07:13:32.454Z,18.70
2018-02-14T07:16:08.146Z,24.90
2018-02-14T07:18:37.150Z,18.98
2018-02-14T07:21:09.338Z,22.87
2018-02-14T07:23:41.078Z,24.67
2018-02-14T07:26:09.130Z,21.10
2018-02-14T07:28:50.966Z,20.30
2018-02-14T07:31:33.695Z,16.48
2018-02-14T07:34:08.090Z,24.60
2018-02-14T07:39:37.210Z,19.98
2018-02-14T07:42:09.422Z,24.37
2018-02-14T07:44:41.234Z,26.52
2018-02-14T07:47:09.274Z,19.35
2018-02-14T07:49:42.777Z,23.25
2018-02-14T07:52:10.822Z,24.27
2018-02-14T07:54:47.170Z,24.92
2018-02-14T07:57:21.558Z,23.58
2018-02-14T07:59:51.242Z,19.58
2018-02-14T08:02:31.942Z,21.83
2018-02-14T08:05:08.902Z,29.58
2018-02-14T08:07:38.861Z,18.70
2018-02-14T08:10:07.766Z,21.37
2018-02-14T08:12:39.658Z,29.42
2018-02-14T08:15:08.598Z,24.15
2018-02-14T08:17:37.530Z,19.02
2018-02-14T08:20:07.466Z,25.60
2018-02-14T08:22:35.502Z,24.37
2018-02-14T08:25:07.742Z,22.75
2018-02-14T08:27:36.653Z,28.75
2018-02-14T08:30:04.690Z,26.17
2018-02-14T08:32:39.378Z,22.60
2018-02-14T08:35:07.406Z,20.92
2018-02-14T08:37:43.845Z,24.98
2018-02-14T08:40:12.666Z,22.48
2018-02-14T08:43:06.198Z,22.02
2018-02-14T08:45:42.726Z,24.58
2018-02-14T08:48:13.990Z,24.10
2018-02-14T08:50:42.042Z,24.58
2018-02-14T08:53:10.965Z,23.33
2018-02-14T08:55:44.314Z,20.40
2018-02-14T08:58:16.384Z,22.55
2018-02-14T09:00:48.174Z,32.70
2018-02-14T09:03:16.194Z,17.73
2018-02-14T09:05:44.226Z,23.80
2018-02-14T09:08:14.934Z,18.95
2018-02-14T09:10:42.974Z,23.38
2018-02-14T09:13:20.761Z,23.70
2018-02-14T09:15:51.901Z,20.77
2018-02-14T09:21:18.701Z,21.05
2018-02-14T09:23:46.760Z,20.73
2018-02-14T09:26:16.689Z,15.88
2018-02-14T09:28:53.209Z,21.52
2018-02-14T09:31:33.597Z,13.68
2018-02-14T09:34:05.617Z,16.25
2018-02-14T09:36:33.649Z,16.58
2018-02-14T09:39:07.517Z,14.93
2018-02-14T09:41:35.533Z,17.12
2018-02-14T09:44:04.509Z,13.93
2018-02-14T09:46:51.261Z,11.77
2018-02-14T09:49:23.505Z,12.23
2018-02-14T09:51:52.485Z,16.75
2018-02-14T09:54:21.399Z,12.37
2018-02-14T09:56:51.309Z,10.10
2018-02-14T09:59:20.092Z,11.95
2018-02-14T10:01:50.010Z,10.15
2018-02-14T10:04:19.957Z,12.60
2018-02-14T10:06:48.893Z,13.88
2018-02-14T10:09:22.821Z,13.13
2018-02-14T10:12:02.840Z,11.65
2018-02-14T10:14:34.097Z,10.43
2018-02-14T10:17:06.036Z,13.27
2018-02-14T10:19:37.097Z,13.55
2018-02-14T10:22:07.024Z,15.07
2018-02-14T10:24:40.721Z,13.40
2018-02-14T10:27:10.645Z,16.73
2018-02-14T10:29:39.577Z,14.43
2018-02-14T10:32:07.597Z,16.47
2018-02-14T10:34:35.621Z,11.50
2018-02-14T10:37:03.649Z,13.90
2018-02-14T10:39:33.561Z,14.47
2018-02-14T10:42:03.485Z,14.23
2018-02-14T10:44:32.925Z,12.23
2018-02-14T10:47:07.213Z,12.02
2018-02-14T10:49:36.009Z,12.90
2018-02-14T10:52:07.117Z,9.95
2018-02-14T10:54:35.145Z,7.05
2018-02-14T10:57:06.484Z,9.20
2018-02-14T10:59:34.499Z,7.57
2018-02-14T11:02:08.189Z,9.03
2018-02-14T11:04:42.809Z,7.23
2018-02-14T11:07:16.645Z,14.80
2018-02-14T11:09:44.657Z,9.03
2018-02-14T11:12:12.668Z,24.93
2018-02-14T11:14:40.676Z,8.73
2018-02-14T11:17:12.476Z,17.13
2018-02-14T11:19:40.505Z,14.30
2018-02-14T11:22:10.480Z,16.47
2018-02-14T11:24:39.485Z,14.47
2018-02-14T11:27:07.517Z,19.30
2018-02-14T11:29:36.593Z,17.57
2018-02-14T11:32:06.513Z,18.20
2018-02-14T11:34:55.161Z,15.10
2018-02-14T11:37:25.137Z,16.23
2018-02-14T11:39:58.725Z,16.60
2018-02-14T11:42:30.392Z,17.30
2018-02-14T11:44:58.417Z,16.97
2018-02-14T11:47:43.384Z,17.60
2018-02-14T11:50:16.881Z,19.30
2018-02-14T11:52:44.934Z,18.60
2018-02-14T11:55:12.956Z,15.63
2018-02-14T11:57:41.948Z,14.13
2018-02-14T12:00:14.632Z,16.80
2018-02-14T12:02:43.548Z,18.70
2018-02-14T12:05:15.376Z,12.23
2018-02-14T12:07:43.404Z,19.27
2018-02-14T12:10:13.373Z,17.37
2018-02-14T12:12:46.856Z,14.60
2018-02-14T12:15:20.592Z,12.20
2018-02-14T12:17:51.293Z,13.50
2018-02-14T12:20:19.320Z,15.60
2018-02-14T12:22:51.448Z,13.50
2018-02-14T12:25:23.296Z,17.93
2018-02-14T12:27:59.700Z,12.63
2018-02-14T12:30:27.724Z,14.40
2018-02-14T12:33:03.477Z,14.60
2018-02-14T12:35:31.507Z,15.40
2018-02-14T12:38:02.804Z,14.70
2018-02-14T12:40:32.856Z,14.70
2018-02-14T12:43:00.888Z,14.97
2018-02-14T12:45:28.913Z,20.13
2018-02-14T12:48:01.834Z,18.30
2018-02-14T12:50:31.988Z,14.20
2018-02-14T12:53:03.204Z,9.95
2018-02-14T12:55:31.224Z,12.90
2018-02-14T12:57:59.268Z,12.52
2018-02-14T13:00:29.193Z,13.80
2018-02-14T13:02:57.232Z,14.73
2018-02-14T13:05:36.960Z,13.90
2018-02-14T13:08:05.011Z,9.48
2018-02-14T13:10:33.068Z,10.07
2018-02-14T13:13:01.101Z,13.50
2018-02-14T13:15:30.888Z,11.77
2018-02-14T13:17:58.926Z,9.48
2018-02-14T13:20:26.965Z,7.35
2018-02-14T13:23:03.676Z,9.73
2018-02-14T13:25:33.604Z,9.35
2018-02-14T13:28:06.392Z,8.38
2018-02-14T13:30:40.101Z,19.33
2018-02-14T13:33:16.552Z,12.48
2018-02-14T13:35:44.572Z,13.20
2018-02-14T13:38:22.712Z,12.43
2018-02-14T13:40:51.660Z,10.77
2018-02-14T13:43:24.627Z,12.32
2018-02-14T13:45:53.612Z,11.88
2018-02-14T13:48:28.728Z,10.98
2018-02-14T13:50:56.768Z,10.40
2018-02-14T13:53:28.700Z,14.55
2018-02-14T13:56:01.176Z,11.70
2018-02-14T13:58:31.420Z,12.30
2018-02-14T14:01:00.384Z,14.18
2018-02-14T14:03:31.108Z,11.05
2018-02-14T14:06:01.136Z,12.18
2018-02-14T14:08:29.936Z,12.32
2018-02-14T14:10:58.778Z,12.98
2018-02-14T14:13:26.752Z,13.73
2018-02-14T14:15:54.780Z,12.77
2018-02-14T14:18:24.740Z,10.23
2018-02-14T14:21:05.225Z,12.25
2018-02-14T14:23:34.145Z,9.73
2018-02-14T14:26:02.173Z,10.02
2018-02-14T14:28:31.196Z,9.75
2018-02-14T14:31:04.752Z,17.92
2018-02-14T14:33:45.745Z,7.87
2018-02-14T14:36:24.632Z,8.02
2018-02-14T14:38:53.668Z,10.63
2018-02-14T14:47:18.512Z,10.60
2018-02-14T14:49:56.112Z,7.55
2018-02-14T14:52:32.826Z,10.75
2018-02-14T14:55:00.856Z,10.32
2018-02-14T14:57:30.592Z,11.88
2018-02-14T15:00:02.500Z,7.37
2018-02-14T15:02:40.988Z,6.03
2018-02-14T15:05:32.184Z,6.62
2018-02-14T15:08:03.805Z,6.65
2018-02-14T15:10:35.636Z,7.18
2018-02-14T15:13:04.616Z,9.90
2018-02-14T15:15:33.724Z,6.35
2018-02-14T15:18:03.644Z,9.20
2018-02-14T15:20:48.332Z,6.00
2018-02-14T15:23:19.640Z,9.60
2018-02-14T15:26:05.760Z,9.32
2018-02-14T15:28:33.784Z,10.15
2018-02-14T15:31:05.861Z,14.95
2018-02-14T15:33:33.868Z,8.82
2018-02-14T15:36:06.708Z,9.43
2018-02-14T15:38:52.840Z,9.45
2018-02-14T15:41:22.634Z,9.73
2018-02-14T15:43:51.612Z,10.20
2018-02-14T15:46:23.578Z,7.62
2018-02-14T15:48:58.168Z,8.88
2018-02-14T15:51:33.004Z,8.68
2018-02-14T15:54:02.932Z,10.75
2018-02-14T15:59:28.368Z,10.70
2018-02-14T16:02:06.244Z,13.02
2018-02-14T16:04:36.184Z,9.32
2018-02-14T16:07:13.708Z,20.20
2018-02-14T16:09:42.488Z,11.12
2018-02-14T16:12:21.772Z,14.85
2018-02-14T16:14:49.784Z,10.50
2018-02-14T16:17:28.628Z,14.13
2018-02-14T16:19:58.304Z,9.52
2018-02-14T16:22:26.323Z,20.20
2018-02-14T16:24:55.260Z,13.90
2018-02-14T16:27:23.276Z,17.65
2018-02-14T16:29:51.296Z,14.23
2018-02-14T16:32:19.319Z,13.50
2018-02-14T16:34:49.248Z,17.02
2018-02-14T16:37:17.304Z,13.62
2018-02-14T16:39:46.244Z,17.37
2018-02-14T16:42:14.320Z,19.12
2018-02-14T16:44:43.248Z,13.35
2018-02-14T16:47:13.096Z,16.23
2018-02-14T16:49:58.801Z,18.25
2018-02-14T16:52:35.140Z,18.70
2018-02-14T16:55:04.175Z,17.00
2018-02-14T16:57:37.376Z,28.58
2018-02-14T17:00:17.084Z,14.02
2018-02-14T17:02:45.116Z,12.20
2018-02-14T17:05:16.975Z,15.15
2018-02-14T17:07:52.504Z,11.23
2018-02-14T17:10:22.248Z,28.67
2018-02-14T17:12:56.096Z,13.10
2018-02-14T17:15:30.840Z,10.77
2018-02-14T17:18:00.639Z,13.10
2018-02-14T17:20:52.828Z,16.17
2018-02-14T17:26:14.754Z,29.63
2018-02-14T17:28:46.267Z,17.85
2018-02-14T17:31:22.695Z,20.90
2018-02-14T17:33:53.912Z,14.85
2018-02-14T17:36:22.712Z,23.05
2018-02-14T17:38:50.752Z,22.17
2018-02-14T17:41:20.535Z,18.33
2018-02-14T17:43:49.540Z,18.55
2018-02-14T17:46:18.492Z,19.80
2018-02-14T17:48:46.524Z,24.05
2018-02-14T17:51:17.253Z,31.30
2018-02-14T17:53:46.264Z,29.58
2018-02-14T17:56:39.052Z,31.87
2018-02-14T17:59:11.767Z,29.35
2018-02-14T18:01:57.988Z,34.13
2018-02-14T18:04:45.228Z,29.77
2018-02-14T18:07:18.047Z,29.15
2018-02-14T18:09:58.611Z,32.50
2018-02-14T18:12:28.643Z,35.00
2018-02-14T18:15:02.747Z,35.45
2018-02-14T18:17:36.431Z,33.55
2018-02-14T18:20:23.847Z,42.20
2018-02-14T18:22:56.351Z,40.70
2018-02-14T18:25:24.403Z,28.80
2018-02-14T18:27:58.099Z,28.38
2018-02-14T18:30:27.111Z,34.22
2018-02-14T18:32:55.151Z,29.35
2018-02-14T18:35:28.703Z,31.85
2018-02-14T18:37:57.499Z,31.27
2018-02-14T18:40:25.543Z,29.85
2018-02-14T18:42:53.576Z,32.67
2018-02-14T18:45:24.439Z,35.30
2018-02-14T18:47:54.399Z,34.60
2018-02-14T18:50:22.451Z,25.65
2018-02-14T18:52:53.902Z,30.35
2018-02-14T18:55:26.543Z,29.70
2018-02-14T18:57:54.615Z,28.60
2018-02-14T19:00:23.535Z,37.95
2018-02-14T19:02:54.239Z,35.22
2018-02-14T19:05:28.307Z,36.00
2018-02-14T19:07:57.278Z,35.95
2018-02-14T19:10:29.023Z,34.97
2018-02-14T19:13:04.531Z,32.70
2018-02-14T19:15:35.183Z,30.50
2018-02-14T19:18:06.467Z,33.22
2018-02-14T19:20:36.267Z,30.20
2018-02-14T19:23:05.182Z,29.00
2018-02-14T19:25:33.475Z,30.88
2018-02-14T19:28:13.983Z,31.37
2018-02-14T19:30:45.018Z,36.83
2018-02-14T19:33:14.003Z,37.08
2018-02-14T19:35:44.028Z,26.67
2018-02-14T19:38:12.079Z,30.55
2018-02-14T19:40:41.131Z,26.08
2018-02-14T19:43:11.119Z,32.55
2018-02-14T19:45:51.479Z,24.37
2018-02-14T19:48:23.103Z,19.87
2018-02-14T19:50:54.371Z,19.30
2018-02-14T19:53:24.512Z,21.75
2018-02-14T19:55:55.076Z,19.00
2018-02-14T19:58:29.854Z,17.80
2018-02-14T20:01:04.467Z,21.05
2018-02-14T20:03:35.227Z,27.80
2018-02-14T20:06:04.063Z,22.40
2018-02-14T20:08:32.103Z,17.75
2018-02-14T20:11:08.615Z,18.23
2018-02-14T20:13:39.734Z,18.45
2018-02-14T20:16:08.746Z,21.20
2018-02-14T20:18:36.811Z,18.42
2018-02-14T20:21:04.911Z,18.87
2018-02-14T20:23:33.719Z,23.77
2018-02-14T20:26:01.811Z,20.67
2018-02-14T20:28:31.787Z,23.52
2018-02-14T20:31:04.466Z,23.40
2018-02-14T20:33:33.330Z,18.55
2018-02-14T20:36:01.429Z,27.77
2018-02-14T20:38:30.226Z,23.65
2018-02-14T20:40:59.370Z,22.80
2018-02-14T20:43:29.366Z,19.33
2018-02-14T20:46:04.702Z,21.05
2018-02-14T20:48:34.658Z,22.62
2018-02-14T20:51:04.770Z,23.30
2018-02-14T20:53:34.802Z,23.17
2018-02-14T20:56:04.927Z,24.87
2018-02-14T20:58:38.122Z,24.87
2018-02-14T21:01:08.259Z,23.95
2018-02-14T21:03:39.754Z,21.45
2018-02-14T21:06:07.846Z,23.30
2018-02-14T21:08:37.026Z,26.33
2018-02-14T21:11:05.143Z,28.75
2018-02-14T21:13:34.316Z,22.48
2018-02-14T21:16:03.356Z,20.83
2018-02-14T21:18:36.462Z,18.17
2018-02-14T21:21:04.530Z,16.95
2018-02-14T21:23:44.522Z,22.15
2018-02-14T21:26:12.594Z,22.48
2018-02-14T21:28:41.590Z,17.83
2018-02-14T21:31:12.323Z,17.58
2018-02-14T21:33:44.542Z,18.98
2018-02-14T21:36:23.290Z,18.90
2018-02-14T21:38:52.270Z,18.50
2018-02-14T21:41:21.014Z,24.27
2018-02-14T21:43:49.162Z,20.95
2018-02-14T21:46:17.998Z,24.58
2018-02-14T21:48:46.050Z,24.92
2018-02-14T21:51:16.070Z,21.77
2018-02-14T21:53:45.426Z,21.95
2018-02-14T21:56:15.378Z,21.27
2018-02-14T21:58:44.370Z,25.52
2018-02-14T22:01:18.310Z,28.08
2018-02-14T22:03:54.706Z,23.38
2018-02-14T22:06:22.758Z,31.12
2018-02-14T22:08:51.970Z,32.10
2018-02-14T22:11:23.302Z,24.67
2018-02-14T22:13:52.570Z,25.90
2018-02-14T22:16:20.650Z,23.15
2018-02-14T22:18:49.737Z,27.23
2018-02-14T22:21:17.794Z,19.35
2018-02-14T22:23:46.782Z,24.55
2018-02-14T22:26:14.862Z,22.75
2018-02-14T22:28:44.874Z,23.70
2018-02-14T22:31:16.518Z,22.45
2018-02-14T22:33:44.566Z,25.77
2018-02-14T22:36:15.362Z,27.23
2018-02-14T22:38:44.610Z,25.92
2018-02-14T22:41:13.642Z,27.15
2018-02-14T22:43:43.610Z,25.98
2018-02-14T22:46:13.648Z,27.80
2018-02-14T22:48:44.865Z,26.52
2018-02-14T22:51:17.515Z,31.77
2018-02-14T22:53:45.590Z,27.25
2018-02-14T22:56:18.850Z,25.45
2018-02-14T22:58:50.629Z,25.08
2018-02-14T23:01:24.536Z,26.15
2018-02-14T23:03:54.545Z,27.77
2018-02-14T23:06:29.046Z,25.92
2018-02-14T23:08:57.170Z,27.98
2018-02-14T23:11:25.217Z,25.30
2018-02-14T23:13:53.258Z,28.90
2018-02-14T23:16:23.169Z,39.70
2018-02-14T23:18:51.232Z,35.70
2018-02-14T23:21:19.241Z,30.65
2018-02-14T23:23:47.296Z,30.83
2018-02-14T23:26:15.353Z,27.35
2018-02-14T23:28:44.334Z,25.00
2018-02-14T23:31:14.141Z,28.05
2018-02-14T23:33:44.153Z,30.50
2018-02-14T23:36:20.358Z,27.77
2018-02-14T23:38:48.421Z,24.85
2018-02-14T23:41:17.458Z,30.55
2018-02-14T23:43:46.388Z,29.05
2018-02-14T23:46:24.425Z,35.45
2018-02-14T23:48:52.457Z,27.23
2018-02-14T23:51:24.109Z,34.13
2018-02-14T23:53:52.141Z,37.20
2018-02-14T23:56:20.197Z,53.50
2018-02-14T23:58:48.273Z,36.50
