createdAt,value
2023-01-29T00:00:10.414Z,66.76
2023-01-29T00:02:38.424Z,66.63
2023-01-29T00:05:25.938Z,67.01
2023-01-29T00:07:57.013Z,66.35
2023-01-29T00:10:25.375Z,66.57
2023-01-29T00:12:53.173Z,66.52
2023-01-29T00:15:21.560Z,67.04
2023-01-29T00:17:49.376Z,66.46
2023-01-29T00:20:18.406Z,66.62
2023-01-29T00:22:46.504Z,66.64
2023-01-29T00:25:15.768Z,67.03
2023-01-29T00:27:43.763Z,66.43
2023-01-29T00:30:16.488Z,68.21
2023-01-29T00:32:44.455Z,68.17
2023-01-29T00:35:13.344Z,67.91
2023-01-29T00:37:41.329Z,67.47
2023-01-29T00:40:11.359Z,67.63
2023-01-29T00:42:58.008Z,67.16
2023-01-29T00:45:25.923Z,67.39
2023-01-29T00:47:53.652Z,67.92
2023-01-29T00:50:23.390Z,67.96
2023-01-29T00:52:51.804Z,68.35
2023-01-29T00:55:19.904Z,68.33
2023-01-29T00:57:49.884Z,67.48
2023-01-29T01:00:20.359Z,68.88
2023-01-29T01:03:05.802Z,68.98
2023-01-29T01:05:33.637Z,69.11
2023-01-29T01:08:01.425Z,68.48
2023-01-29T01:10:31.841Z,68.57
2023-01-29T01:13:04.599Z,68.85
2023-01-29T01:15:36.657Z,67.86
2023-01-29T01:18:05.735Z,68.60
2023-01-29T01:20:37.052Z,67.49
2023-01-29T01:23:05.971Z,66.64
2023-01-29T01:25:34.031Z,66.03
2023-01-29T01:28:03.363Z,66.22
2023-01-29T01:30:33.037Z,66.58
2023-01-29T01:33:01.568Z,67.39
2023-01-29T01:35:29.393Z,68.14
2023-01-29T01:37:57.172Z,67.51
2023-01-29T01:40:26.866Z,67.25
2023-01-29T01:42:58.638Z,67.64
2023-01-29T01:45:31.835Z,68.82
2023-01-29T01:48:06.678Z,68.01
2023-01-29T01:50:42.673Z,68.18
2023-01-29T01:53:15.421Z,67.30
2023-01-29T01:55:49.365Z,68.08
2023-01-29T01:58:28.993Z,67.51
2023-01-29T02:00:58.790Z,69.03
2023-01-29T02:03:46.932Z,67.97
2023-01-29T02:06:32.365Z,68.28
2023-01-29T02:09:24.399Z,68.99
2023-01-29T02:11:52.825Z,68.17
2023-01-29T02:14:21.200Z,68.68
2023-01-29T02:16:50.621Z,68.61
2023-01-29T02:19:41.129Z,68.03
2023-01-29T02:23:02.715Z,68.19
2023-01-29T02:26:11.421Z,69.72
2023-01-29T02:28:53.638Z,69.61
2023-01-29T02:31:33.820Z,69.50
2023-01-29T02:34:19.030Z,70.03
2023-01-29T02:36:52.872Z,69.56
2023-01-29T02:39:35.366Z,68.63
2023-01-29T02:42:14.493Z,68.40
2023-01-29T02:44:51.974Z,68.90
2023-01-29T02:47:28.803Z,68.68
2023-01-29T02:50:11.466Z,69.81
2023-01-29T02:52:50.597Z,69.13
2023-01-29T02:55:27.887Z,68.72
2023-01-29T02:58:03.778Z,69.24
2023-01-29T03:00:39.829Z,68.95
2023-01-29T03:03:17.530Z,69.01
2023-01-29T03:05:55.974Z,69.43
2023-01-29T03:08:42.809Z,69.01
2023-01-29T03:11:15.145Z,69.67
2023-01-29T03:13:50.632Z,69.71
2023-01-29T03:16:27.788Z,68.49
2023-01-29T03:19:01.702Z,69.94
2023-01-29T03:21:53.064Z,70.18
2023-01-29T03:24:58.507Z,70.43
2023-01-29T03:27:50.405Z,69.66
2023-01-29T03:30:39.485Z,70.51
2023-01-29T03:33:12.610Z,71.22
2023-01-29T03:35:51.955Z,69.81
2023-01-29T03:38:21.329Z,69.04
2023-01-29T03:40:56.042Z,68.77
2023-01-29T03:43:36.608Z,69.04
2023-01-29T03:46:18.379Z,69.21
2023-01-29T03:48:59.173Z,69.33
2023-01-29T03:51:34.457Z,69.21
2023-01-29T03:54:13.456Z,69.65
2023-01-29T03:56:58.627Z,68.96
2023-01-29T03:59:41.038Z,69.74
2023-01-29T04:02:19.231Z,69.92
2023-01-29T04:04:53.111Z,69.62
2023-01-29T04:07:24.778Z,70.61
2023-01-29T04:09:59.298Z,70.86
2023-01-29T04:12:34.183Z,70.18
2023-01-29T04:15:03.362Z,70.55
2023-01-29T04:17:37.949Z,70.05
2023-01-29T04:20:08.696Z,70.82
2023-01-29T04:22:38.267Z,70.00
2023-01-29T04:25:15.896Z,71.04
2023-01-29T04:27:54.535Z,71.94
2023-01-29T04:30:39.744Z,69.85
2023-01-29T04:33:23.410Z,71.30
2023-01-29T04:36:24.493Z,70.67
2023-01-29T04:39:07.506Z,71.04
2023-01-29T04:41:46.307Z,70.98
2023-01-29T04:44:24.505Z,71.39
2023-01-29T04:47:05.072Z,70.68
2023-01-29T04:49:44.079Z,71.02
2023-01-29T04:52:25.272Z,71.38
2023-01-29T04:55:07.273Z,69.80
2023-01-29T04:57:46.100Z,69.79
2023-01-29T05:00:21.306Z,69.92
2023-01-29T05:02:50.773Z,69.80
2023-01-29T05:05:22.206Z,69.74
2023-01-29T05:07:52.108Z,69.37
2023-01-29T05:10:24.034Z,70.15
2023-01-29T05:13:01.059Z,69.73
2023-01-29T05:15:37.825Z,70.31
2023-01-29T05:18:08.768Z,69.95
2023-01-29T05:20:41.259Z,69.94
2023-01-29T05:23:18.586Z,69.28
2023-01-29T05:25:47.984Z,69.48
2023-01-29T05:28:16.637Z,70.19
2023-01-29T05:30:47.196Z,70.33
2023-01-29T05:33:18.300Z,70.62
2023-01-29T05:35:46.592Z,70.31
2023-01-29T05:38:17.210Z,69.81
2023-01-29T05:40:45.512Z,70.11
2023-01-29T05:43:18.529Z,70.33
2023-01-29T05:45:54.998Z,70.56
2023-01-29T05:48:23.355Z,69.98
2023-01-29T05:50:51.542Z,70.45
2023-01-29T05:53:20.915Z,70.78
2023-01-29T05:55:49.455Z,70.36
2023-01-29T05:58:19.575Z,70.45
2023-01-29T06:00:47.445Z,70.47
2023-01-29T06:03:15.479Z,70.58
2023-01-29T06:05:43.605Z,70.94
2023-01-29T06:08:11.406Z,70.33
2023-01-29T06:10:40.609Z,69.71
2023-01-29T06:13:08.426Z,69.78
2023-01-29T06:15:36.199Z,69.40
2023-01-29T06:18:04.043Z,68.99
2023-01-29T06:20:31.819Z,70.24
2023-01-29T06:22:59.781Z,69.47
2023-01-29T06:25:27.641Z,70.59
2023-01-29T06:27:59.392Z,69.76
2023-01-29T06:30:28.341Z,70.05
2023-01-29T06:32:58.715Z,69.83
2023-01-29T06:35:26.616Z,69.32
2023-01-29T06:37:54.454Z,69.87
2023-01-29T06:40:22.243Z,69.50
2023-01-29T06:42:50.039Z,69.61
2023-01-29T06:45:19.407Z,69.90
2023-01-29T06:47:47.198Z,70.09
2023-01-29T06:50:15.369Z,69.75
2023-01-29T06:52:43.484Z,70.05
2023-01-29T06:55:12.038Z,70.40
2023-01-29T06:57:39.858Z,69.68
2023-01-29T07:00:10.129Z,70.07
2023-01-29T07:02:39.451Z,69.69
2023-01-29T07:05:07.992Z,70.12
2023-01-29T07:07:37.368Z,68.88
2023-01-29T07:10:06.518Z,70.00
2023-01-29T07:12:34.573Z,69.38
2023-01-29T07:15:02.352Z,69.67
2023-01-29T07:17:30.117Z,69.58
2023-01-29T07:19:59.259Z,69.26
2023-01-29T07:22:27.023Z,69.49
2023-01-29T07:24:54.834Z,69.54
2023-01-29T07:27:22.589Z,70.40
2023-01-29T07:29:50.467Z,69.44
2023-01-29T07:32:18.311Z,69.89
2023-01-29T07:34:46.271Z,69.50
2023-01-29T07:37:15.460Z,68.66
2023-01-29T07:39:43.443Z,69.58
2023-01-29T07:42:11.479Z,70.22
2023-01-29T07:44:39.274Z,69.42
2023-01-29T07:47:07.059Z,69.23
2023-01-29T07:49:35.004Z,69.83
2023-01-29T07:52:02.834Z,69.40
2023-01-29T07:54:32.611Z,69.56
2023-01-29T07:57:00.436Z,70.05
2023-01-29T07:59:28.208Z,70.27
2023-01-29T08:01:56.270Z,69.47
2023-01-29T08:04:24.159Z,68.99
2023-01-29T08:06:52.031Z,69.26
2023-01-29T08:09:19.903Z,70.06
2023-01-29T08:11:49.159Z,69.67
2023-01-29T08:14:33.254Z,69.29
2023-01-29T08:17:12.502Z,69.41
2023-01-29T08:19:40.575Z,69.74
2023-01-29T08:22:08.571Z,70.31
2023-01-29T08:24:47.927Z,69.31
2023-01-29T08:27:26.154Z,69.34
2023-01-29T08:29:54.034Z,69.80
2023-01-29T08:32:21.803Z,69.60
2023-01-29T08:34:49.638Z,69.39
2023-01-29T08:37:17.681Z,69.02
2023-01-29T08:39:45.669Z,68.79
2023-01-29T08:42:13.507Z,69.53
2023-01-29T08:44:42.663Z,69.65
2023-01-29T08:47:10.803Z,68.76
2023-01-29T08:49:38.699Z,68.97
2023-01-29T08:52:06.699Z,69.14
2023-01-29T08:54:34.509Z,68.73
2023-01-29T08:57:02.467Z,68.28
2023-01-29T08:59:30.235Z,68.27
2023-01-29T09:01:59.634Z,67.34
2023-01-29T09:04:27.392Z,67.58
2023-01-29T09:06:55.613Z,67.81
2023-01-29T09:09:23.328Z,68.67
2023-01-29T09:11:51.088Z,68.16
2023-01-29T09:14:19.075Z,67.23
2023-01-29T09:16:47.191Z,66.87
2023-01-29T09:19:16.736Z,67.23
2023-01-29T09:21:44.590Z,66.40
2023-01-29T09:24:12.344Z,67.26
2023-01-29T09:26:40.826Z,66.97
2023-01-29T09:29:11.091Z,66.45
2023-01-29T09:31:38.951Z,67.70
2023-01-29T09:34:06.859Z,66.60
2023-01-29T09:36:36.011Z,66.11
2023-01-29T09:39:03.744Z,66.55
2023-01-29T09:41:51.506Z,66.51
2023-01-29T09:44:30.043Z,66.88
2023-01-29T09:47:00.181Z,66.59
2023-01-29T09:49:37.896Z,66.85
2023-01-29T09:52:16.071Z,66.10
2023-01-29T09:54:58.531Z,66.74
2023-01-29T09:57:35.793Z,67.13
2023-01-29T10:00:03.520Z,67.07
2023-01-29T10:03:15.207Z,66.86
2023-01-29T10:06:06.321Z,67.02
2023-01-29T10:09:25.519Z,66.75
2023-01-29T10:12:10.525Z,67.32
2023-01-29T10:15:01.091Z,66.62
2023-01-29T10:18:01.254Z,67.73
2023-01-29T10:21:04.628Z,67.63
2023-01-29T10:23:37.627Z,66.46
2023-01-29T10:26:13.817Z,67.44
2023-01-29T10:28:46.311Z,66.67
2023-01-29T10:31:25.419Z,66.10
2023-01-29T10:34:08.326Z,66.53
2023-01-29T10:36:43.670Z,66.42
2023-01-29T10:39:19.336Z,66.57
2023-01-29T10:42:19.948Z,67.28
2023-01-29T10:45:16.886Z,66.50
2023-01-29T10:48:38.835Z,66.90
2023-01-29T10:51:23.271Z,66.60
2023-01-29T10:54:14.155Z,66.16
2023-01-29T10:56:59.457Z,66.79
2023-01-29T10:59:54.345Z,67.65
2023-01-29T11:02:22.719Z,67.15
2023-01-29T11:04:50.684Z,67.07
2023-01-29T11:07:23.197Z,66.42
2023-01-29T11:09:59.502Z,66.61
2023-01-29T11:12:33.521Z,66.13
2023-01-29T11:15:17.249Z,65.75
2023-01-29T11:18:10.596Z,65.52
2023-01-29T11:20:38.568Z,65.40
2023-01-29T11:23:07.637Z,64.63
2023-01-29T11:25:35.909Z,65.27
2023-01-29T11:28:06.047Z,65.38
2023-01-29T11:30:39.157Z,65.87
2023-01-29T11:33:13.010Z,66.63
2023-01-29T11:35:40.773Z,66.40
2023-01-29T11:38:21.173Z,66.18
2023-01-29T11:40:51.380Z,65.59
2023-01-29T11:43:30.513Z,65.83
2023-01-29T11:46:05.055Z,66.55
2023-01-29T11:48:45.795Z,66.71
2023-01-29T11:51:24.788Z,67.08
2023-01-29T11:53:57.882Z,66.87
2023-01-29T11:56:31.152Z,66.66
2023-01-29T11:59:02.263Z,66.36
2023-01-29T12:01:39.031Z,66.13
2023-01-29T12:04:20.083Z,66.85
2023-01-29T12:06:52.660Z,66.99
2023-01-29T12:09:27.273Z,66.81
2023-01-29T12:11:55.510Z,66.65
2023-01-29T12:14:33.423Z,66.59
2023-01-29T12:17:09.262Z,68.24
2023-01-29T12:19:45.230Z,66.85
2023-01-29T12:22:23.471Z,67.62
2023-01-29T12:24:58.539Z,67.29
2023-01-29T12:27:37.105Z,68.23
2023-01-29T12:30:16.498Z,68.56
2023-01-29T12:32:55.495Z,69.14
2023-01-29T12:35:30.578Z,69.05
2023-01-29T12:38:04.662Z,69.38
2023-01-29T12:40:41.199Z,70.24
2023-01-29T12:43:17.688Z,69.19
2023-01-29T12:45:52.246Z,68.84
2023-01-29T12:48:28.717Z,70.17
2023-01-29T12:51:04.811Z,70.86
2023-01-29T12:53:42.463Z,70.41
2023-01-29T12:56:19.144Z,70.46
2023-01-29T12:58:52.155Z,70.57
2023-01-29T13:01:31.148Z,70.36
2023-01-29T13:04:07.906Z,71.38
2023-01-29T13:06:42.587Z,70.99
2023-01-29T13:09:18.035Z,70.19
2023-01-29T13:11:54.337Z,71.74
2023-01-29T13:14:29.515Z,70.82
2023-01-29T13:17:10.918Z,71.19
2023-01-29T13:19:46.502Z,69.88
2023-01-29T13:22:25.813Z,71.60
2023-01-29T13:25:04.203Z,71.58
2023-01-29T13:27:36.486Z,72.36
2023-01-29T13:30:06.344Z,72.19
2023-01-29T13:32:37.077Z,71.50
2023-01-29T13:35:15.514Z,71.50
2023-01-29T13:37:51.051Z,71.42
2023-01-29T13:40:26.707Z,71.56
2023-01-29T13:42:59.889Z,71.21
2023-01-29T13:45:43.170Z,71.48
2023-01-29T13:48:22.747Z,72.17
2023-01-29T13:50:54.851Z,72.14
2023-01-29T13:53:28.427Z,72.51
2023-01-29T13:55:56.555Z,72.26
2023-01-29T13:58:55.299Z,72.48
2023-01-29T14:02:04.743Z,72.74
2023-01-29T14:04:34.108Z,72.58
2023-01-29T14:07:23.761Z,72.94
2023-01-29T14:10:17.809Z,72.54
2023-01-29T14:12:54.456Z,72.54
2023-01-29T14:15:29.866Z,72.22
2023-01-29T14:18:20.601Z,73.72
2023-01-29T14:21:04.887Z,73.31
2023-01-29T14:23:42.527Z,74.17
2023-01-29T14:26:25.247Z,74.17
2023-01-29T14:28:59.577Z,73.82
2023-01-29T14:31:38.280Z,73.67
2023-01-29T14:34:15.667Z,73.85
2023-01-29T14:36:47.159Z,73.10
2023-01-29T14:39:42.457Z,72.47
2023-01-29T14:42:24.567Z,72.51
2023-01-29T14:45:12.290Z,72.06
2023-01-29T14:48:06.757Z,72.22
2023-01-29T14:50:49.987Z,71.74
2023-01-29T14:53:45.177Z,72.78
2023-01-29T14:56:19.438Z,72.48
2023-01-29T14:58:53.222Z,72.22
2023-01-29T15:01:31.749Z,72.70
2023-01-29T15:04:04.971Z,72.42
2023-01-29T15:06:42.748Z,72.52
2023-01-29T15:09:18.259Z,72.45
2023-01-29T15:11:59.405Z,72.46
2023-01-29T15:14:36.381Z,72.22
2023-01-29T15:17:19.893Z,72.55
2023-01-29T15:19:50.163Z,72.48
2023-01-29T15:22:20.374Z,72.91
2023-01-29T15:25:03.953Z,72.54
2023-01-29T15:27:33.199Z,72.41
2023-01-29T15:30:08.023Z,72.30
2023-01-29T15:32:40.010Z,71.93
2023-01-29T15:35:27.838Z,72.21
2023-01-29T15:38:05.502Z,72.71
2023-01-29T15:40:34.243Z,71.95
2023-01-29T15:43:03.388Z,72.49
2023-01-29T15:45:34.010Z,73.13
2023-01-29T15:48:08.543Z,73.02
2023-01-29T15:50:42.741Z,72.84
2023-01-29T15:53:20.952Z,72.64
2023-01-29T15:55:51.536Z,72.75
2023-01-29T15:58:30.778Z,72.33
2023-01-29T16:01:02.166Z,72.19
2023-01-29T16:03:35.025Z,72.20
2023-01-29T16:06:03.750Z,71.54
2023-01-29T16:08:31.674Z,71.34
2023-01-29T16:11:03.210Z,71.97
2023-01-29T16:13:36.962Z,71.56
2023-01-29T16:16:17.779Z,71.39
2023-01-29T16:18:59.639Z,71.34
2023-01-29T16:21:32.990Z,71.00
2023-01-29T16:24:09.523Z,71.57
2023-01-29T16:26:43.074Z,71.18
2023-01-29T16:29:15.727Z,70.28
2023-01-29T16:31:46.787Z,70.66
2023-01-29T16:34:24.306Z,70.76
2023-01-29T16:36:53.545Z,70.63
2023-01-29T16:39:27.023Z,70.52
2023-01-29T16:42:23.150Z,70.32
2023-01-29T16:45:01.965Z,70.77
2023-01-29T16:47:34.809Z,70.83
2023-01-29T16:50:27.708Z,70.44
2023-01-29T16:52:58.970Z,70.66
2023-01-29T16:55:27.289Z,71.14
2023-01-29T16:57:57.158Z,72.33
2023-01-29T17:00:29.537Z,72.12
2023-01-29T17:03:05.736Z,73.17
2023-01-29T17:05:37.997Z,72.57
2023-01-29T17:08:07.998Z,73.01
2023-01-29T17:10:36.839Z,73.02
2023-01-29T17:13:10.240Z,73.05
2023-01-29T17:15:47.733Z,73.60
2023-01-29T17:18:21.359Z,72.92
2023-01-29T17:20:50.038Z,73.41
2023-01-29T17:23:18.352Z,73.10
2023-01-29T17:25:47.099Z,73.26
2023-01-29T17:28:17.883Z,73.04
2023-01-29T17:31:00.264Z,73.21
2023-01-29T17:33:33.426Z,74.15
2023-01-29T17:36:01.231Z,75.29
2023-01-29T17:38:29.134Z,75.28
2023-01-29T17:41:03.166Z,75.50
2023-01-29T17:43:31.078Z,74.98
2023-01-29T17:46:00.206Z,75.14
2023-01-29T17:48:31.246Z,75.11
2023-01-29T17:51:03.018Z,75.07
2023-01-29T17:53:45.268Z,74.98
2023-01-29T17:56:18.045Z,75.02
2023-01-29T17:58:45.942Z,74.29
2023-01-29T18:01:15.100Z,74.18
2023-01-29T18:03:43.026Z,74.17
2023-01-29T18:06:20.071Z,74.78
2023-01-29T18:08:47.848Z,75.27
2023-01-29T18:11:15.733Z,74.23
2023-01-29T18:13:43.803Z,74.76
2023-01-29T18:16:11.672Z,74.88
2023-01-29T18:18:41.107Z,75.18
2023-01-29T18:21:08.965Z,74.98
2023-01-29T18:23:36.769Z,75.31
2023-01-29T18:26:04.995Z,75.64
2023-01-29T18:28:33.005Z,75.33
2023-01-29T18:31:02.838Z,75.27
2023-01-29T18:33:31.265Z,75.21
2023-01-29T18:36:00.761Z,75.10
2023-01-29T18:38:28.848Z,75.97
2023-01-29T18:41:05.315Z,76.19
2023-01-29T18:43:33.396Z,75.64
2023-01-29T18:46:01.541Z,75.67
2023-01-29T18:48:30.343Z,76.48
2023-01-29T18:50:59.749Z,75.12
2023-01-29T18:53:28.098Z,74.36
2023-01-29T18:56:00.156Z,75.08
2023-01-29T18:58:36.904Z,74.57
2023-01-29T19:01:09.299Z,74.34
2023-01-29T19:03:38.036Z,74.81
2023-01-29T19:06:10.333Z,74.51
2023-01-29T19:08:38.588Z,75.24
2023-01-29T19:11:08.844Z,75.31
2023-01-29T19:13:37.943Z,75.26
2023-01-29T19:16:09.666Z,75.71
2023-01-29T19:18:37.493Z,74.98
2023-01-29T19:21:11.046Z,75.08
2023-01-29T19:23:39.085Z,74.84
2023-01-29T19:26:07.465Z,74.46
2023-01-29T19:28:35.650Z,74.79
2023-01-29T19:31:03.828Z,75.33
2023-01-29T19:33:32.095Z,74.97
2023-01-29T19:36:03.066Z,74.90
2023-01-29T19:38:33.621Z,74.92
2023-01-29T19:41:02.024Z,74.85
2023-01-29T19:43:31.659Z,75.46
2023-01-29T19:46:01.801Z,75.62
2023-01-29T19:48:30.088Z,74.68
2023-01-29T19:51:01.241Z,73.82
2023-01-29T19:53:30.565Z,74.14
2023-01-29T19:56:04.699Z,74.20
2023-01-29T19:58:33.214Z,74.06
2023-01-29T20:01:03.976Z,73.63
2023-01-29T20:03:32.255Z,73.74
2023-01-29T20:06:04.208Z,73.74
2023-01-29T20:08:33.173Z,74.19
2023-01-29T20:11:02.789Z,73.73
2023-01-29T20:13:50.396Z,73.60
2023-01-29T20:16:25.810Z,73.85
2023-01-29T20:18:55.966Z,74.86
2023-01-29T20:21:45.395Z,74.18
2023-01-29T20:24:14.324Z,75.31
2023-01-29T20:26:43.687Z,75.24
2023-01-29T20:29:11.546Z,74.28
2023-01-29T20:31:39.581Z,74.64
2023-01-29T20:34:07.615Z,74.33
2023-01-29T20:36:35.323Z,74.37
2023-01-29T20:39:03.206Z,73.80
2023-01-29T20:41:31.052Z,73.96
2023-01-29T20:44:00.136Z,74.56
2023-01-29T20:46:28.173Z,74.38
2023-01-29T20:48:56.601Z,73.69
2023-01-29T20:51:24.756Z,73.92
2023-01-29T20:53:52.900Z,73.73
2023-01-29T20:56:32.107Z,73.21
2023-01-29T20:59:09.995Z,74.53
2023-01-29T21:01:38.007Z,74.10
2023-01-29T21:04:08.265Z,74.39
2023-01-29T21:06:36.378Z,73.93
2023-01-29T21:09:04.318Z,74.25
2023-01-29T21:11:33.374Z,74.07
2023-01-29T21:14:02.054Z,74.15
2023-01-29T21:16:31.319Z,74.87
2023-01-29T21:19:00.464Z,74.72
2023-01-29T21:21:28.339Z,75.70
2023-01-29T21:23:56.140Z,74.99
2023-01-29T21:26:24.455Z,75.87
2023-01-29T21:28:52.469Z,75.28
2023-01-29T21:31:20.361Z,75.80
2023-01-29T21:33:49.609Z,76.21
2023-01-29T21:36:17.627Z,76.73
2023-01-29T21:38:45.639Z,76.52
2023-01-29T21:41:13.957Z,77.16
2023-01-29T21:43:41.388Z,77.13
2023-01-29T21:46:12.459Z,77.91
2023-01-29T21:48:41.738Z,77.63
2023-01-29T21:51:10.955Z,76.68
2023-01-29T21:53:38.710Z,77.41
2023-01-29T21:56:07.690Z,76.93
2023-01-29T21:58:35.653Z,76.60
2023-01-29T22:01:22.864Z,76.77
2023-01-29T22:03:51.868Z,76.75
2023-01-29T22:06:21.503Z,76.61
2023-01-29T22:08:55.478Z,76.47
2023-01-29T22:11:23.797Z,76.40
2023-01-29T22:13:51.692Z,76.48
2023-01-29T22:16:25.655Z,76.61
2023-01-29T22:18:53.420Z,77.08
2023-01-29T22:21:22.651Z,77.43
2023-01-29T22:23:50.582Z,77.13
2023-01-29T22:26:18.839Z,77.46
2023-01-29T22:28:47.026Z,77.61
2023-01-29T22:31:15.081Z,78.13
2023-01-29T22:33:44.015Z,77.85
2023-01-29T22:36:11.835Z,79.05
2023-01-29T22:38:43.614Z,78.57
2023-01-29T22:41:12.189Z,78.37
2023-01-29T22:43:40.931Z,79.11
2023-01-29T22:46:09.545Z,78.85
2023-01-29T22:48:37.530Z,78.50
2023-01-29T22:51:11.696Z,78.32
2023-01-29T22:53:43.159Z,78.45
2023-01-29T22:56:12.653Z,79.42
2023-01-29T22:58:41.108Z,78.79
2023-01-29T23:01:09.995Z,79.40
2023-01-29T23:03:38.339Z,79.02
2023-01-29T23:06:06.529Z,79.28
2023-01-29T23:08:34.866Z,79.92
2023-01-29T23:11:14.979Z,79.33
2023-01-29T23:13:44.863Z,80.24
2023-01-29T23:16:13.691Z,79.92
2023-01-29T23:18:42.346Z,79.09
2023-01-29T23:21:11.616Z,79.20
2023-01-29T23:23:40.258Z,79.52
2023-01-29T23:26:44.909Z,79.69
2023-01-29T23:29:14.846Z,79.64
2023-01-29T23:31:42.728Z,80.26
2023-01-29T23:34:11.180Z,80.47
2023-01-29T23:36:39.008Z,80.53
2023-01-29T23:39:07.206Z,81.68
2023-01-29T23:41:37.709Z,81.17
2023-01-29T23:44:06.253Z,80.95
2023-01-29T23:46:34.342Z,80.87
2023-01-29T23:49:02.907Z,80.97
2023-01-29T23:51:30.937Z,80.40
2023-01-29T23:53:58.888Z,79.62
2023-01-29T23:56:26.944Z,80.61
2023-01-29T23:58:57.448Z,80.85
