createdAt,value
2022-11-07T00:01:38.280Z,11.93
2022-11-07T00:04:05.167Z,11.45
2022-11-07T00:06:32.142Z,11.57
2022-11-07T00:08:59.518Z,11.75
2022-11-07T00:11:26.225Z,13.13
2022-11-07T00:13:52.875Z,11.23
2022-11-07T00:16:19.530Z,11.27
2022-11-07T00:18:46.242Z,11.32
2022-11-07T00:21:13.056Z,11.60
2022-11-07T00:23:41.211Z,12.15
2022-11-07T00:26:13.717Z,12.75
2022-11-07T00:28:44.365Z,12.20
2022-11-07T00:31:12.930Z,11.35
2022-11-07T00:33:40.124Z,12.30
2022-11-07T00:36:07.831Z,11.55
2022-11-07T00:38:34.570Z,11.57
2022-11-07T00:41:06.493Z,11.40
2022-11-07T00:43:33.969Z,11.60
2022-11-07T00:46:02.925Z,11.55
2022-11-07T00:48:30.136Z,12.98
2022-11-07T00:50:56.899Z,11.70
2022-11-07T00:53:24.032Z,11.75
2022-11-07T00:55:50.745Z,12.23
2022-11-07T00:58:17.799Z,11.27
2022-11-07T01:00:44.517Z,11.75
2022-11-07T01:03:29.872Z,11.98
2022-11-07T01:06:01.878Z,11.27
2022-11-07T01:08:30.165Z,11.55
2022-11-07T01:10:58.133Z,12.50
2022-11-07T01:13:25.190Z,12.20
2022-11-07T01:15:52.738Z,11.20
2022-11-07T01:18:19.877Z,12.38
2022-11-07T01:20:46.742Z,11.80
2022-11-07T01:23:13.994Z,12.82
2022-11-07T01:25:41.109Z,12.88
2022-11-07T01:28:09.106Z,12.57
2022-11-07T01:30:40.905Z,12.48
2022-11-07T01:33:07.650Z,11.75
2022-11-07T01:35:35.391Z,12.75
2022-11-07T01:38:02.362Z,12.10
2022-11-07T01:40:29.626Z,12.80
2022-11-07T01:42:56.302Z,12.18
2022-11-07T01:45:29.579Z,13.30
2022-11-07T01:47:58.852Z,11.98
2022-11-07T01:50:26.501Z,13.30
2022-11-07T01:52:53.909Z,12.48
2022-11-07T01:55:33.462Z,12.85
2022-11-07T01:58:04.997Z,12.63
2022-11-07T02:00:33.426Z,12.82
2022-11-07T02:03:10.749Z,13.52
2022-11-07T02:05:43.023Z,13.00
2022-11-07T02:08:11.853Z,12.77
2022-11-07T02:10:40.344Z,13.65
2022-11-07T02:13:07.815Z,13.73
2022-11-07T02:15:36.686Z,13.90
2022-11-07T02:18:03.596Z,13.60
2022-11-07T02:20:30.405Z,14.00
2022-11-07T02:23:12.532Z,12.88
2022-11-07T02:25:39.488Z,13.18
2022-11-07T02:28:09.562Z,13.00
2022-11-07T02:30:36.575Z,12.98
2022-11-07T02:33:03.413Z,13.57
2022-11-07T02:35:42.179Z,13.75
2022-11-07T02:38:21.202Z,13.88
2022-11-07T02:41:18.561Z,13.90
2022-11-07T02:44:08.726Z,13.13
2022-11-07T02:46:36.256Z,13.93
2022-11-07T02:49:02.961Z,13.32
2022-11-07T02:51:29.946Z,14.10
2022-11-07T02:53:57.233Z,14.23
2022-11-07T02:56:24.427Z,14.10
2022-11-07T02:58:52.570Z,14.55
2022-11-07T03:01:20.179Z,15.07
2022-11-07T03:03:50.178Z,14.27
2022-11-07T03:06:19.714Z,14.60
2022-11-07T03:08:46.597Z,15.13
2022-11-07T03:11:13.789Z,16.00
2022-11-07T03:13:40.792Z,15.55
2022-11-07T03:16:10.345Z,15.70
2022-11-07T03:18:37.782Z,14.60
2022-11-07T03:21:05.769Z,14.13
2022-11-07T03:23:33.983Z,15.50
2022-11-07T03:26:00.740Z,14.23
2022-11-07T03:28:27.450Z,14.70
2022-11-07T03:30:54.187Z,14.40
2022-11-07T03:33:20.864Z,15.73
2022-11-07T03:35:47.579Z,14.02
2022-11-07T03:38:14.326Z,15.15
2022-11-07T03:40:41.000Z,14.55
2022-11-07T03:43:07.693Z,14.95
2022-11-07T03:45:34.429Z,14.10
2022-11-07T03:48:01.187Z,14.38
2022-11-07T03:50:28.227Z,14.40
2022-11-07T03:52:55.238Z,14.38
2022-11-07T03:55:21.947Z,14.90
2022-11-07T03:57:49.013Z,15.02
2022-11-07T04:00:16.573Z,13.82
2022-11-07T04:02:43.871Z,14.95
2022-11-07T04:05:12.194Z,14.75
2022-11-07T04:07:39.048Z,14.35
2022-11-07T04:10:06.013Z,14.95
2022-11-07T04:12:51.435Z,15.45
2022-11-07T04:15:36.979Z,14.80
2022-11-07T04:18:03.840Z,15.02
2022-11-07T04:20:30.545Z,14.65
2022-11-07T04:22:57.307Z,13.77
2022-11-07T04:25:44.022Z,14.70
2022-11-07T04:28:10.773Z,14.02
2022-11-07T04:30:37.455Z,14.75
2022-11-07T04:33:04.266Z,14.35
2022-11-07T04:35:32.908Z,15.40
2022-11-07T04:38:00.842Z,15.30
2022-11-07T04:40:28.855Z,14.30
2022-11-07T04:42:56.046Z,15.38
2022-11-07T04:45:23.014Z,14.70
2022-11-07T04:47:49.999Z,13.43
2022-11-07T04:50:19.023Z,14.52
2022-11-07T04:52:48.927Z,14.63
2022-11-07T04:55:23.274Z,14.30
2022-11-07T04:57:49.946Z,13.70
2022-11-07T05:00:18.326Z,13.32
2022-11-07T05:02:45.505Z,13.07
2022-11-07T05:05:12.636Z,14.65
2022-11-07T05:07:40.013Z,12.55
2022-11-07T05:10:11.937Z,12.45
2022-11-07T05:12:38.926Z,13.20
2022-11-07T05:15:06.266Z,12.80
2022-11-07T05:17:33.036Z,13.30
2022-11-07T05:20:00.005Z,12.95
2022-11-07T05:22:45.565Z,13.10
2022-11-07T05:25:12.523Z,12.57
2022-11-07T05:27:39.202Z,13.05
2022-11-07T05:30:06.790Z,13.32
2022-11-07T05:32:38.107Z,12.35
2022-11-07T05:35:05.656Z,12.38
2022-11-07T05:37:32.365Z,12.45
2022-11-07T05:39:59.266Z,12.55
2022-11-07T05:42:25.963Z,13.57
2022-11-07T05:44:52.736Z,12.73
2022-11-07T05:47:19.363Z,12.82
2022-11-07T05:49:45.983Z,11.65
2022-11-07T05:52:12.670Z,12.85
2022-11-07T05:54:39.282Z,12.10
2022-11-07T05:57:05.974Z,13.05
2022-11-07T05:59:32.698Z,11.55
2022-11-07T06:01:59.436Z,12.80
2022-11-07T06:04:26.299Z,13.30
2022-11-07T06:06:52.999Z,12.32
2022-11-07T06:09:19.758Z,12.90
2022-11-07T06:11:46.462Z,11.85
2022-11-07T06:14:13.143Z,11.70
2022-11-07T06:16:39.893Z,12.30
2022-11-07T06:19:06.542Z,12.80
2022-11-07T06:21:35.112Z,12.70
2022-11-07T06:24:03.377Z,13.55
2022-11-07T06:26:30.193Z,14.02
2022-11-07T06:28:56.914Z,12.77
2022-11-07T06:31:23.595Z,12.30
2022-11-07T06:33:51.313Z,13.80
2022-11-07T06:36:18.525Z,12.70
2022-11-07T06:38:45.280Z,13.68
2022-11-07T06:41:13.935Z,13.85
2022-11-07T06:43:41.486Z,13.30
2022-11-07T06:46:11.917Z,12.75
2022-11-07T06:48:39.128Z,13.65
2022-11-07T06:51:07.790Z,12.82
2022-11-07T06:53:34.542Z,13.07
2022-11-07T06:56:02.818Z,13.93
2022-11-07T06:58:30.004Z,13.18
2022-11-07T07:01:04.756Z,13.63
2022-11-07T07:03:31.860Z,13.57
2022-11-07T07:06:03.771Z,12.48
2022-11-07T07:08:31.209Z,13.18
2022-11-07T07:11:03.432Z,12.55
2022-11-07T07:13:30.676Z,12.75
2022-11-07T07:15:58.718Z,12.88
2022-11-07T07:18:26.544Z,12.70
2022-11-07T07:21:01.600Z,12.85
2022-11-07T07:23:28.266Z,12.38
2022-11-07T07:25:55.172Z,11.60
2022-11-07T07:28:21.998Z,12.90
2022-11-07T07:30:52.027Z,13.73
2022-11-07T07:33:19.640Z,13.07
2022-11-07T07:35:46.481Z,13.98
2022-11-07T07:38:13.280Z,12.70
2022-11-07T07:40:39.969Z,13.45
2022-11-07T07:43:06.640Z,12.30
2022-11-07T07:45:33.291Z,13.27
2022-11-07T07:48:02.270Z,12.25
2022-11-07T07:50:28.985Z,13.20
2022-11-07T07:52:57.503Z,13.02
2022-11-07T07:55:24.756Z,12.43
2022-11-07T07:57:51.658Z,12.45
2022-11-07T08:00:18.979Z,12.40
2022-11-07T08:02:45.658Z,12.80
2022-11-07T08:05:14.007Z,13.07
2022-11-07T08:07:50.389Z,12.20
2022-11-07T08:13:05.307Z,11.77
2022-11-07T08:15:32.047Z,11.45
2022-11-07T08:18:02.157Z,12.35
2022-11-07T08:20:29.139Z,12.70
2022-11-07T08:23:04.354Z,11.82
2022-11-07T08:25:31.801Z,11.70
2022-11-07T08:27:58.791Z,11.70
2022-11-07T08:30:26.869Z,12.15
2022-11-07T08:32:53.650Z,11.52
2022-11-07T08:35:20.613Z,11.57
2022-11-07T08:37:47.282Z,11.77
2022-11-07T08:40:14.116Z,11.20
2022-11-07T08:42:40.954Z,10.95
2022-11-07T08:45:08.135Z,9.27
2022-11-07T08:47:34.825Z,8.65
2022-11-07T08:50:01.900Z,9.43
2022-11-07T08:52:28.577Z,9.07
2022-11-07T08:54:55.326Z,9.18
2022-11-07T08:57:22.001Z,8.18
2022-11-07T08:59:48.761Z,7.90
2022-11-07T09:02:53.911Z,7.22
2022-11-07T09:05:02.282Z,6.22
2022-11-07T09:07:29.106Z,6.50
2022-11-07T09:09:55.811Z,6.40
2022-11-07T09:12:22.517Z,6.13
2022-11-07T09:14:49.261Z,5.95
2022-11-07T09:17:15.908Z,5.85
2022-11-07T09:19:42.639Z,5.47
2022-11-07T09:22:09.478Z,5.20
2022-11-07T09:24:36.128Z,5.55
2022-11-07T09:27:02.816Z,5.70
2022-11-07T09:29:29.781Z,5.63
2022-11-07T09:31:56.537Z,5.85
2022-11-07T09:34:23.199Z,6.63
2022-11-07T09:36:49.976Z,6.90
2022-11-07T09:39:16.668Z,6.90
2022-11-07T09:42:36.139Z,8.13
2022-11-07T09:45:03.801Z,7.40
2022-11-07T09:47:37.758Z,7.22
2022-11-07T09:50:27.623Z,7.75
2022-11-07T09:53:20.328Z,7.72
2022-11-07T09:55:56.373Z,7.32
2022-11-07T09:58:41.390Z,7.80
2022-11-07T10:01:16.830Z,8.48
2022-11-07T10:04:10.285Z,7.75
2022-11-07T10:06:45.199Z,7.70
2022-11-07T10:09:17.165Z,8.93
2022-11-07T10:12:10.248Z,8.50
2022-11-07T10:14:59.263Z,8.13
2022-11-07T10:17:32.064Z,7.57
2022-11-07T10:20:08.037Z,7.82
2022-11-07T10:23:05.401Z,6.95
2022-11-07T10:26:16.723Z,7.13
2022-11-07T10:28:47.328Z,7.07
2022-11-07T10:31:15.464Z,6.30
2022-11-07T10:33:57.402Z,6.88
2022-11-07T10:36:26.866Z,6.90
2022-11-07T10:38:53.745Z,5.90
2022-11-07T10:41:24.763Z,6.05
2022-11-07T10:46:51.552Z,5.22
2022-11-07T10:49:25.392Z,5.97
2022-11-07T10:51:53.203Z,6.70
2022-11-07T10:54:25.383Z,6.07
2022-11-07T10:57:07.077Z,5.85
2022-11-07T10:59:37.209Z,5.82
2022-11-07T11:02:22.069Z,5.63
2022-11-07T11:04:52.024Z,6.10
2022-11-07T11:07:21.828Z,6.60
2022-11-07T11:09:56.572Z,6.22
2022-11-07T11:12:32.168Z,6.28
2022-11-07T11:15:11.666Z,5.68
2022-11-07T11:17:38.488Z,5.70
2022-11-07T11:20:06.609Z,5.57
2022-11-07T11:22:40.309Z,5.72
2022-11-07T11:25:21.258Z,5.82
2022-11-07T11:28:05.719Z,5.57
2022-11-07T11:30:35.817Z,5.32
2022-11-07T11:33:25.347Z,5.50
2022-11-07T11:36:08.858Z,5.38
2022-11-07T11:38:37.650Z,4.68
2022-11-07T11:41:13.273Z,5.28
2022-11-07T11:43:56.919Z,5.57
2022-11-07T11:46:51.878Z,5.75
2022-11-07T11:49:21.501Z,5.60
2022-11-07T11:52:07.058Z,5.80
2022-11-07T11:54:34.966Z,5.45
2022-11-07T11:57:07.656Z,5.95
2022-11-07T11:59:55.628Z,5.60
2022-11-07T12:02:38.377Z,5.50
2022-11-07T12:05:29.146Z,6.03
2022-11-07T12:08:19.175Z,5.68
2022-11-07T12:11:10.834Z,5.70
2022-11-07T12:13:51.975Z,5.55
2022-11-07T12:16:50.500Z,6.05
2022-11-07T12:19:35.764Z,5.30
2022-11-07T12:22:37.578Z,4.82
2022-11-07T12:25:15.302Z,5.07
2022-11-07T12:27:54.258Z,4.95
2022-11-07T12:30:22.825Z,4.80
2022-11-07T12:32:52.471Z,4.80
2022-11-07T12:35:22.312Z,4.28
2022-11-07T12:38:04.248Z,4.47
2022-11-07T12:40:39.333Z,4.68
2022-11-07T12:43:51.210Z,4.75
2022-11-07T12:46:36.709Z,4.90
2022-11-07T12:49:31.535Z,4.63
2022-11-07T12:52:04.128Z,5.07
2022-11-07T12:55:00.370Z,5.65
2022-11-07T12:57:37.239Z,5.45
2022-11-07T13:00:12.760Z,5.53
2022-11-07T13:03:00.858Z,5.75
2022-11-07T13:05:50.051Z,6.65
2022-11-07T13:08:36.143Z,7.38
2022-11-07T13:11:11.790Z,6.97
2022-11-07T13:14:02.999Z,7.50
2022-11-07T13:16:33.710Z,7.82
2022-11-07T13:19:32.651Z,8.40
2022-11-07T13:22:07.174Z,8.57
2022-11-07T13:24:38.705Z,8.60
2022-11-07T13:27:21.734Z,8.18
2022-11-07T13:29:49.054Z,8.52
2022-11-07T13:32:16.829Z,9.05
2022-11-07T13:34:55.254Z,7.68
2022-11-07T13:37:32.136Z,7.93
2022-11-07T13:40:21.644Z,8.07
2022-11-07T13:42:53.912Z,8.18
2022-11-07T13:45:56.171Z,7.88
2022-11-07T13:48:24.149Z,9.00
2022-11-07T13:50:59.095Z,8.88
2022-11-07T13:53:32.381Z,8.75
2022-11-07T13:56:43.389Z,8.20
2022-11-07T13:59:36.929Z,7.88
2022-11-07T14:02:04.677Z,9.00
2022-11-07T14:04:39.836Z,8.05
2022-11-07T14:07:11.818Z,8.48
2022-11-07T14:09:39.946Z,7.97
2022-11-07T14:12:06.923Z,7.60
2022-11-07T14:14:33.618Z,7.30
2022-11-07T14:17:01.085Z,7.70
2022-11-07T14:19:30.107Z,6.63
2022-11-07T14:21:56.910Z,7.93
2022-11-07T14:24:29.002Z,8.05
2022-11-07T14:27:01.625Z,8.15
2022-11-07T14:29:28.855Z,7.97
2022-11-07T14:31:59.743Z,7.65
2022-11-07T14:34:26.801Z,8.20
2022-11-07T14:36:58.243Z,7.50
2022-11-07T14:39:28.316Z,7.40
2022-11-07T14:41:57.145Z,7.20
2022-11-07T14:44:53.375Z,6.88
2022-11-07T14:47:25.009Z,7.45
2022-11-07T14:49:53.157Z,6.97
2022-11-07T14:52:27.700Z,7.05
2022-11-07T14:55:03.584Z,7.93
2022-11-07T14:57:34.323Z,7.22
2022-11-07T15:00:04.740Z,7.15
2022-11-07T15:02:33.351Z,8.18
2022-11-07T15:05:09.741Z,6.75
2022-11-07T15:07:47.278Z,7.10
2022-11-07T15:10:25.353Z,8.40
2022-11-07T15:12:57.297Z,7.55
2022-11-07T15:15:35.856Z,6.88
2022-11-07T15:18:05.590Z,12.15
2022-11-07T15:20:38.108Z,14.07
2022-11-07T15:23:13.937Z,14.20
2022-11-07T15:25:54.387Z,10.65
2022-11-07T15:28:25.685Z,9.10
2022-11-07T15:31:02.684Z,6.63
2022-11-07T15:33:31.923Z,6.97
2022-11-07T15:36:01.244Z,6.18
2022-11-07T15:38:29.346Z,6.03
2022-11-07T15:40:56.327Z,5.72
2022-11-07T15:43:23.092Z,5.38
2022-11-07T15:45:52.542Z,6.32
2022-11-07T15:48:26.564Z,5.82
2022-11-07T15:50:53.318Z,6.43
2022-11-07T15:53:27.634Z,5.93
2022-11-07T15:56:00.565Z,6.97
2022-11-07T15:58:29.512Z,6.30
2022-11-07T16:00:58.497Z,6.38
2022-11-07T16:03:27.388Z,6.00
2022-11-07T16:05:57.772Z,6.38
2022-11-07T16:08:25.156Z,6.55
2022-11-07T16:11:04.712Z,6.43
2022-11-07T16:13:31.356Z,6.75
2022-11-07T16:16:00.864Z,5.95
2022-11-07T16:18:28.284Z,6.60
2022-11-07T16:20:55.175Z,8.38
2022-11-07T16:23:21.876Z,7.18
2022-11-07T16:25:51.063Z,7.50
2022-11-07T16:28:22.352Z,6.97
2022-11-07T16:30:49.946Z,7.60
2022-11-07T16:33:16.908Z,7.35
2022-11-07T16:35:43.862Z,7.45
2022-11-07T16:38:16.456Z,6.70
2022-11-07T16:40:43.659Z,7.25
2022-11-07T16:43:10.678Z,6.70
2022-11-07T16:45:43.275Z,6.75
2022-11-07T16:48:20.512Z,8.55
2022-11-07T16:50:47.694Z,7.05
2022-11-07T16:53:14.953Z,7.80
2022-11-07T16:55:53.341Z,7.25
2022-11-07T16:58:27.402Z,6.85
2022-11-07T17:00:56.512Z,7.63
2022-11-07T17:03:23.960Z,7.75
2022-11-07T17:05:55.263Z,7.63
2022-11-07T17:08:26.515Z,8.43
2022-11-07T17:10:53.192Z,7.80
2022-11-07T17:13:20.146Z,7.80
2022-11-07T17:15:46.903Z,7.50
2022-11-07T17:18:22.149Z,6.75
2022-11-07T17:20:51.596Z,7.10
2022-11-07T17:23:23.947Z,7.13
2022-11-07T17:25:55.024Z,7.70
2022-11-07T17:28:22.533Z,7.50
2022-11-07T17:30:49.287Z,10.45
2022-11-07T17:33:16.191Z,8.80
2022-11-07T17:35:43.042Z,8.07
2022-11-07T17:38:17.199Z,8.13
2022-11-07T17:40:44.516Z,8.40
2022-11-07T17:43:11.254Z,7.35
2022-11-07T17:45:38.376Z,8.20
2022-11-07T17:48:05.386Z,7.30
2022-11-07T17:50:32.195Z,7.80
2022-11-07T17:52:58.887Z,7.63
2022-11-07T17:55:25.879Z,8.18
2022-11-07T17:57:52.682Z,7.68
2022-11-07T18:00:22.679Z,7.60
2022-11-07T18:02:51.578Z,8.10
2022-11-07T18:05:20.875Z,8.07
2022-11-07T18:07:47.733Z,8.80
2022-11-07T18:10:15.888Z,8.50
2022-11-07T18:12:43.426Z,9.10
2022-11-07T18:15:12.913Z,10.23
2022-11-07T18:17:41.247Z,9.45
2022-11-07T18:20:09.546Z,9.55
2022-11-07T18:22:37.130Z,10.52
2022-11-07T18:25:06.346Z,10.15
2022-11-07T18:27:33.054Z,9.00
2022-11-07T18:30:00.358Z,11.73
2022-11-07T18:32:34.449Z,13.10
2022-11-07T18:35:04.846Z,12.63
2022-11-07T18:37:32.565Z,12.52
2022-11-07T18:39:59.261Z,11.52
2022-11-07T18:42:25.923Z,12.07
2022-11-07T18:44:52.716Z,11.93
2022-11-07T18:47:19.428Z,12.07
2022-11-07T18:49:46.095Z,11.52
2022-11-07T18:52:13.405Z,10.75
2022-11-07T18:54:40.043Z,9.73
2022-11-07T18:57:06.767Z,9.25
2022-11-07T18:59:34.271Z,9.52
2022-11-07T19:02:01.285Z,10.98
2022-11-07T19:04:28.159Z,9.35
2022-11-07T19:06:57.790Z,9.57
2022-11-07T19:09:27.748Z,9.45
2022-11-07T19:11:55.189Z,9.48
2022-11-07T19:14:22.064Z,10.80
2022-11-07T19:16:48.829Z,11.48
2022-11-07T19:19:15.602Z,10.65
2022-11-07T19:21:43.866Z,10.40
2022-11-07T19:24:12.634Z,9.70
2022-11-07T19:26:39.585Z,10.23
2022-11-07T19:29:09.962Z,9.40
2022-11-07T19:31:37.826Z,9.82
2022-11-07T19:34:05.245Z,10.32
2022-11-07T19:36:32.313Z,10.38
2022-11-07T19:38:59.058Z,10.23
2022-11-07T19:41:25.964Z,10.38
2022-11-07T19:43:52.919Z,9.98
2022-11-07T19:46:22.120Z,10.82
2022-11-07T19:48:50.494Z,11.95
2022-11-07T19:51:22.446Z,11.07
2022-11-07T19:53:54.751Z,12.55
2022-11-07T19:56:26.633Z,11.25
2022-11-07T19:58:54.435Z,12.43
2022-11-07T20:01:27.733Z,10.75
2022-11-07T20:03:55.767Z,12.13
2022-11-07T20:06:25.815Z,11.13
2022-11-07T20:08:52.928Z,12.52
2022-11-07T20:11:22.454Z,11.57
2022-11-07T20:13:49.292Z,12.70
2022-11-07T20:16:17.289Z,13.45
2022-11-07T20:18:44.292Z,12.75
2022-11-07T20:21:13.406Z,13.18
2022-11-07T20:23:41.572Z,12.68
2022-11-07T20:26:10.439Z,11.88
2022-11-07T20:28:37.176Z,11.13
2022-11-07T20:31:12.085Z,12.23
2022-11-07T20:33:39.144Z,11.50
2022-11-07T20:36:09.382Z,11.63
2022-11-07T20:38:36.769Z,11.82
2022-11-07T20:41:04.751Z,11.60
2022-11-07T20:43:32.282Z,11.80
2022-11-07T20:46:10.135Z,10.95
2022-11-07T20:48:37.335Z,11.60
2022-11-07T20:51:16.096Z,10.98
2022-11-07T20:53:49.688Z,11.20
2022-11-07T20:56:17.887Z,11.75
2022-11-07T20:58:45.177Z,11.80
2022-11-07T21:01:21.306Z,12.40
2022-11-07T21:03:49.107Z,12.65
2022-11-07T21:06:16.894Z,12.30
2022-11-07T21:08:46.602Z,14.57
2022-11-07T21:11:14.437Z,12.80
2022-11-07T21:13:45.387Z,12.07
2022-11-07T21:16:14.912Z,12.45
2022-11-07T21:18:41.551Z,13.52
2022-11-07T21:21:18.538Z,13.25
2022-11-07T21:23:45.203Z,14.02
2022-11-07T21:26:15.629Z,12.98
2022-11-07T21:28:42.622Z,14.38
2022-11-07T21:31:12.434Z,14.57
2022-11-07T21:33:41.112Z,13.88
2022-11-07T21:36:28.627Z,14.43
2022-11-07T21:38:56.882Z,14.40
2022-11-07T21:41:23.863Z,15.15
2022-11-07T21:43:51.172Z,13.52
2022-11-07T21:46:21.237Z,14.13
2022-11-07T21:48:48.290Z,15.40
2022-11-07T21:51:21.310Z,14.25
2022-11-07T21:53:48.934Z,14.73
2022-11-07T21:56:18.185Z,13.75
2022-11-07T21:58:45.238Z,13.63
2022-11-07T22:01:12.025Z,14.02
2022-11-07T22:04:04.376Z,13.57
2022-11-07T22:06:25.411Z,14.35
2022-11-07T22:08:52.494Z,13.55
2022-11-07T22:11:19.521Z,15.00
2022-11-07T22:13:46.709Z,13.90
2022-11-07T22:16:21.839Z,14.23
2022-11-07T22:18:49.253Z,14.43
2022-11-07T22:21:22.454Z,14.38
2022-11-07T22:23:49.294Z,14.20
2022-11-07T22:26:19.223Z,14.38
2022-11-07T22:28:46.588Z,14.60
2022-11-07T22:31:19.262Z,13.80
2022-11-07T22:33:47.134Z,14.63
2022-11-07T22:36:14.528Z,14.15
2022-11-07T22:38:41.743Z,13.57
2022-11-07T22:41:11.719Z,12.80
2022-11-07T22:43:38.718Z,13.57
2022-11-07T22:46:08.976Z,13.80
2022-11-07T22:48:35.904Z,12.20
2022-11-07T22:51:11.281Z,12.65
2022-11-07T22:53:41.073Z,14.45
2022-11-07T22:56:19.866Z,12.60
2022-11-07T22:58:47.317Z,13.18
2022-11-07T23:01:25.664Z,13.48
2022-11-07T23:03:53.146Z,13.13
2022-11-07T23:06:20.843Z,13.27
2022-11-07T23:08:48.558Z,12.45
2022-11-07T23:14:10.540Z,13.10
2022-11-07T23:16:40.659Z,13.20
2022-11-07T23:19:11.438Z,12.20
2022-11-07T23:21:38.338Z,13.30
2022-11-07T23:24:05.815Z,13.85
2022-11-07T23:26:36.319Z,13.23
2022-11-07T23:29:18.474Z,13.93
2022-11-07T23:31:47.317Z,12.80
2022-11-07T23:34:14.727Z,13.02
2022-11-07T23:36:44.101Z,12.15
2022-11-07T23:39:17.495Z,12.70
2022-11-07T23:41:45.549Z,11.82
2022-11-07T23:44:12.729Z,12.43
2022-11-07T23:46:58.618Z,11.98
2022-11-07T23:49:54.849Z,12.90
2022-11-07T23:52:21.679Z,12.13
2022-11-07T23:55:06.906Z,11.68
2022-11-07T23:57:55.402Z,11.73
