createdAt,value
2018-09-08T00:02:00.920Z,15.10
2018-09-08T00:04:30.300Z,15.00
2018-09-08T00:07:04.725Z,15.00
2018-09-08T00:09:34.092Z,15.00
2018-09-08T00:12:03.580Z,14.90
2018-09-08T00:14:32.864Z,14.80
2018-09-08T00:17:07.353Z,14.60
2018-09-08T00:19:42.540Z,14.50
2018-09-08T00:22:17.012Z,14.50
2018-09-08T00:24:51.380Z,14.50
2018-09-08T00:27:22.931Z,14.30
2018-09-08T00:29:52.497Z,14.40
2018-09-08T00:32:22.919Z,14.30
2018-09-08T00:34:52.288Z,14.30
2018-09-08T00:37:21.644Z,14.30
2018-09-08T00:39:50.988Z,14.30
2018-09-08T00:42:20.610Z,14.40
2018-09-08T00:44:49.952Z,14.30
2018-09-08T00:47:19.423Z,14.20
2018-09-08T00:49:48.866Z,14.10
2018-09-08T00:52:18.202Z,14.20
2018-09-08T00:54:47.566Z,14.20
2018-09-08T00:57:16.917Z,14.10
2018-09-08T00:59:46.247Z,14.00
2018-09-08T01:02:15.620Z,13.90
2018-09-08T01:04:45.090Z,13.90
2018-09-08T01:07:19.525Z,13.90
2018-09-08T01:09:48.874Z,13.90
2018-09-08T01:12:18.215Z,14.00
2018-09-08T01:14:47.615Z,14.00
2018-09-08T01:17:16.967Z,14.00
2018-09-08T01:19:46.316Z,13.90
2018-09-08T01:22:16.040Z,13.90
2018-09-08T01:24:45.417Z,14.00
2018-09-08T01:27:14.784Z,14.10
2018-09-08T01:29:44.120Z,14.10
2018-09-08T01:32:13.606Z,14.20
2018-09-08T01:34:42.952Z,14.20
2018-09-08T01:37:12.311Z,14.10
2018-09-08T01:39:41.677Z,14.10
2018-09-08T01:42:11.057Z,14.00
2018-09-08T01:44:40.409Z,14.00
2018-09-08T01:47:09.893Z,14.00
2018-09-08T01:49:39.288Z,13.90
2018-09-08T01:52:08.844Z,13.80
2018-09-08T01:54:38.276Z,13.60
2018-09-08T01:57:07.709Z,13.60
2018-09-08T01:59:37.053Z,13.60
2018-09-08T02:02:06.490Z,13.70
2018-09-08T02:04:35.832Z,13.70
2018-09-08T02:07:05.189Z,13.70
2018-09-08T02:09:34.564Z,13.60
2018-09-08T02:12:03.964Z,13.50
2018-09-08T02:14:33.291Z,13.40
2018-09-08T02:17:02.695Z,13.40
2018-09-08T02:19:32.073Z,13.50
2018-09-08T02:22:01.559Z,13.80
2018-09-08T02:24:31.159Z,13.80
2018-09-08T02:27:00.616Z,13.70
2018-09-08T02:29:29.952Z,13.70
2018-09-08T02:31:59.369Z,13.90
2018-09-08T02:34:28.777Z,14.10
2018-09-08T02:36:58.112Z,14.10
2018-09-08T02:39:27.478Z,13.90
2018-09-08T02:41:56.899Z,13.80
2018-09-08T02:44:26.312Z,13.70
2018-09-08T02:46:55.724Z,13.50
2018-09-08T02:49:30.438Z,13.40
2018-09-08T02:51:58.164Z,13.20
2018-09-08T02:54:25.912Z,13.10
2018-09-08T02:56:53.757Z,13.00
2018-09-08T02:59:21.544Z,13.00
2018-09-08T03:01:49.392Z,12.90
2018-09-08T03:04:17.242Z,12.80
2018-09-08T03:06:45.040Z,12.80
2018-09-08T03:09:12.769Z,12.80
2018-09-08T03:11:40.524Z,12.80
2018-09-08T03:14:08.280Z,12.80
2018-09-08T03:16:36.221Z,12.80
2018-09-08T03:19:04.065Z,12.90
2018-09-08T03:21:31.928Z,12.80
2018-09-08T03:23:59.673Z,12.70
2018-09-08T03:26:27.413Z,12.60
2018-09-08T03:28:55.249Z,12.60
2018-09-08T03:31:23.225Z,12.70
2018-09-08T03:33:50.965Z,12.70
2018-09-08T03:36:18.726Z,12.60
2018-09-08T03:38:46.515Z,12.50
2018-09-08T03:41:14.343Z,12.30
2018-09-08T03:43:42.102Z,12.20
2018-09-08T03:46:09.809Z,12.20
2018-09-08T03:48:37.547Z,12.40
2018-09-08T03:54:36.357Z,12.30
2018-09-08T03:57:04.137Z,12.20
2018-09-08T03:59:32.248Z,12.20
2018-09-08T04:02:00.225Z,12.30
2018-09-08T04:04:29.736Z,12.40
2018-09-08T04:06:59.253Z,12.30
2018-09-08T04:09:28.765Z,12.10
2018-09-08T04:11:58.320Z,12.10
2018-09-08T04:14:27.752Z,12.20
2018-09-08T04:16:57.258Z,12.10
2018-09-08T04:19:26.742Z,12.10
2018-09-08T04:21:56.254Z,12.00
2018-09-08T04:24:25.738Z,12.00
2018-09-08T04:26:55.252Z,12.00
2018-09-08T04:29:24.731Z,12.00
2018-09-08T04:31:54.396Z,12.00
2018-09-08T04:34:24.135Z,12.00
2018-09-08T04:36:53.622Z,11.90
2018-09-08T04:39:23.203Z,11.90
2018-09-08T04:41:52.824Z,11.90
2018-09-08T04:44:22.416Z,12.00
2018-09-08T04:46:51.956Z,12.10
2018-09-08T04:49:21.565Z,12.00
2018-09-08T04:51:51.079Z,11.90
2018-09-08T04:54:20.493Z,11.90
2018-09-08T04:56:50.044Z,11.80
2018-09-08T04:59:19.524Z,11.80
2018-09-08T05:01:49.084Z,11.80
2018-09-08T05:04:18.579Z,11.70
2018-09-08T05:06:48.210Z,11.80
2018-09-08T05:09:17.704Z,11.90
2018-09-08T05:11:47.161Z,11.90
2018-09-08T05:14:16.741Z,12.00
2018-09-08T05:16:46.329Z,12.10
2018-09-08T05:19:15.795Z,12.10
2018-09-08T05:21:45.258Z,12.00
2018-09-08T05:24:14.752Z,12.00
2018-09-08T05:26:59.446Z,11.90
2018-09-08T05:29:28.885Z,11.90
2018-09-08T05:31:58.333Z,11.90
2018-09-08T05:34:27.792Z,11.80
2018-09-08T05:36:57.449Z,11.80
2018-09-08T05:39:27.029Z,11.80
2018-09-08T05:41:56.654Z,11.80
2018-09-08T05:44:26.173Z,11.70
2018-09-08T05:46:55.733Z,11.80
2018-09-08T05:49:25.226Z,11.80
2018-09-08T05:51:54.762Z,11.70
2018-09-08T05:54:24.199Z,11.80
2018-09-08T05:56:53.672Z,11.80
2018-09-08T05:59:23.121Z,11.90
2018-09-08T06:01:52.708Z,11.90
2018-09-08T06:04:22.960Z,12.00
2018-09-08T06:06:56.610Z,12.00
2018-09-08T06:09:26.095Z,11.90
2018-09-08T06:11:55.506Z,12.00
2018-09-08T06:14:24.995Z,12.10
2018-09-08T06:16:54.808Z,12.10
2018-09-08T06:19:24.386Z,12.20
2018-09-08T06:21:53.880Z,12.30
2018-09-08T06:24:23.444Z,12.30
2018-09-08T06:26:52.987Z,12.60
2018-09-08T06:29:22.499Z,12.70
2018-09-08T06:31:52.069Z,12.80
2018-09-08T06:34:21.566Z,12.90
2018-09-08T06:36:51.039Z,13.00
2018-09-08T06:39:20.748Z,13.10
2018-09-08T06:41:50.400Z,13.20
2018-09-08T06:44:19.887Z,13.30
2018-09-08T06:46:49.352Z,13.40
2018-09-08T06:49:18.855Z,13.70
2018-09-08T06:51:49.404Z,13.90
2018-09-08T06:54:18.853Z,14.10
2018-09-08T06:56:48.337Z,14.30
2018-09-08T06:59:17.844Z,14.30
2018-09-08T07:01:47.420Z,14.40
2018-09-08T07:04:16.905Z,14.60
2018-09-08T07:06:46.417Z,14.70
2018-09-08T07:09:15.972Z,15.00
2018-09-08T07:11:46.516Z,15.00
2018-09-08T07:14:16.005Z,15.10
2018-09-08T07:16:45.509Z,15.20
2018-09-08T07:19:15.026Z,15.30
2018-09-08T07:21:44.674Z,15.40
2018-09-08T07:24:14.174Z,15.60
2018-09-08T07:26:43.680Z,15.70
2018-09-08T07:29:13.180Z,15.80
2018-09-08T07:31:42.713Z,15.90
2018-09-08T07:34:12.283Z,15.90
2018-09-08T07:36:41.849Z,16.00
2018-09-08T07:39:12.033Z,15.90
2018-09-08T07:41:41.637Z,15.90
2018-09-08T07:44:11.498Z,15.80
2018-09-08T07:46:41.514Z,15.90
2018-09-08T07:49:11.024Z,16.00
2018-09-08T07:51:40.730Z,16.10
2018-09-08T07:54:10.289Z,16.20
2018-09-08T07:56:39.776Z,16.20
2018-09-08T07:59:09.381Z,16.40
2018-09-08T08:01:38.981Z,16.60
2018-09-08T08:04:09.774Z,16.50
2018-09-08T08:06:39.330Z,16.70
2018-09-08T08:09:09.780Z,16.50
2018-09-08T08:11:39.305Z,16.50
2018-09-08T08:14:08.858Z,16.80
2018-09-08T08:16:38.752Z,16.60
2018-09-08T08:19:08.268Z,16.80
2018-09-08T08:21:37.876Z,16.60
2018-09-08T08:24:07.417Z,16.70
2018-09-08T08:26:37.059Z,17.10
2018-09-08T08:29:06.531Z,17.30
2018-09-08T08:31:36.176Z,17.10
2018-09-08T08:34:05.746Z,17.10
2018-09-08T08:36:35.221Z,17.00
2018-09-08T08:39:06.713Z,17.20
2018-09-08T08:41:38.809Z,17.50
2018-09-08T08:44:08.499Z,17.70
2018-09-08T08:46:38.032Z,18.00
2018-09-08T08:49:07.540Z,18.10
2018-09-08T08:51:48.152Z,18.10
2018-09-08T08:54:22.782Z,18.20
2018-09-08T08:56:52.342Z,18.30
2018-09-08T08:59:21.852Z,18.40
2018-09-08T09:01:51.447Z,18.60
2018-09-08T09:04:20.906Z,18.80
2018-09-08T09:06:50.527Z,18.90
2018-09-08T09:09:20.054Z,19.00
2018-09-08T09:11:51.021Z,19.00
2018-09-08T09:14:20.240Z,19.10
2018-09-08T09:16:49.721Z,19.20
2018-09-08T09:19:47.376Z,19.40
2018-09-08T09:22:28.601Z,19.40
2018-09-08T09:25:05.208Z,19.60
2018-09-08T09:27:39.004Z,19.70
2018-09-08T09:30:09.387Z,19.80
2018-09-08T09:32:38.831Z,19.80
2018-09-08T09:35:10.060Z,19.80
2018-09-08T09:37:39.564Z,19.70
2018-09-08T09:40:09.976Z,19.90
2018-09-08T09:42:39.499Z,19.70
2018-09-08T09:45:09.824Z,19.90
2018-09-08T09:47:39.333Z,20.10
2018-09-08T09:50:10.699Z,20.20
2018-09-08T09:52:40.679Z,20.30
2018-09-08T09:55:10.252Z,20.30
2018-09-08T09:57:39.753Z,20.40
2018-09-08T10:00:11.389Z,20.70
2018-09-08T10:02:45.894Z,20.60
2018-09-08T10:05:18.221Z,20.70
2018-09-08T10:07:48.013Z,20.80
2018-09-08T10:10:25.309Z,21.00
2018-09-08T10:12:54.770Z,21.10
2018-09-08T10:15:24.256Z,21.10
2018-09-08T10:17:53.825Z,21.30
2018-09-08T10:20:24.543Z,21.50
2018-09-08T10:22:54.068Z,21.40
2018-09-08T10:25:23.508Z,21.40
2018-09-08T10:27:52.968Z,21.50
2018-09-08T10:30:22.634Z,21.50
2018-09-08T10:32:52.076Z,21.70
2018-09-08T10:35:21.549Z,21.90
2018-09-08T10:37:51.101Z,21.70
2018-09-08T10:40:20.773Z,21.80
2018-09-08T10:42:50.288Z,22.00
2018-09-08T10:45:19.769Z,22.20
2018-09-08T10:47:49.259Z,22.60
2018-09-08T10:50:18.763Z,22.90
2018-09-08T10:52:49.752Z,23.00
2018-09-08T10:55:19.269Z,22.90
2018-09-08T10:57:48.743Z,23.00
2018-09-08T11:00:18.225Z,22.80
2018-09-08T11:02:48.054Z,22.70
2018-09-08T11:05:17.383Z,23.00
2018-09-08T11:07:46.857Z,23.20
2018-09-08T11:10:16.444Z,23.40
2018-09-08T11:12:45.978Z,23.30
2018-09-08T11:15:15.505Z,23.30
2018-09-08T11:17:45.062Z,23.40
2018-09-08T11:20:14.729Z,23.60
2018-09-08T11:22:44.167Z,23.60
2018-09-08T11:25:13.710Z,23.70
2018-09-08T11:27:43.346Z,23.80
2018-09-08T11:30:13.018Z,24.10
2018-09-08T11:32:42.539Z,24.40
2018-09-08T11:35:11.977Z,24.40
2018-09-08T11:37:41.408Z,24.60
2018-09-08T11:40:10.976Z,24.70
2018-09-08T11:42:40.546Z,24.60
2018-09-08T11:45:10.114Z,24.80
2018-09-08T11:47:39.557Z,25.60
2018-09-08T11:50:09.143Z,25.80
2018-09-08T11:52:38.524Z,26.40
2018-09-08T11:55:07.925Z,27.20
2018-09-08T11:57:37.682Z,27.00
2018-09-08T12:00:07.589Z,27.10
2018-09-08T12:02:37.152Z,27.40
2018-09-08T12:05:06.661Z,27.40
2018-09-08T12:07:36.169Z,27.40
2018-09-08T12:10:05.786Z,27.50
2018-09-08T12:12:35.354Z,26.20
2018-09-08T12:15:05.317Z,27.00
2018-09-08T12:17:34.889Z,27.70
2018-09-08T12:20:04.508Z,28.00
2018-09-08T12:22:34.008Z,28.10
2018-09-08T12:25:03.527Z,28.30
2018-09-08T12:27:32.977Z,29.00
2018-09-08T12:30:02.748Z,29.10
2018-09-08T12:32:32.237Z,28.80
2018-09-08T12:35:01.815Z,28.90
2018-09-08T12:37:31.302Z,28.90
2018-09-08T12:40:01.810Z,29.30
2018-09-08T12:42:31.377Z,29.30
2018-09-08T12:45:00.916Z,29.50
2018-09-08T12:47:30.426Z,29.60
2018-09-08T12:49:59.901Z,29.50
2018-09-08T12:52:30.192Z,29.50
2018-09-08T12:55:00.440Z,29.30
2018-09-08T12:57:30.490Z,29.10
2018-09-08T13:00:00.050Z,29.80
2018-09-08T13:02:29.769Z,29.50
2018-09-08T13:04:59.236Z,29.80
2018-09-08T13:07:28.740Z,30.10
2018-09-08T13:09:58.274Z,29.30
2018-09-08T13:12:27.774Z,29.70
2018-09-08T13:14:57.251Z,29.70
2018-09-08T13:17:26.695Z,29.80
2018-09-08T13:19:56.322Z,30.50
2018-09-08T13:22:25.801Z,30.10
2018-09-08T13:24:55.404Z,30.60
2018-09-08T13:27:24.904Z,30.90
2018-09-08T13:29:54.350Z,31.20
2018-09-08T13:32:23.823Z,29.70
2018-09-08T13:34:53.525Z,29.10
2018-09-08T13:37:23.037Z,30.10
2018-09-08T13:39:52.638Z,30.60
2018-09-08T13:42:22.126Z,31.40
2018-09-08T13:44:51.529Z,31.60
2018-09-08T13:47:21.087Z,32.50
2018-09-08T13:49:50.616Z,32.00
2018-09-08T13:52:20.239Z,31.90
2018-09-08T13:54:49.772Z,32.10
2018-09-08T13:57:19.324Z,31.90
2018-09-08T13:59:48.785Z,31.30
2018-09-08T14:02:18.492Z,32.10
2018-09-08T14:04:48.011Z,32.40
2018-09-08T14:07:18.235Z,32.00
2018-09-08T14:09:48.108Z,31.40
2018-09-08T14:12:17.587Z,32.00
2018-09-08T14:14:47.037Z,33.30
2018-09-08T14:17:16.448Z,33.10
2018-09-08T14:19:45.980Z,32.90
2018-09-08T14:22:15.820Z,32.90
2018-09-08T14:24:45.277Z,32.70
2018-09-08T14:27:14.725Z,33.20
2018-09-08T14:29:44.189Z,31.70
2018-09-08T14:32:13.894Z,31.20
2018-09-08T14:34:43.581Z,32.30
2018-09-08T14:37:13.225Z,32.80
2018-09-08T14:39:43.194Z,32.50
2018-09-08T14:42:12.729Z,32.80
2018-09-08T14:44:42.209Z,33.60
2018-09-08T14:47:11.737Z,32.90
2018-09-08T14:49:41.246Z,33.00
2018-09-08T14:52:10.862Z,33.50
2018-09-08T14:54:40.353Z,33.00
2018-09-08T14:57:09.794Z,32.40
2018-09-08T14:59:39.293Z,32.10
2018-09-08T15:02:08.863Z,31.90
2018-09-08T15:04:38.324Z,31.30
2018-09-08T15:07:08.115Z,30.80
2018-09-08T15:09:37.813Z,30.10
2018-09-08T15:12:07.602Z,29.40
2018-09-08T15:14:37.136Z,29.20
2018-09-08T15:17:07.014Z,30.60
2018-09-08T15:19:36.486Z,31.40
2018-09-08T15:22:06.050Z,31.40
2018-09-08T15:24:35.542Z,31.20
2018-09-08T15:27:05.564Z,30.10
2018-09-08T15:29:35.403Z,29.10
2018-09-08T15:32:05.494Z,27.80
2018-09-08T15:34:36.596Z,27.10
2018-09-08T15:37:06.115Z,26.90
2018-09-08T15:39:38.193Z,26.90
2018-09-08T15:42:08.910Z,26.60
2018-09-08T15:44:38.461Z,26.20
2018-09-08T15:47:08.022Z,25.90
2018-09-08T15:49:37.734Z,25.60
2018-09-08T15:52:07.439Z,25.30
2018-09-08T15:54:37.192Z,25.20
2018-09-08T15:57:06.590Z,25.10
2018-09-08T15:59:36.018Z,24.90
2018-09-08T16:02:05.586Z,24.80
2018-09-08T16:04:35.064Z,24.70
2018-09-08T16:07:04.528Z,24.50
2018-09-08T16:09:34.217Z,24.30
2018-09-08T16:12:03.870Z,24.20
2018-09-08T16:14:33.589Z,24.10
2018-09-08T16:17:03.065Z,23.90
2018-09-08T16:19:36.423Z,23.80
2018-09-08T16:22:05.873Z,23.70
2018-09-08T16:24:35.342Z,23.90
2018-09-08T16:27:04.816Z,23.90
2018-09-08T16:29:34.307Z,24.10
2018-09-08T16:32:03.827Z,24.00
2018-09-08T16:34:33.267Z,23.90
2018-09-08T16:37:02.714Z,23.90
2018-09-08T16:39:32.153Z,23.70
2018-09-08T16:42:01.585Z,23.60
2018-09-08T16:44:31.228Z,23.50
2018-09-08T16:47:00.742Z,23.30
2018-09-08T16:49:30.288Z,23.30
2018-09-08T16:51:59.943Z,23.20
2018-09-08T16:54:29.473Z,23.10
2018-09-08T16:56:58.905Z,23.20
2018-09-08T16:59:28.339Z,23.20
2018-09-08T17:01:57.836Z,23.20
2018-09-08T17:04:27.285Z,23.00
2018-09-08T17:06:56.859Z,23.00
2018-09-08T17:09:26.315Z,23.00
2018-09-08T17:11:55.844Z,22.90
2018-09-08T17:14:25.262Z,22.80
2018-09-08T17:16:54.736Z,22.70
2018-09-08T17:19:24.186Z,22.50
2018-09-08T17:21:53.742Z,22.40
2018-09-08T17:24:23.196Z,22.30
2018-09-08T17:26:52.663Z,22.30
2018-09-08T17:29:22.121Z,22.20
2018-09-08T17:31:51.736Z,22.20
2018-09-08T17:34:21.225Z,22.10
2018-09-08T17:36:51.166Z,22.00
2018-09-08T17:39:20.668Z,21.80
2018-09-08T17:41:50.117Z,21.70
2018-09-08T17:44:19.625Z,21.70
2018-09-08T17:46:49.096Z,21.70
2018-09-08T17:49:18.643Z,21.50
2018-09-08T17:51:48.634Z,21.30
2018-09-08T17:54:18.136Z,21.10
2018-09-08T17:56:47.657Z,21.00
2018-09-08T17:59:17.201Z,21.00
2018-09-08T18:01:47.887Z,20.90
2018-09-08T18:04:17.421Z,20.80
2018-09-08T18:06:46.938Z,20.70
2018-09-08T18:09:16.333Z,20.60
2018-09-08T18:11:45.852Z,20.60
2018-09-08T18:14:15.321Z,20.60
2018-09-08T18:16:44.808Z,20.40
2018-09-08T18:19:14.329Z,20.10
2018-09-08T18:21:43.967Z,20.10
2018-09-08T18:24:13.840Z,19.90
2018-09-08T18:26:43.268Z,19.90
2018-09-08T18:29:12.742Z,19.90
2018-09-08T18:31:42.236Z,19.90
2018-09-08T18:34:11.678Z,19.90
2018-09-08T18:36:41.140Z,19.90
2018-09-08T18:39:10.703Z,19.90
2018-09-08T18:41:40.195Z,19.90
2018-09-08T18:44:09.628Z,19.80
2018-09-08T18:46:39.073Z,19.80
2018-09-08T18:49:08.519Z,19.70
2018-09-08T18:51:38.167Z,19.70
2018-09-08T18:54:07.969Z,19.60
2018-09-08T18:56:37.605Z,19.60
2018-09-08T18:59:07.164Z,19.50
2018-09-08T19:01:36.751Z,19.40
2018-09-08T19:04:06.382Z,19.30
2018-09-08T19:06:35.893Z,19.10
2018-09-08T19:09:06.580Z,19.10
2018-09-08T19:11:36.282Z,19.10
2018-09-08T19:14:05.909Z,19.00
2018-09-08T19:16:35.409Z,19.00
2018-09-08T19:19:04.812Z,18.90
2018-09-08T19:21:34.374Z,18.90
2018-09-08T19:24:08.838Z,18.90
2018-09-08T19:26:38.503Z,18.80
2018-09-08T19:29:13.006Z,18.80
2018-09-08T19:31:42.615Z,18.70
2018-09-08T19:34:12.140Z,18.70
2018-09-08T19:36:41.610Z,18.70
2018-09-08T19:39:12.153Z,18.60
2018-09-08T19:41:41.697Z,18.60
2018-09-08T19:44:11.219Z,18.50
2018-09-08T19:46:45.869Z,18.50
2018-09-08T19:49:15.348Z,18.50
2018-09-08T19:51:45.015Z,18.50
2018-09-08T19:54:14.468Z,18.40
2018-09-08T19:56:50.193Z,18.30
2018-09-08T19:59:19.700Z,18.30
2018-09-08T20:01:49.319Z,18.20
2018-09-08T20:04:18.817Z,18.20
2018-09-08T20:06:48.276Z,18.20
2018-09-08T20:09:17.787Z,18.20
2018-09-08T20:11:47.239Z,18.30
2018-09-08T20:14:16.697Z,18.30
2018-09-08T20:16:46.185Z,18.20
2018-09-08T20:19:15.654Z,18.20
2018-09-08T20:21:45.240Z,18.20
2018-09-08T20:24:14.689Z,18.10
2018-09-08T20:26:44.321Z,18.00
2018-09-08T20:29:13.776Z,17.90
2018-09-08T20:31:44.205Z,17.80
2018-09-08T20:34:15.438Z,17.60
2018-09-08T20:36:46.159Z,17.60
2018-09-08T20:39:19.719Z,17.50
2018-09-08T20:41:50.037Z,17.60
2018-09-08T20:44:20.196Z,17.60
2018-09-08T20:46:52.129Z,17.70
2018-09-08T20:49:23.239Z,17.80
2018-09-08T20:51:54.044Z,17.90
2018-09-08T20:54:24.376Z,17.90
2018-09-08T20:56:55.245Z,17.90
2018-09-08T20:59:27.915Z,17.90
2018-09-08T21:02:03.058Z,17.90
2018-09-08T21:04:38.523Z,17.80
2018-09-08T21:07:09.141Z,17.80
2018-09-08T21:09:39.158Z,17.80
2018-09-08T21:12:08.592Z,17.70
2018-09-08T21:14:38.889Z,17.70
2018-09-08T21:17:08.508Z,17.70
2018-09-08T21:19:38.056Z,17.60
2018-09-08T21:22:07.455Z,17.60
2018-09-08T21:24:36.804Z,17.70
2018-09-08T21:27:06.240Z,17.60
2018-09-08T21:29:35.865Z,17.50
2018-09-08T21:32:05.290Z,17.50
2018-09-08T21:34:34.636Z,17.50
2018-09-08T21:37:03.972Z,17.50
2018-09-08T21:39:33.329Z,17.60
2018-09-08T21:42:02.805Z,17.50
2018-09-08T21:44:32.124Z,17.50
2018-09-08T21:47:05.911Z,17.50
2018-09-08T21:49:30.901Z,17.50
2018-09-08T21:52:00.286Z,17.50
2018-09-08T21:54:29.616Z,17.60
2018-09-08T21:56:58.989Z,17.60
2018-09-08T21:59:28.422Z,17.50
2018-09-08T22:01:58.046Z,17.40
2018-09-08T22:04:27.432Z,17.40
2018-09-08T22:06:56.805Z,17.40
2018-09-08T22:09:26.172Z,17.40
2018-09-08T22:11:55.588Z,17.20
2018-09-08T22:14:24.988Z,17.20
2018-09-08T22:16:54.393Z,17.10
2018-09-08T22:19:23.818Z,16.90
2018-09-08T22:21:53.235Z,16.90
2018-09-08T22:24:22.567Z,16.80
2018-09-08T22:26:51.904Z,16.80
2018-09-08T22:29:21.252Z,16.70
2018-09-08T22:31:50.639Z,16.60
2018-09-08T22:34:20.138Z,16.60
2018-09-08T22:36:49.497Z,16.60
2018-09-08T22:39:18.853Z,16.60
2018-09-08T22:41:48.218Z,16.50
2018-09-08T22:44:17.556Z,16.40
2018-09-08T22:46:46.941Z,16.40
2018-09-08T22:49:16.288Z,16.40
2018-09-08T22:51:45.626Z,16.40
2018-09-08T22:54:14.948Z,16.50
2018-09-08T22:56:44.449Z,16.50
2018-09-08T22:59:13.769Z,16.60
2018-09-08T23:01:43.200Z,16.60
2018-09-08T23:04:12.575Z,16.60
2018-09-08T23:06:41.928Z,16.50
2018-09-08T23:09:11.298Z,16.30
2018-09-08T23:11:40.768Z,16.30
2018-09-08T23:14:10.112Z,16.30
2018-09-08T23:16:39.444Z,16.40
2018-09-08T23:19:08.865Z,16.40
2018-09-08T23:21:38.325Z,16.40
2018-09-08T23:24:07.675Z,16.40
2018-09-08T23:26:37.026Z,16.40
2018-09-08T23:29:07.280Z,16.40
2018-09-08T23:31:36.601Z,16.40
2018-09-08T23:34:06.017Z,16.30
2018-09-08T23:36:35.374Z,16.30
2018-09-08T23:39:06.141Z,16.30
2018-09-08T23:41:35.493Z,16.30
2018-09-08T23:44:04.873Z,16.20
2018-09-08T23:46:34.252Z,16.20
2018-09-08T23:49:03.632Z,16.40
2018-09-08T23:51:33.080Z,16.30
2018-09-08T23:54:02.437Z,16.20
2018-09-08T23:56:31.773Z,16.20
2018-09-08T23:59:01.118Z,16.10
