createdAt,value
2018-12-20T00:01:20.198Z,72.24
2018-12-20T00:03:47.866Z,75.70
2018-12-20T00:06:15.407Z,70.79
2018-12-20T00:08:42.863Z,69.78
2018-12-20T00:11:10.334Z,69.90
2018-12-20T00:13:37.806Z,70.73
2018-12-20T00:16:05.319Z,72.37
2018-12-20T00:18:32.854Z,71.65
2018-12-20T00:21:00.380Z,72.59
2018-12-20T00:23:27.881Z,72.33
2018-12-20T00:25:55.356Z,71.75
2018-12-20T00:28:22.910Z,71.49
2018-12-20T00:30:50.404Z,71.76
2018-12-20T00:33:17.889Z,72.05
2018-12-20T00:35:45.376Z,71.77
2018-12-20T00:38:12.930Z,72.50
2018-12-20T00:40:40.384Z,72.02
2018-12-20T00:43:08.186Z,69.73
2018-12-20T00:45:35.843Z,71.41
2018-12-20T00:48:03.416Z,70.38
2018-12-20T00:50:31.012Z,70.25
2018-12-20T00:52:58.610Z,69.97
2018-12-20T00:55:26.298Z,70.88
2018-12-20T00:57:53.947Z,71.52
2018-12-20T01:00:21.742Z,71.03
2018-12-20T01:02:55.239Z,70.28
2018-12-20T01:05:18.988Z,70.38
2018-12-20T01:07:46.485Z,70.86
2018-12-20T01:10:14.026Z,70.29
2018-12-20T01:12:41.501Z,70.70
2018-12-20T01:15:09.146Z,71.23
2018-12-20T01:17:38.711Z,70.17
2018-12-20T01:20:08.385Z,69.61
2018-12-20T01:22:36.181Z,70.02
2018-12-20T01:25:04.234Z,70.17
2018-12-20T01:27:31.858Z,69.58
2018-12-20T01:29:59.332Z,70.27
2018-12-20T01:32:26.860Z,69.90
2018-12-20T01:34:54.363Z,69.72
2018-12-20T01:37:21.948Z,70.21
2018-12-20T01:39:49.558Z,70.23
2018-12-20T01:42:17.108Z,69.65
2018-12-20T01:44:44.636Z,69.66
2018-12-20T01:47:12.412Z,70.24
2018-12-20T01:49:39.935Z,71.85
2018-12-20T01:52:07.519Z,69.88
2018-12-20T01:54:35.014Z,69.33
2018-12-20T01:57:03.152Z,70.05
2018-12-20T01:59:30.930Z,68.59
2018-12-20T02:01:58.433Z,68.56
2018-12-20T02:04:25.995Z,68.82
2018-12-20T02:06:53.708Z,69.37
2018-12-20T02:09:21.544Z,70.00
2018-12-20T02:11:49.191Z,69.95
2018-12-20T02:14:17.033Z,69.27
2018-12-20T02:16:44.660Z,70.08
2018-12-20T02:19:12.659Z,69.39
2018-12-20T02:21:40.299Z,69.93
2018-12-20T02:24:07.853Z,69.98
2018-12-20T02:26:35.313Z,69.92
2018-12-20T02:29:02.807Z,68.64
2018-12-20T02:31:30.375Z,68.74
2018-12-20T02:33:57.927Z,69.29
2018-12-20T02:36:25.633Z,69.45
2018-12-20T02:38:53.367Z,69.65
2018-12-20T02:41:20.949Z,68.87
2018-12-20T02:43:48.485Z,69.15
2018-12-20T02:46:15.968Z,69.38
2018-12-20T02:48:43.536Z,69.32
2018-12-20T02:51:11.487Z,69.49
2018-12-20T02:53:39.244Z,69.48
2018-12-20T02:56:06.789Z,69.84
2018-12-20T02:58:34.557Z,69.31
2018-12-20T03:01:02.258Z,70.75
2018-12-20T03:03:29.880Z,68.60
2018-12-20T03:05:57.398Z,69.01
2018-12-20T03:08:24.989Z,68.32
2018-12-20T03:10:52.555Z,69.05
2018-12-20T03:13:19.969Z,69.47
2018-12-20T03:15:47.493Z,68.87
2018-12-20T03:18:15.018Z,68.88
2018-12-20T03:20:42.468Z,69.32
2018-12-20T03:23:09.926Z,69.34
2018-12-20T03:25:37.439Z,69.79
2018-12-20T03:28:05.041Z,69.75
2018-12-20T03:30:32.792Z,70.43
2018-12-20T03:33:00.466Z,69.29
2018-12-20T03:35:28.179Z,73.07
2018-12-20T03:37:56.017Z,69.92
2018-12-20T03:40:23.533Z,68.75
2018-12-20T03:42:51.714Z,68.76
2018-12-20T03:45:19.220Z,69.27
2018-12-20T03:47:46.751Z,69.00
2018-12-20T03:50:14.305Z,68.90
2018-12-20T03:52:41.969Z,69.17
2018-12-20T03:55:09.529Z,69.10
2018-12-20T03:57:36.974Z,69.65
2018-12-20T04:00:06.175Z,70.44
2018-12-20T04:02:33.658Z,69.12
2018-12-20T04:05:01.144Z,68.99
2018-12-20T04:07:28.750Z,69.09
2018-12-20T04:09:56.358Z,69.65
2018-12-20T04:12:23.957Z,69.86
2018-12-20T04:14:51.396Z,69.25
2018-12-20T04:17:18.929Z,69.15
2018-12-20T04:19:46.433Z,68.64
2018-12-20T04:22:13.931Z,68.19
2018-12-20T04:24:41.374Z,69.11
2018-12-20T04:27:09.035Z,68.71
2018-12-20T04:29:36.720Z,68.73
2018-12-20T04:32:04.189Z,69.79
2018-12-20T04:34:31.724Z,69.73
2018-12-20T04:36:59.240Z,69.20
2018-12-20T04:39:26.721Z,69.62
2018-12-20T04:41:54.478Z,69.45
2018-12-20T04:44:22.530Z,69.24
2018-12-20T04:46:50.385Z,71.59
2018-12-20T04:49:17.929Z,68.44
2018-12-20T04:51:45.502Z,68.77
2018-12-20T04:54:13.053Z,69.26
2018-12-20T04:56:40.585Z,69.28
2018-12-20T04:59:08.373Z,69.72
2018-12-20T05:01:36.094Z,71.06
2018-12-20T05:04:04.211Z,70.73
2018-12-20T05:06:31.722Z,71.85
2018-12-20T05:08:59.482Z,72.33
2018-12-20T05:11:26.977Z,73.34
2018-12-20T05:13:54.448Z,71.71
2018-12-20T05:16:21.961Z,72.45
2018-12-20T05:18:49.539Z,72.95
2018-12-20T05:21:17.140Z,73.34
2018-12-20T05:23:44.835Z,72.87
2018-12-20T05:26:12.405Z,72.06
2018-12-20T05:28:39.867Z,72.97
2018-12-20T05:31:08.778Z,72.75
2018-12-20T05:33:36.496Z,73.15
2018-12-20T05:36:03.992Z,73.42
2018-12-20T05:38:31.598Z,73.35
2018-12-20T05:40:59.258Z,73.44
2018-12-20T05:43:26.953Z,73.70
2018-12-20T05:45:54.585Z,72.99
2018-12-20T05:48:22.269Z,73.25
2018-12-20T05:50:49.941Z,72.43
2018-12-20T05:53:17.623Z,73.03
2018-12-20T05:55:45.248Z,73.59
2018-12-20T05:58:12.883Z,74.52
2018-12-20T06:00:40.687Z,72.62
2018-12-20T06:03:08.441Z,72.43
2018-12-20T06:05:36.053Z,73.17
2018-12-20T06:08:03.596Z,73.38
2018-12-20T06:10:31.083Z,73.71
2018-12-20T06:12:58.707Z,73.09
2018-12-20T06:15:26.277Z,74.40
2018-12-20T06:17:53.724Z,74.20
2018-12-20T06:20:21.189Z,74.25
2018-12-20T06:22:48.793Z,75.03
2018-12-20T06:25:16.287Z,74.38
2018-12-20T06:27:43.723Z,74.27
2018-12-20T06:30:11.308Z,74.60
2018-12-20T06:32:39.508Z,75.91
2018-12-20T06:35:06.978Z,74.08
2018-12-20T06:37:34.446Z,73.56
2018-12-20T06:40:01.882Z,73.61
2018-12-20T06:42:29.344Z,72.91
2018-12-20T06:44:56.851Z,74.32
2018-12-20T06:47:24.317Z,73.67
2018-12-20T06:49:51.793Z,74.25
2018-12-20T06:52:19.284Z,75.03
2018-12-20T06:54:46.754Z,75.08
2018-12-20T06:57:14.233Z,74.76
2018-12-20T06:59:41.687Z,74.05
2018-12-20T07:02:09.157Z,73.93
2018-12-20T07:04:36.598Z,73.72
2018-12-20T07:07:04.199Z,73.53
2018-12-20T07:09:31.657Z,73.33
2018-12-20T07:11:59.117Z,73.76
2018-12-20T07:14:26.574Z,72.51
2018-12-20T07:16:54.049Z,72.07
2018-12-20T07:19:21.535Z,72.27
2018-12-20T07:21:49.038Z,72.47
2018-12-20T07:24:16.472Z,72.41
2018-12-20T07:26:43.963Z,72.63
2018-12-20T07:29:11.439Z,72.95
2018-12-20T07:31:38.888Z,72.74
2018-12-20T07:34:06.523Z,72.85
2018-12-20T07:36:33.993Z,72.52
2018-12-20T07:39:01.487Z,71.69
2018-12-20T07:41:29.007Z,71.75
2018-12-20T07:43:56.528Z,74.15
2018-12-20T07:46:24.075Z,72.02
2018-12-20T07:48:51.574Z,72.14
2018-12-20T07:51:19.009Z,71.68
2018-12-20T07:53:46.492Z,71.51
2018-12-20T07:56:13.924Z,71.74
2018-12-20T07:58:41.408Z,71.21
2018-12-20T08:01:08.894Z,72.24
2018-12-20T08:03:36.334Z,73.37
2018-12-20T08:06:03.926Z,72.83
2018-12-20T08:08:31.409Z,72.51
2018-12-20T08:10:58.853Z,72.34
2018-12-20T08:13:26.327Z,72.56
2018-12-20T08:15:53.782Z,72.30
2018-12-20T08:18:21.299Z,73.80
2018-12-20T08:20:48.767Z,71.93
2018-12-20T08:23:16.222Z,71.61
2018-12-20T08:25:43.670Z,71.55
2018-12-20T08:28:11.180Z,70.48
2018-12-20T08:30:38.612Z,70.03
2018-12-20T08:33:06.135Z,71.08
2018-12-20T08:35:33.563Z,71.07
2018-12-20T08:38:01.387Z,70.09
2018-12-20T08:40:28.857Z,70.50
2018-12-20T08:42:56.344Z,71.14
2018-12-20T08:45:23.919Z,71.13
2018-12-20T08:47:51.383Z,70.89
2018-12-20T08:50:18.843Z,70.22
2018-12-20T08:52:46.308Z,70.32
2018-12-20T08:55:13.763Z,72.67
2018-12-20T08:57:41.267Z,70.10
2018-12-20T09:00:09.387Z,70.16
2018-12-20T09:02:37.039Z,69.83
2018-12-20T09:05:05.214Z,70.45
2018-12-20T09:07:32.694Z,70.70
2018-12-20T09:10:00.140Z,71.60
2018-12-20T09:12:27.639Z,71.13
2018-12-20T09:14:55.118Z,71.54
2018-12-20T09:17:22.573Z,70.92
2018-12-20T09:19:50.024Z,71.02
2018-12-20T09:22:17.512Z,71.21
2018-12-20T09:24:45.076Z,70.71
2018-12-20T09:27:12.584Z,70.59
2018-12-20T09:29:40.057Z,71.49
2018-12-20T09:32:07.503Z,70.36
2018-12-20T09:34:34.969Z,69.48
2018-12-20T09:37:02.469Z,69.76
2018-12-20T09:39:30.024Z,69.18
2018-12-20T09:41:57.488Z,69.57
2018-12-20T09:44:24.994Z,69.23
2018-12-20T09:46:54.442Z,69.50
2018-12-20T09:49:21.904Z,69.72
2018-12-20T09:51:49.399Z,70.25
2018-12-20T09:54:16.934Z,70.24
2018-12-20T09:56:44.472Z,69.64
2018-12-20T09:59:11.967Z,70.08
2018-12-20T10:01:39.424Z,69.29
2018-12-20T10:04:06.896Z,68.76
2018-12-20T10:06:34.388Z,70.99
2018-12-20T10:09:01.849Z,67.67
2018-12-20T10:11:29.433Z,68.36
2018-12-20T10:13:56.922Z,68.71
2018-12-20T10:16:24.383Z,70.30
2018-12-20T10:18:51.942Z,69.63
2018-12-20T10:21:19.432Z,69.73
2018-12-20T10:23:47.012Z,70.19
2018-12-20T10:26:14.477Z,70.39
2018-12-20T10:28:41.909Z,70.16
2018-12-20T10:31:09.388Z,70.53
2018-12-20T10:33:36.834Z,70.57
2018-12-20T10:36:04.389Z,70.18
2018-12-20T10:38:31.870Z,70.38
2018-12-20T10:40:59.367Z,73.04
2018-12-20T10:43:27.872Z,70.68
2018-12-20T10:45:55.344Z,69.74
2018-12-20T10:48:22.767Z,69.38
2018-12-20T10:50:50.238Z,68.38
2018-12-20T10:53:17.713Z,69.15
2018-12-20T10:55:45.288Z,68.83
2018-12-20T10:58:12.876Z,68.70
2018-12-20T11:00:45.932Z,69.88
2018-12-20T11:03:19.023Z,68.77
2018-12-20T11:05:52.108Z,67.93
2018-12-20T11:08:22.292Z,68.54
2018-12-20T11:10:51.793Z,68.03
2018-12-20T11:13:25.247Z,68.12
2018-12-20T11:15:52.748Z,70.13
2018-12-20T11:18:20.192Z,68.37
2018-12-20T11:20:47.672Z,67.48
2018-12-20T11:23:15.126Z,66.28
2018-12-20T11:25:42.623Z,67.08
2018-12-20T11:28:10.055Z,66.66
2018-12-20T11:30:37.541Z,68.10
2018-12-20T11:33:05.014Z,67.77
2018-12-20T11:35:32.468Z,67.95
2018-12-20T11:37:59.967Z,67.99
2018-12-20T11:40:27.507Z,67.69
2018-12-20T11:42:54.957Z,67.54
2018-12-20T11:45:22.429Z,67.92
2018-12-20T11:47:49.918Z,67.75
2018-12-20T11:50:17.393Z,67.91
2018-12-20T11:52:44.897Z,67.96
2018-12-20T11:55:12.406Z,67.56
2018-12-20T11:57:39.882Z,67.62
2018-12-20T12:00:09.687Z,67.37
2018-12-20T12:02:37.124Z,67.49
2018-12-20T12:05:04.778Z,68.19
2018-12-20T12:07:32.232Z,67.60
2018-12-20T12:09:59.709Z,68.18
2018-12-20T12:12:27.206Z,68.02
2018-12-20T12:14:54.718Z,67.70
2018-12-20T12:17:22.185Z,67.68
2018-12-20T12:19:49.641Z,67.06
2018-12-20T12:22:17.118Z,67.59
2018-12-20T12:24:44.568Z,67.75
2018-12-20T12:27:12.047Z,70.41
2018-12-20T12:29:40.863Z,66.77
2018-12-20T12:32:08.323Z,65.82
2018-12-20T12:34:35.761Z,65.91
2018-12-20T12:37:03.246Z,66.13
2018-12-20T12:39:30.719Z,65.68
2018-12-20T12:41:58.182Z,66.14
2018-12-20T12:44:25.753Z,66.16
2018-12-20T12:46:53.206Z,66.29
2018-12-20T12:49:20.662Z,64.98
2018-12-20T12:51:52.842Z,65.35
2018-12-20T12:54:17.617Z,65.94
2018-12-20T12:56:45.069Z,66.43
2018-12-20T12:59:12.547Z,66.89
2018-12-20T13:01:40.017Z,67.04
2018-12-20T13:04:07.523Z,67.27
2018-12-20T13:06:34.981Z,66.17
2018-12-20T13:09:02.792Z,65.93
2018-12-20T13:11:30.269Z,65.77
2018-12-20T13:13:57.712Z,65.97
2018-12-20T13:16:25.201Z,65.09
2018-12-20T13:18:53.412Z,66.50
2018-12-20T13:21:20.887Z,66.44
2018-12-20T13:23:48.357Z,66.09
2018-12-20T13:26:15.914Z,65.27
2018-12-20T13:28:43.362Z,65.73
2018-12-20T13:31:10.887Z,66.77
2018-12-20T13:33:38.366Z,67.05
2018-12-20T13:36:05.952Z,67.64
2018-12-20T13:38:33.442Z,71.14
2018-12-20T13:41:00.894Z,67.17
2018-12-20T13:43:28.373Z,65.94
2018-12-20T13:45:55.947Z,67.23
2018-12-20T13:48:23.405Z,67.14
2018-12-20T13:50:50.881Z,68.28
2018-12-20T13:53:18.307Z,67.71
2018-12-20T13:55:45.773Z,68.49
2018-12-20T13:58:13.277Z,67.78
2018-12-20T14:00:40.721Z,68.27
2018-12-20T14:03:08.187Z,68.73
2018-12-20T14:05:35.670Z,69.15
2018-12-20T14:08:03.132Z,70.54
2018-12-20T14:10:30.611Z,71.33
2018-12-20T14:12:58.091Z,76.28
2018-12-20T14:15:25.568Z,72.74
2018-12-20T14:17:53.072Z,71.77
2018-12-20T14:20:20.525Z,72.15
2018-12-20T14:22:48.011Z,72.55
2018-12-20T14:25:15.503Z,72.80
2018-12-20T14:27:43.239Z,73.17
2018-12-20T14:30:10.752Z,73.62
2018-12-20T14:32:38.241Z,72.83
2018-12-20T14:35:06.556Z,73.62
2018-12-20T14:37:34.053Z,73.71
2018-12-20T14:40:01.543Z,74.42
2018-12-20T14:42:29.013Z,73.58
2018-12-20T14:44:56.711Z,73.85
2018-12-20T14:47:24.267Z,73.92
2018-12-20T14:49:51.823Z,75.29
2018-12-20T14:52:19.307Z,73.73
2018-12-20T14:54:46.795Z,72.42
2018-12-20T14:57:14.309Z,72.82
2018-12-20T14:59:41.854Z,73.69
2018-12-20T15:02:09.294Z,72.37
2018-12-20T15:04:36.768Z,73.23
2018-12-20T15:07:04.223Z,74.29
2018-12-20T15:09:31.753Z,74.36
2018-12-20T15:11:59.207Z,74.52
2018-12-20T15:14:26.680Z,74.99
2018-12-20T15:16:54.196Z,74.23
2018-12-20T15:19:21.711Z,74.22
2018-12-20T15:21:49.339Z,75.07
2018-12-20T15:24:16.842Z,77.96
2018-12-20T15:26:44.353Z,74.95
2018-12-20T15:29:12.520Z,75.65
2018-12-20T15:31:40.014Z,74.53
2018-12-20T15:34:07.496Z,74.38
2018-12-20T15:36:34.975Z,74.33
2018-12-20T15:39:02.457Z,75.01
2018-12-20T15:41:29.910Z,74.84
2018-12-20T15:43:57.407Z,75.14
2018-12-20T15:46:24.897Z,75.12
2018-12-20T15:48:56.343Z,74.19
2018-12-20T15:51:23.905Z,74.12
2018-12-20T15:53:51.381Z,73.87
2018-12-20T15:56:18.867Z,74.30
2018-12-20T15:58:46.372Z,75.07
2018-12-20T16:01:14.720Z,74.61
2018-12-20T16:03:42.200Z,73.48
2018-12-20T16:06:09.657Z,72.38
2018-12-20T16:08:37.150Z,73.01
2018-12-20T16:11:04.680Z,73.40
2018-12-20T16:13:32.155Z,73.68
2018-12-20T16:15:59.737Z,73.99
2018-12-20T16:18:27.220Z,72.92
2018-12-20T16:20:54.672Z,72.93
2018-12-20T16:23:22.152Z,73.19
2018-12-20T16:25:49.755Z,73.33
2018-12-20T16:28:17.202Z,73.43
2018-12-20T16:30:44.885Z,73.10
2018-12-20T16:33:12.394Z,73.28
2018-12-20T16:35:39.867Z,79.77
2018-12-20T16:38:07.350Z,72.86
2018-12-20T16:40:34.807Z,72.46
2018-12-20T16:43:02.266Z,73.28
2018-12-20T16:45:29.786Z,73.40
2018-12-20T16:47:57.244Z,71.95
2018-12-20T16:50:24.732Z,72.80
2018-12-20T16:52:52.177Z,73.24
2018-12-20T16:55:19.660Z,73.59
2018-12-20T16:57:47.099Z,73.29
2018-12-20T17:00:14.557Z,73.24
2018-12-20T17:02:42.050Z,73.19
2018-12-20T17:05:09.556Z,72.98
2018-12-20T17:07:37.005Z,72.90
2018-12-20T17:10:05.118Z,73.13
2018-12-20T17:12:32.604Z,74.16
2018-12-20T17:15:00.103Z,72.83
2018-12-20T17:17:27.589Z,72.23
2018-12-20T17:19:55.026Z,71.94
2018-12-20T17:22:22.525Z,72.31
2018-12-20T17:24:49.969Z,71.62
2018-12-20T17:27:17.465Z,71.78
2018-12-20T17:29:45.056Z,72.65
2018-12-20T17:32:12.496Z,72.31
2018-12-20T17:34:40.085Z,72.29
2018-12-20T17:37:07.580Z,72.16
2018-12-20T17:39:35.021Z,71.86
2018-12-20T17:42:02.510Z,72.19
2018-12-20T17:44:29.955Z,72.89
2018-12-20T17:46:57.431Z,74.84
2018-12-20T17:49:30.511Z,72.53
2018-12-20T17:51:54.463Z,72.14
2018-12-20T17:54:21.947Z,72.70
2018-12-20T17:56:49.394Z,72.14
2018-12-20T17:59:16.973Z,72.65
2018-12-20T18:01:44.476Z,73.22
2018-12-20T18:04:11.981Z,72.75
2018-12-20T18:06:39.493Z,73.69
2018-12-20T18:09:08.569Z,74.10
2018-12-20T18:11:36.126Z,74.02
2018-12-20T18:14:03.641Z,74.05
2018-12-20T18:16:31.101Z,74.45
2018-12-20T18:18:58.583Z,74.44
2018-12-20T18:21:26.179Z,76.30
2018-12-20T18:23:53.676Z,74.91
2018-12-20T18:26:21.161Z,74.06
2018-12-20T18:28:48.639Z,74.53
2018-12-20T18:31:16.134Z,73.74
2018-12-20T18:33:43.597Z,74.08
2018-12-20T18:36:11.130Z,73.38
2018-12-20T18:38:38.655Z,74.01
2018-12-20T18:41:06.130Z,74.60
2018-12-20T18:43:33.610Z,74.52
2018-12-20T18:46:01.121Z,74.69
2018-12-20T18:48:28.571Z,74.72
2018-12-20T18:50:56.030Z,74.70
2018-12-20T18:53:23.523Z,74.49
2018-12-20T18:55:50.970Z,74.54
2018-12-20T18:58:18.475Z,76.01
2018-12-20T19:00:45.961Z,73.28
2018-12-20T19:03:13.468Z,73.27
2018-12-20T19:05:40.969Z,73.00
2018-12-20T19:08:08.421Z,73.50
2018-12-20T19:10:35.871Z,73.85
2018-12-20T19:13:03.368Z,73.25
2018-12-20T19:15:30.848Z,73.38
2018-12-20T19:17:58.353Z,73.44
2018-12-20T19:20:25.880Z,72.60
2018-12-20T19:22:53.372Z,73.56
2018-12-20T19:25:20.871Z,73.32
2018-12-20T19:27:48.347Z,74.28
2018-12-20T19:30:15.855Z,74.16
2018-12-20T19:32:43.289Z,74.99
2018-12-20T19:35:10.826Z,74.49
2018-12-20T19:37:38.273Z,73.47
2018-12-20T19:40:08.368Z,73.66
2018-12-20T19:42:35.820Z,72.90
2018-12-20T19:45:03.706Z,74.11
2018-12-20T19:47:31.180Z,74.50
2018-12-20T19:50:04.872Z,74.35
2018-12-20T19:52:28.169Z,74.83
2018-12-20T19:54:55.605Z,74.13
2018-12-20T19:57:23.589Z,74.44
2018-12-20T19:59:51.056Z,74.24
2018-12-20T20:02:18.512Z,73.76
2018-12-20T20:04:46.012Z,74.13
2018-12-20T20:07:13.466Z,74.27
2018-12-20T20:09:40.975Z,75.91
2018-12-20T20:12:08.455Z,73.57
2018-12-20T20:14:35.941Z,73.76
2018-12-20T20:17:03.551Z,73.10
2018-12-20T20:19:31.019Z,73.54
2018-12-20T20:21:58.479Z,73.94
2018-12-20T20:24:25.979Z,73.62
2018-12-20T20:26:53.424Z,74.09
2018-12-20T20:29:20.961Z,73.74
2018-12-20T20:31:48.429Z,73.55
2018-12-20T20:34:15.912Z,73.61
2018-12-20T20:36:43.380Z,74.37
2018-12-20T20:39:10.862Z,73.86
2018-12-20T20:41:38.376Z,73.82
2018-12-20T20:44:05.876Z,75.12
2018-12-20T20:46:33.370Z,74.42
2018-12-20T20:49:00.820Z,73.73
2018-12-20T20:51:28.300Z,73.32
2018-12-20T20:53:55.776Z,72.41
2018-12-20T20:56:23.276Z,73.11
2018-12-20T20:58:50.830Z,73.21
2018-12-20T21:01:18.322Z,72.73
2018-12-20T21:03:45.796Z,73.31
2018-12-20T21:06:13.302Z,73.51
2018-12-20T21:08:40.746Z,72.40
2018-12-20T21:11:08.191Z,72.52
2018-12-20T21:13:35.708Z,72.66
2018-12-20T21:16:03.160Z,73.15
2018-12-20T21:21:04.631Z,74.57
2018-12-20T21:23:32.109Z,72.65
2018-12-20T21:25:59.641Z,72.52
2018-12-20T21:28:27.887Z,72.08
2018-12-20T21:30:55.331Z,73.11
2018-12-20T21:33:22.828Z,72.30
2018-12-20T21:35:50.266Z,73.62
2018-12-20T21:38:17.754Z,73.93
2018-12-20T21:40:45.252Z,73.82
2018-12-20T21:43:12.695Z,74.60
2018-12-20T21:45:40.184Z,75.01
2018-12-20T21:48:07.630Z,75.08
2018-12-20T21:50:38.899Z,76.08
2018-12-20T21:53:04.607Z,75.73
2018-12-20T21:55:32.125Z,77.29
2018-12-20T21:57:59.574Z,74.83
2018-12-20T22:00:27.051Z,75.16
2018-12-20T22:02:54.505Z,75.51
2018-12-20T22:05:21.990Z,75.41
2018-12-20T22:07:49.478Z,76.33
2018-12-20T22:10:16.936Z,76.69
2018-12-20T22:12:44.496Z,76.56
2018-12-20T22:15:11.939Z,76.34
2018-12-20T22:17:39.420Z,76.86
2018-12-20T22:20:07.034Z,77.01
2018-12-20T22:22:34.639Z,76.54
2018-12-20T22:25:02.104Z,76.24
2018-12-20T22:27:29.711Z,76.15
2018-12-20T22:29:57.204Z,77.74
2018-12-20T22:32:24.694Z,77.69
2018-12-20T22:34:52.165Z,75.22
2018-12-20T22:37:19.677Z,75.65
2018-12-20T22:39:47.290Z,75.79
2018-12-20T22:42:14.782Z,75.64
2018-12-20T22:44:42.260Z,75.08
2018-12-20T22:47:10.257Z,75.43
2018-12-20T22:49:37.744Z,75.60
2018-12-20T22:52:05.219Z,75.00
2018-12-20T22:54:32.700Z,74.83
2018-12-20T22:57:00.166Z,75.03
2018-12-20T22:59:27.654Z,75.45
2018-12-20T23:01:55.239Z,75.75
2018-12-20T23:07:00.548Z,78.18
2018-12-20T23:09:27.970Z,75.19
2018-12-20T23:11:55.444Z,73.57
2018-12-20T23:14:23.039Z,73.77
2018-12-20T23:16:53.871Z,73.79
2018-12-20T23:19:19.979Z,73.19
2018-12-20T23:21:47.450Z,73.35
2018-12-20T23:24:14.880Z,72.77
2018-12-20T23:26:42.474Z,73.65
2018-12-20T23:29:11.090Z,73.51
2018-12-20T23:31:38.555Z,73.20
2018-12-20T23:34:06.084Z,74.04
2018-12-20T23:36:33.575Z,73.64
2018-12-20T23:39:01.055Z,73.58
2018-12-20T23:41:28.519Z,74.00
2018-12-20T23:43:55.966Z,74.21
2018-12-20T23:46:23.473Z,73.24
2018-12-20T23:48:50.938Z,72.84
2018-12-20T23:51:18.412Z,72.99
2018-12-20T23:53:45.889Z,72.72
2018-12-20T23:56:13.336Z,72.11
2018-12-20T23:58:40.790Z,71.83
