createdAt,value
2023-05-07T00:00:23.412Z,0.00
2023-05-07T00:01:23.704Z,0.00
2023-05-07T00:02:24.036Z,0.00
2023-05-07T00:03:24.386Z,0.00
2023-05-07T00:04:24.688Z,0.00
2023-05-07T00:05:24.915Z,0.00
2023-05-07T00:06:25.107Z,0.00
2023-05-07T00:07:25.397Z,0.00
2023-05-07T00:08:26.185Z,0.00
2023-05-07T00:09:26.084Z,0.00
2023-05-07T00:10:26.614Z,0.00
2023-05-07T00:11:26.694Z,0.00
2023-05-07T00:12:27.294Z,0.00
2023-05-07T00:13:27.413Z,0.00
2023-05-07T00:14:27.520Z,0.00
2023-05-07T00:15:28.108Z,0.00
2023-05-07T00:16:28.028Z,0.00
2023-05-07T00:17:28.405Z,0.00
2023-05-07T00:18:28.706Z,0.00
2023-05-07T00:19:28.918Z,0.00
2023-05-07T00:20:29.222Z,0.00
2023-05-07T00:21:29.488Z,0.00
2023-05-07T00:22:29.776Z,0.00
2023-05-07T00:23:30.186Z,0.00
2023-05-07T00:24:30.408Z,0.00
2023-05-07T00:25:31.682Z,0.00
2023-05-07T00:26:31.203Z,0.00
2023-05-07T00:27:31.199Z,0.00
2023-05-07T00:28:32.050Z,0.00
2023-05-07T00:29:32.099Z,0.00
2023-05-07T00:30:32.701Z,0.00
2023-05-07T00:31:32.552Z,0.00
2023-05-07T00:32:33.132Z,0.00
2023-05-07T00:33:33.284Z,0.00
2023-05-07T00:34:33.454Z,0.00
2023-05-07T00:35:33.946Z,0.00
2023-05-07T00:36:34.024Z,0.00
2023-05-07T00:37:34.440Z,0.00
2023-05-07T00:38:34.663Z,0.00
2023-05-07T00:39:34.760Z,0.00
2023-05-07T00:40:35.450Z,0.00
2023-05-07T00:41:35.456Z,0.00
2023-05-07T00:42:35.688Z,0.00
2023-05-07T00:43:35.947Z,0.00
2023-05-07T00:44:36.290Z,0.00
2023-05-07T00:45:36.656Z,0.00
2023-05-07T00:46:37.024Z,0.00
2023-05-07T00:47:37.138Z,0.00
2023-05-07T00:48:37.459Z,0.00
2023-05-07T00:49:37.801Z,0.00
2023-05-07T00:50:38.103Z,0.00
2023-05-07T00:51:38.346Z,0.00
2023-05-07T00:52:38.563Z,0.00
2023-05-07T00:53:38.852Z,0.00
2023-05-07T00:54:39.179Z,0.00
2023-05-07T00:55:39.504Z,0.00
2023-05-07T00:56:39.769Z,0.00
2023-05-07T00:57:39.988Z,0.00
2023-05-07T00:58:40.259Z,0.00
2023-05-07T00:59:40.564Z,0.00
2023-05-07T01:00:40.924Z,0.00
2023-05-07T01:01:41.124Z,0.00
2023-05-07T01:02:41.457Z,0.00
2023-05-07T01:03:41.797Z,0.00
2023-05-07T01:04:42.117Z,0.00
2023-05-07T01:05:42.555Z,0.00
2023-05-07T01:06:42.676Z,0.00
2023-05-07T01:07:42.919Z,0.00
2023-05-07T01:08:43.243Z,0.00
2023-05-07T01:09:43.600Z,0.00
2023-05-07T01:10:43.976Z,0.00
2023-05-07T01:11:44.228Z,0.00
2023-05-07T01:12:44.814Z,0.00
2023-05-07T01:13:44.851Z,0.00
2023-05-07T01:14:45.049Z,0.00
2023-05-07T01:15:45.364Z,0.00
2023-05-07T01:16:45.922Z,0.00
2023-05-07T01:17:46.081Z,0.00
2023-05-07T01:18:46.302Z,0.00
2023-05-07T01:19:46.528Z,0.00
2023-05-07T01:20:46.860Z,0.00
2023-05-07T01:21:47.224Z,0.00
2023-05-07T01:22:47.707Z,0.00
2023-05-07T01:23:48.261Z,0.00
2023-05-07T01:24:48.029Z,0.00
2023-05-07T01:25:48.354Z,0.00
2023-05-07T01:26:48.679Z,0.00
2023-05-07T01:27:48.898Z,0.00
2023-05-07T01:28:49.230Z,0.00
2023-05-07T01:29:49.604Z,0.00
2023-05-07T01:30:49.867Z,0.00
2023-05-07T01:31:50.288Z,0.00
2023-05-07T01:32:50.729Z,0.00
2023-05-07T01:33:50.865Z,0.00
2023-05-07T01:34:51.042Z,0.00
2023-05-07T01:35:51.391Z,0.00
2023-05-07T01:36:51.579Z,0.00
2023-05-07T01:37:51.863Z,0.00
2023-05-07T01:38:52.249Z,0.00
2023-05-07T01:39:52.566Z,0.00
2023-05-07T01:40:52.919Z,0.00
2023-05-07T01:41:53.055Z,0.00
2023-05-07T01:42:53.402Z,0.00
2023-05-07T01:43:53.632Z,0.00
2023-05-07T01:44:54.099Z,0.00
2023-05-07T01:45:54.510Z,0.00
2023-05-07T01:46:54.861Z,0.00
2023-05-07T01:47:55.211Z,0.00
2023-05-07T01:48:55.665Z,0.00
2023-05-07T01:49:55.580Z,0.00
2023-05-07T01:50:55.890Z,0.00
2023-05-07T01:51:56.186Z,0.00
2023-05-07T01:52:56.585Z,0.00
2023-05-07T01:53:56.789Z,0.00
2023-05-07T01:54:57.228Z,0.00
2023-05-07T01:55:57.242Z,0.00
2023-05-07T01:56:57.569Z,0.00
2023-05-07T01:57:57.892Z,0.00
2023-05-07T01:58:58.430Z,0.00
2023-05-07T01:59:58.491Z,0.00
2023-05-07T02:00:59.051Z,0.00
2023-05-07T02:01:59.270Z,0.00
2023-05-07T02:02:59.550Z,0.00
2023-05-07T02:03:59.869Z,0.00
2023-05-07T02:05:00.153Z,0.00
2023-05-07T02:06:00.842Z,0.00
2023-05-07T02:07:00.745Z,0.00
2023-05-07T02:08:00.951Z,0.00
2023-05-07T02:09:01.326Z,0.00
2023-05-07T02:10:01.630Z,0.00
2023-05-07T02:11:01.970Z,0.00
2023-05-07T02:12:02.179Z,0.00
2023-05-07T02:13:02.441Z,0.00
2023-05-07T02:14:02.827Z,0.00
2023-05-07T02:15:03.033Z,0.00
2023-05-07T02:16:03.333Z,0.00
2023-05-07T02:17:03.471Z,0.00
2023-05-07T02:18:03.903Z,0.00
2023-05-07T02:19:04.186Z,0.00
2023-05-07T02:20:04.596Z,0.00
2023-05-07T02:21:04.722Z,0.00
2023-05-07T02:22:05.011Z,0.00
2023-05-07T02:23:05.566Z,0.00
2023-05-07T02:24:05.636Z,0.00
2023-05-07T02:25:05.856Z,0.00
2023-05-07T02:26:06.154Z,0.00
2023-05-07T02:27:06.407Z,0.00
2023-05-07T02:28:06.670Z,0.00
2023-05-07T02:29:07.006Z,0.00
2023-05-07T02:30:07.340Z,0.00
2023-05-07T02:31:07.699Z,0.00
2023-05-07T02:32:08.037Z,0.00
2023-05-07T02:33:08.424Z,0.00
2023-05-07T02:34:08.596Z,0.00
2023-05-07T02:35:08.922Z,0.00
2023-05-07T02:36:09.264Z,0.00
2023-05-07T02:37:09.964Z,0.00
2023-05-07T02:38:10.080Z,0.00
2023-05-07T02:39:10.309Z,0.00
2023-05-07T02:40:11.131Z,0.00
2023-05-07T02:41:10.999Z,0.00
2023-05-07T02:42:11.603Z,0.00
2023-05-07T02:43:11.682Z,0.00
2023-05-07T02:44:11.801Z,0.00
2023-05-07T02:45:11.973Z,0.00
2023-05-07T02:46:12.379Z,0.00
2023-05-07T02:47:12.711Z,0.00
2023-05-07T02:48:12.903Z,0.00
2023-05-07T02:49:13.202Z,0.00
2023-05-07T02:50:13.771Z,0.00
2023-05-07T02:51:13.913Z,0.00
2023-05-07T02:52:14.274Z,0.00
2023-05-07T02:53:14.522Z,0.00
2023-05-07T02:54:14.776Z,0.00
2023-05-07T02:55:15.268Z,0.00
2023-05-07T02:56:15.385Z,0.00
2023-05-07T02:57:15.608Z,0.00
2023-05-07T02:58:15.853Z,0.00
2023-05-07T02:59:16.231Z,0.00
2023-05-07T03:00:16.462Z,0.00
2023-05-07T03:01:16.872Z,0.00
2023-05-07T03:02:17.099Z,0.00
2023-05-07T03:03:17.292Z,0.00
2023-05-07T03:04:17.656Z,0.00
2023-05-07T03:05:17.954Z,0.00
2023-05-07T03:06:18.248Z,0.00
2023-05-07T03:07:18.561Z,0.00
2023-05-07T03:08:18.869Z,0.00
2023-05-07T03:09:19.205Z,0.00
2023-05-07T03:10:19.538Z,0.00
2023-05-07T03:11:19.898Z,0.00
2023-05-07T03:12:20.176Z,0.00
2023-05-07T03:13:20.616Z,5.62
2023-05-07T03:14:20.718Z,5.62
2023-05-07T03:15:20.950Z,5.62
2023-05-07T03:16:21.342Z,5.62
2023-05-07T03:17:21.566Z,5.62
2023-05-07T03:18:21.961Z,5.62
2023-05-07T03:19:22.077Z,5.62
2023-05-07T03:20:22.500Z,5.62
2023-05-07T03:21:22.736Z,5.62
2023-05-07T03:22:23.107Z,11.25
2023-05-07T03:23:24.944Z,11.25
2023-05-07T03:24:23.503Z,11.25
2023-05-07T03:25:23.762Z,11.25
2023-05-07T03:26:24.139Z,11.25
2023-05-07T03:27:24.381Z,11.25
2023-05-07T03:28:24.596Z,16.88
2023-05-07T03:29:24.951Z,16.88
2023-05-07T03:30:25.184Z,16.88
2023-05-07T03:31:25.652Z,16.88
2023-05-07T03:32:25.867Z,16.88
2023-05-07T03:33:26.119Z,16.88
2023-05-07T03:34:26.540Z,22.50
2023-05-07T03:35:26.610Z,22.50
2023-05-07T03:36:26.842Z,22.50
2023-05-07T03:37:27.444Z,22.50
2023-05-07T03:38:27.505Z,28.12
2023-05-07T03:39:28.024Z,28.12
2023-05-07T03:40:28.567Z,28.12
2023-05-07T03:41:28.464Z,28.12
2023-05-07T03:42:28.795Z,33.75
2023-05-07T03:43:29.147Z,33.75
2023-05-07T03:44:29.300Z,33.75
2023-05-07T03:45:29.487Z,33.75
2023-05-07T03:46:29.939Z,39.38
2023-05-07T03:47:30.187Z,39.38
2023-05-07T03:48:30.410Z,39.38
2023-05-07T03:49:30.533Z,45.00
2023-05-07T03:50:30.790Z,50.62
2023-05-07T03:51:31.042Z,50.62
2023-05-07T03:52:31.324Z,56.25
2023-05-07T03:54:47.257Z,50.62
2023-05-07T03:55:47.398Z,50.62
2023-05-07T03:56:47.686Z,56.25
2023-05-07T03:57:48.127Z,56.25
2023-05-07T03:58:48.167Z,61.88
2023-05-07T03:59:48.413Z,61.88
2023-05-07T04:00:50.136Z,61.88
2023-05-07T04:01:49.002Z,61.88
2023-05-07T04:02:49.416Z,61.88
2023-05-07T04:03:49.581Z,67.50
2023-05-07T04:04:49.825Z,67.50
2023-05-07T04:05:50.059Z,67.50
2023-05-07T04:06:50.350Z,73.12
2023-05-07T04:07:50.594Z,73.12
2023-05-07T04:08:50.854Z,73.12
2023-05-07T04:09:51.097Z,78.75
2023-05-07T04:10:51.391Z,78.75
2023-05-07T04:11:51.659Z,78.75
2023-05-07T04:12:51.961Z,84.38
2023-05-07T04:13:52.174Z,84.38
2023-05-07T04:14:52.437Z,84.38
2023-05-07T04:15:52.693Z,90.00
2023-05-07T04:16:53.074Z,90.00
2023-05-07T04:17:53.232Z,90.00
2023-05-07T04:18:53.474Z,95.62
2023-05-07T04:19:53.731Z,95.62
2023-05-07T04:20:54.035Z,101.25
2023-05-07T04:21:54.301Z,95.62
2023-05-07T04:22:54.585Z,101.25
2023-05-07T04:23:54.847Z,101.25
2023-05-07T04:24:55.111Z,106.88
2023-05-07T04:25:55.394Z,106.88
2023-05-07T04:26:55.634Z,112.50
2023-05-07T04:27:57.952Z,112.50
2023-05-07T04:28:56.242Z,106.88
2023-05-07T04:29:56.515Z,112.50
2023-05-07T04:30:56.815Z,106.88
2023-05-07T04:31:57.155Z,106.88
2023-05-07T04:32:57.922Z,112.50
2023-05-07T04:33:57.932Z,112.50
2023-05-07T04:34:58.001Z,118.12
2023-05-07T04:35:58.208Z,123.75
2023-05-07T04:36:58.598Z,123.75
2023-05-07T04:37:58.981Z,129.38
2023-05-07T04:38:59.030Z,135.00
2023-05-07T04:39:59.894Z,135.00
2023-05-07T04:40:59.761Z,129.38
2023-05-07T04:42:00.030Z,135.00
2023-05-07T04:43:00.240Z,140.62
2023-05-07T04:44:00.556Z,146.25
2023-05-07T04:45:00.775Z,151.88
2023-05-07T04:46:00.988Z,157.50
2023-05-07T04:47:01.344Z,174.38
2023-05-07T04:48:01.671Z,185.62
2023-05-07T04:49:01.915Z,191.25
2023-05-07T04:50:02.149Z,225.00
2023-05-07T04:51:02.500Z,230.62
2023-05-07T04:52:02.748Z,270.00
2023-05-07T04:53:03.020Z,292.50
2023-05-07T04:54:03.295Z,309.38
2023-05-07T04:55:03.558Z,320.62
2023-05-07T04:56:03.783Z,343.12
2023-05-07T04:57:04.047Z,348.75
2023-05-07T04:58:04.319Z,360.00
2023-05-07T04:59:04.615Z,371.25
2023-05-07T05:00:04.887Z,393.75
2023-05-07T05:01:05.155Z,438.75
2023-05-07T05:02:05.419Z,461.25
2023-05-07T05:03:05.845Z,466.88
2023-05-07T05:04:06.154Z,466.88
2023-05-07T05:05:06.175Z,472.50
2023-05-07T05:06:06.435Z,478.12
2023-05-07T05:07:06.740Z,478.12
2023-05-07T05:08:07.024Z,489.38
2023-05-07T05:09:07.304Z,500.62
2023-05-07T05:10:07.617Z,511.88
2023-05-07T05:11:07.875Z,523.12
2023-05-07T05:12:08.162Z,540.00
2023-05-07T05:13:08.494Z,540.00
2023-05-07T05:14:08.712Z,556.88
2023-05-07T05:15:09.007Z,579.38
2023-05-07T05:16:09.323Z,596.25
2023-05-07T05:17:09.612Z,613.12
2023-05-07T05:18:09.835Z,630.00
2023-05-07T05:19:10.143Z,658.12
2023-05-07T05:20:10.673Z,697.50
2023-05-07T05:21:10.759Z,753.75
2023-05-07T05:22:11.083Z,871.88
2023-05-07T05:23:11.364Z,922.50
2023-05-07T05:24:11.637Z,995.62
2023-05-07T05:25:11.910Z,1023.75
2023-05-07T05:26:12.271Z,1001.25
2023-05-07T05:27:12.529Z,1023.75
2023-05-07T05:28:12.811Z,995.62
2023-05-07T05:29:13.078Z,995.62
2023-05-07T05:30:13.460Z,978.75
2023-05-07T05:31:13.644Z,984.38
2023-05-07T05:32:13.903Z,1035.00
2023-05-07T05:33:14.195Z,1035.00
2023-05-07T05:34:14.422Z,1035.00
2023-05-07T05:35:14.746Z,1046.25
2023-05-07T05:36:15.025Z,1074.38
2023-05-07T05:37:15.311Z,1074.38
2023-05-07T05:38:15.613Z,1051.88
2023-05-07T05:39:15.895Z,1057.50
2023-05-07T05:40:16.241Z,1068.75
2023-05-07T05:41:16.366Z,1085.62
2023-05-07T05:42:16.655Z,1091.25
2023-05-07T05:43:16.913Z,1136.25
2023-05-07T05:44:17.204Z,1119.38
2023-05-07T05:45:17.478Z,1147.50
2023-05-07T05:46:17.794Z,1153.12
2023-05-07T05:47:18.033Z,1254.38
2023-05-07T05:48:18.533Z,1282.50
2023-05-07T05:49:18.597Z,1305.00
2023-05-07T05:50:18.870Z,1361.25
2023-05-07T05:51:19.146Z,1321.88
2023-05-07T05:52:19.411Z,1395.00
2023-05-07T05:53:19.714Z,1406.25
2023-05-07T05:54:20.138Z,1299.38
2023-05-07T05:55:20.241Z,1316.25
2023-05-07T05:56:20.549Z,1451.25
2023-05-07T05:57:20.852Z,1501.88
2023-05-07T05:58:21.258Z,1496.25
2023-05-07T05:59:21.416Z,1575.00
2023-05-07T06:00:21.813Z,1625.62
2023-05-07T06:01:21.902Z,1603.12
2023-05-07T06:02:22.223Z,1800.00
2023-05-07T06:03:22.515Z,1783.12
2023-05-07T06:04:22.832Z,1569.38
2023-05-07T06:05:23.330Z,1867.50
2023-05-07T06:06:23.314Z,1890.00
2023-05-07T06:07:23.597Z,1867.50
2023-05-07T06:08:23.870Z,1873.12
2023-05-07T06:09:24.128Z,1766.25
2023-05-07T06:10:24.427Z,1704.38
2023-05-07T06:11:24.714Z,1861.88
2023-05-07T06:12:25.011Z,1980.00
2023-05-07T06:13:26.817Z,1957.50
2023-05-07T06:14:25.570Z,2070.00
2023-05-07T06:15:25.877Z,2092.50
2023-05-07T06:16:26.170Z,2086.88
2023-05-07T06:17:26.508Z,2036.25
2023-05-07T06:18:26.791Z,2227.50
2023-05-07T06:19:27.046Z,2233.12
2023-05-07T06:20:27.296Z,2092.50
2023-05-07T06:21:27.559Z,2041.88
2023-05-07T06:22:27.920Z,1974.38
2023-05-07T06:23:28.091Z,1929.38
2023-05-07T06:24:28.397Z,1766.25
2023-05-07T06:25:28.619Z,1794.38
2023-05-07T06:26:28.942Z,2086.88
2023-05-07T06:27:29.680Z,2070.00
2023-05-07T06:28:29.532Z,2148.75
2023-05-07T06:29:29.898Z,2103.75
2023-05-07T06:30:30.042Z,1918.12
2023-05-07T06:31:30.377Z,1957.50
2023-05-07T06:32:30.698Z,1777.50
2023-05-07T06:33:30.933Z,1929.38
2023-05-07T06:34:31.237Z,1901.25
2023-05-07T06:35:31.500Z,1687.50
2023-05-07T06:36:31.794Z,1884.38
2023-05-07T06:37:32.004Z,1794.38
2023-05-07T06:38:32.256Z,1732.50
2023-05-07T06:39:32.535Z,1856.25
2023-05-07T06:40:32.829Z,1901.25
2023-05-07T06:41:33.079Z,1490.62
2023-05-07T06:42:33.326Z,871.88
2023-05-07T06:43:33.594Z,410.62
2023-05-07T06:44:33.839Z,337.50
2023-05-07T06:45:34.107Z,315.00
2023-05-07T06:46:34.392Z,292.50
2023-05-07T06:47:34.651Z,264.38
2023-05-07T06:48:34.886Z,247.50
2023-05-07T06:49:35.159Z,225.00
2023-05-07T06:50:35.437Z,213.75
2023-05-07T06:51:35.677Z,202.50
2023-05-07T06:52:35.934Z,196.88
2023-05-07T06:53:36.190Z,191.25
2023-05-07T06:54:36.448Z,191.25
2023-05-07T06:55:36.689Z,191.25
2023-05-07T06:56:36.982Z,191.25
2023-05-07T06:57:37.244Z,191.25
2023-05-07T06:58:37.475Z,191.25
2023-05-07T06:59:37.734Z,191.25
2023-05-07T07:00:37.967Z,191.25
2023-05-07T07:01:38.271Z,191.25
2023-05-07T07:02:38.653Z,191.25
2023-05-07T07:03:38.738Z,191.25
2023-05-07T07:04:39.747Z,191.25
2023-05-07T07:05:39.228Z,185.62
2023-05-07T07:06:39.427Z,185.62
2023-05-07T07:07:39.695Z,185.62
2023-05-07T07:08:39.926Z,185.62
2023-05-07T07:09:40.262Z,185.62
2023-05-07T07:10:40.504Z,185.62
2023-05-07T07:11:40.725Z,185.62
2023-05-07T07:12:41.005Z,185.62
2023-05-07T07:13:41.212Z,185.62
2023-05-07T07:14:41.444Z,185.62
2023-05-07T07:15:41.709Z,185.62
2023-05-07T07:16:41.952Z,185.62
2023-05-07T07:17:42.178Z,185.62
2023-05-07T07:18:42.413Z,185.62
2023-05-07T07:19:42.707Z,185.62
2023-05-07T07:20:42.960Z,185.62
2023-05-07T07:21:43.193Z,185.62
2023-05-07T07:22:43.595Z,180.00
2023-05-07T07:23:43.849Z,180.00
2023-05-07T07:24:44.066Z,180.00
2023-05-07T07:25:44.336Z,180.00
2023-05-07T07:26:44.633Z,180.00
2023-05-07T07:27:44.965Z,180.00
2023-05-07T07:28:45.557Z,180.00
2023-05-07T07:29:45.616Z,180.00
2023-05-07T07:30:45.734Z,180.00
2023-05-07T07:31:46.118Z,180.00
2023-05-07T07:32:46.445Z,180.00
2023-05-07T07:33:46.668Z,180.00
2023-05-07T07:34:46.920Z,180.00
2023-05-07T07:35:47.216Z,180.00
2023-05-07T07:36:47.545Z,180.00
2023-05-07T07:37:47.765Z,180.00
2023-05-07T07:38:47.998Z,180.00
2023-05-07T07:39:48.235Z,180.00
2023-05-07T07:40:48.476Z,180.00
2023-05-07T07:41:48.693Z,174.38
2023-05-07T07:42:48.954Z,174.38
2023-05-07T07:43:49.947Z,174.38
2023-05-07T07:44:49.522Z,174.38
2023-05-07T07:45:49.766Z,174.38
2023-05-07T07:46:50.031Z,174.38
2023-05-07T07:47:50.319Z,174.38
2023-05-07T07:48:50.525Z,174.38
2023-05-07T07:49:50.910Z,174.38
2023-05-07T07:50:51.184Z,174.38
2023-05-07T07:51:51.394Z,174.38
2023-05-07T07:52:51.614Z,174.38
2023-05-07T07:53:51.841Z,180.00
2023-05-07T07:54:52.103Z,180.00
2023-05-07T07:55:53.925Z,180.00
2023-05-07T07:56:52.696Z,185.62
2023-05-07T07:57:52.952Z,185.62
2023-05-07T07:58:53.179Z,180.00
2023-05-07T07:59:53.454Z,180.00
2023-05-07T08:00:53.702Z,174.38
2023-05-07T08:01:55.661Z,174.38
2023-05-07T08:02:54.421Z,174.38
2023-05-07T08:03:54.625Z,174.38
2023-05-07T08:04:54.835Z,174.38
2023-05-07T08:05:55.068Z,174.38
2023-05-07T08:06:55.426Z,174.38
2023-05-07T08:07:55.652Z,174.38
2023-05-07T08:08:55.886Z,163.12
2023-05-07T08:09:56.164Z,168.75
2023-05-07T08:10:56.398Z,208.12
2023-05-07T08:11:56.624Z,208.12
2023-05-07T08:12:56.923Z,191.25
2023-05-07T08:13:57.196Z,185.62
2023-05-07T08:14:57.915Z,191.25
2023-05-07T08:15:57.705Z,191.25
2023-05-07T08:16:57.976Z,185.62
2023-05-07T08:17:58.335Z,180.00
2023-05-07T08:18:58.459Z,157.50
2023-05-07T08:19:58.691Z,191.25
2023-05-07T08:20:58.947Z,230.62
2023-05-07T08:21:59.188Z,230.62
2023-05-07T08:22:59.593Z,219.38
2023-05-07T08:23:59.719Z,258.75
2023-05-07T08:24:59.971Z,281.25
2023-05-07T08:26:00.200Z,264.38
2023-05-07T08:27:00.451Z,208.12
2023-05-07T08:28:00.674Z,208.12
2023-05-07T08:29:00.915Z,213.75
2023-05-07T08:30:01.142Z,275.62
2023-05-07T08:31:01.510Z,376.88
2023-05-07T08:32:01.604Z,388.12
2023-05-07T08:33:01.936Z,337.50
2023-05-07T08:34:02.142Z,371.25
2023-05-07T08:35:02.385Z,393.75
2023-05-07T08:36:02.627Z,354.38
2023-05-07T08:37:04.578Z,348.75
2023-05-07T08:38:03.128Z,320.62
2023-05-07T08:39:03.402Z,337.50
2023-05-07T08:40:03.616Z,337.50
2023-05-07T08:41:03.968Z,320.62
2023-05-07T08:42:04.231Z,331.88
2023-05-07T08:43:04.480Z,354.38
2023-05-07T08:44:04.691Z,376.88
2023-05-07T08:45:04.945Z,421.88
2023-05-07T08:46:06.162Z,405.00
2023-05-07T08:47:05.441Z,376.88
2023-05-07T08:48:05.709Z,360.00
2023-05-07T08:49:05.922Z,388.12
2023-05-07T08:50:06.164Z,410.62
2023-05-07T08:51:06.440Z,405.00
2023-05-07T08:52:09.199Z,410.62
2023-05-07T08:53:06.916Z,405.00
2023-05-07T08:54:07.157Z,388.12
2023-05-07T08:55:07.492Z,331.88
2023-05-07T08:56:07.882Z,281.25
2023-05-07T08:57:08.093Z,247.50
2023-05-07T08:58:08.314Z,241.88
2023-05-07T08:59:08.657Z,247.50
2023-05-07T09:00:09.122Z,292.50
2023-05-07T09:01:09.316Z,298.12
2023-05-07T09:02:10.114Z,309.38
2023-05-07T09:03:10.128Z,354.38
2023-05-07T09:04:10.348Z,388.12
2023-05-07T09:05:10.751Z,343.12
2023-05-07T09:06:10.698Z,303.75
2023-05-07T09:07:10.962Z,309.38
2023-05-07T09:08:11.185Z,337.50
2023-05-07T09:09:11.416Z,360.00
2023-05-07T09:10:11.967Z,331.88
2023-05-07T09:11:11.936Z,309.38
2023-05-07T09:12:12.185Z,331.88
2023-05-07T09:13:12.470Z,348.75
2023-05-07T09:14:12.699Z,360.00
2023-05-07T09:15:13.200Z,371.25
2023-05-07T09:16:13.361Z,388.12
2023-05-07T09:17:13.604Z,393.75
2023-05-07T09:18:16.565Z,376.88
2023-05-07T09:19:14.182Z,365.62
2023-05-07T09:20:14.520Z,371.25
2023-05-07T09:21:14.776Z,348.75
2023-05-07T09:22:15.050Z,343.12
2023-05-07T09:23:15.281Z,365.62
2023-05-07T09:24:15.573Z,393.75
2023-05-07T09:25:15.836Z,388.12
2023-05-07T09:26:16.185Z,416.25
2023-05-07T09:27:16.435Z,388.12
2023-05-07T09:28:16.758Z,382.50
2023-05-07T09:29:17.099Z,371.25
2023-05-07T09:30:17.618Z,410.62
2023-05-07T09:31:20.290Z,421.88
2023-05-07T09:32:17.941Z,438.75
2023-05-07T09:33:18.211Z,450.00
2023-05-07T09:34:18.478Z,433.12
2023-05-07T09:35:18.780Z,410.62
2023-05-07T09:36:19.021Z,348.75
2023-05-07T09:37:19.301Z,298.12
2023-05-07T09:38:19.577Z,264.38
2023-05-07T09:39:19.830Z,225.00
2023-05-07T09:40:20.161Z,185.62
2023-05-07T09:41:20.515Z,191.25
2023-05-07T09:42:20.762Z,191.25
2023-05-07T09:43:21.011Z,219.38
2023-05-07T09:44:21.263Z,230.62
2023-05-07T09:45:21.672Z,253.12
2023-05-07T09:46:22.011Z,247.50
2023-05-07T09:47:22.213Z,247.50
2023-05-07T09:48:22.527Z,219.38
2023-05-07T09:49:22.679Z,225.00
2023-05-07T09:50:22.939Z,219.38
2023-05-07T09:51:23.303Z,225.00
2023-05-07T09:52:23.607Z,219.38
2023-05-07T09:53:23.834Z,247.50
2023-05-07T09:54:31.545Z,253.12
2023-05-07T09:55:24.360Z,275.62
2023-05-07T09:56:24.735Z,281.25
2023-05-07T09:57:24.974Z,292.50
2023-05-07T09:58:25.183Z,286.88
2023-05-07T09:59:25.566Z,264.38
2023-05-07T10:00:25.773Z,241.88
2023-05-07T10:01:26.078Z,270.00
2023-05-07T10:02:26.293Z,247.50
2023-05-07T10:03:26.568Z,292.50
2023-05-07T10:04:26.836Z,292.50
2023-05-07T10:05:27.182Z,331.88
2023-05-07T10:06:27.415Z,303.75
2023-05-07T10:07:27.762Z,298.12
2023-05-07T10:08:27.988Z,309.38
2023-05-07T10:09:28.331Z,303.75
2023-05-07T10:10:28.679Z,303.75
2023-05-07T10:11:28.945Z,303.75
2023-05-07T10:12:29.121Z,326.25
2023-05-07T10:13:29.441Z,298.12
2023-05-07T10:14:29.609Z,275.62
2023-05-07T10:15:29.956Z,298.12
2023-05-07T10:16:30.143Z,331.88
2023-05-07T10:17:30.501Z,376.88
2023-05-07T10:18:30.845Z,388.12
2023-05-07T10:19:30.937Z,365.62
2023-05-07T10:20:31.198Z,365.62
2023-05-07T10:21:31.426Z,343.12
2023-05-07T10:22:31.638Z,337.50
2023-05-07T10:23:31.962Z,303.75
2023-05-07T10:24:32.252Z,275.62
2023-05-07T10:25:32.464Z,281.25
2023-05-07T10:26:32.902Z,281.25
2023-05-07T10:27:33.124Z,270.00
2023-05-07T10:28:33.346Z,275.62
2023-05-07T10:29:33.572Z,298.12
2023-05-07T10:30:34.955Z,309.38
2023-05-07T10:31:34.212Z,298.12
2023-05-07T10:32:34.430Z,275.62
2023-05-07T10:33:34.698Z,309.38
2023-05-07T10:34:34.965Z,281.25
2023-05-07T10:35:35.229Z,270.00
2023-05-07T10:36:38.241Z,258.75
2023-05-07T10:37:35.762Z,281.25
2023-05-07T10:38:36.041Z,326.25
2023-05-07T10:39:36.289Z,331.88
2023-05-07T10:40:36.525Z,348.75
2023-05-07T10:41:36.760Z,331.88
2023-05-07T10:42:37.004Z,281.25
2023-05-07T10:43:37.251Z,219.38
2023-05-07T10:44:37.504Z,185.62
2023-05-07T10:45:37.758Z,185.62
2023-05-07T10:46:38.042Z,196.88
2023-05-07T10:47:38.319Z,196.88
2023-05-07T10:48:38.577Z,202.50
2023-05-07T10:49:38.794Z,208.12
2023-05-07T10:50:39.167Z,213.75
2023-05-07T10:51:39.378Z,185.62
2023-05-07T10:52:39.751Z,196.88
2023-05-07T10:53:39.943Z,185.62
2023-05-07T10:54:40.393Z,191.25
2023-05-07T10:55:40.411Z,202.50
2023-05-07T10:56:40.734Z,219.38
2023-05-07T10:57:40.943Z,253.12
2023-05-07T10:58:41.244Z,241.88
2023-05-07T10:59:41.490Z,236.25
2023-05-07T11:00:41.777Z,241.88
2023-05-07T11:01:42.053Z,219.38
2023-05-07T11:02:42.276Z,219.38
2023-05-07T11:03:42.547Z,236.25
2023-05-07T11:04:42.978Z,286.88
2023-05-07T11:05:43.323Z,326.25
2023-05-07T11:06:43.336Z,326.25
2023-05-07T11:07:43.579Z,320.62
2023-05-07T11:08:43.826Z,365.62
2023-05-07T11:09:44.068Z,371.25
2023-05-07T11:10:44.340Z,320.62
2023-05-07T11:11:47.735Z,298.12
2023-05-07T11:12:44.951Z,275.62
2023-05-07T11:13:45.322Z,281.25
2023-05-07T11:14:45.432Z,309.38
2023-05-07T11:15:45.702Z,354.38
2023-05-07T11:16:46.001Z,382.50
2023-05-07T11:17:46.292Z,393.75
2023-05-07T11:18:46.541Z,405.00
2023-05-07T11:19:46.851Z,382.50
2023-05-07T11:20:47.162Z,337.50
2023-05-07T11:21:47.439Z,303.75
2023-05-07T11:22:47.713Z,264.38
2023-05-07T11:23:48.023Z,264.38
2023-05-07T11:24:48.238Z,236.25
2023-05-07T11:25:48.516Z,219.38
2023-05-07T11:26:48.748Z,225.00
2023-05-07T11:27:49.003Z,185.62
2023-05-07T11:28:49.242Z,196.88
2023-05-07T11:29:49.502Z,196.88
2023-05-07T11:30:49.772Z,191.25
2023-05-07T11:31:50.065Z,185.62
2023-05-07T11:32:50.351Z,185.62
2023-05-07T11:33:50.559Z,174.38
2023-05-07T11:34:50.843Z,180.00
2023-05-07T11:35:51.068Z,191.25
2023-05-07T11:36:51.298Z,225.00
2023-05-07T11:37:51.582Z,236.25
2023-05-07T11:38:51.854Z,264.38
2023-05-07T11:39:52.125Z,264.38
2023-05-07T11:40:52.529Z,247.50
2023-05-07T11:41:53.581Z,230.62
2023-05-07T11:42:52.946Z,241.88
2023-05-07T11:43:53.205Z,236.25
2023-05-07T11:44:53.487Z,219.38
2023-05-07T11:45:53.770Z,230.62
2023-05-07T11:46:54.000Z,225.00
2023-05-07T11:47:54.304Z,219.38
2023-05-07T11:48:54.525Z,202.50
2023-05-07T11:49:54.795Z,213.75
2023-05-07T11:50:55.056Z,241.88
2023-05-07T11:51:55.289Z,253.12
2023-05-07T11:52:55.685Z,241.88
2023-05-07T11:53:55.965Z,213.75
2023-05-07T11:54:56.193Z,180.00
2023-05-07T11:55:56.434Z,163.12
2023-05-07T11:56:56.728Z,168.75
2023-05-07T11:57:56.955Z,146.25
2023-05-07T11:58:57.209Z,157.50
2023-05-07T11:59:57.482Z,168.75
2023-05-07T12:00:57.669Z,180.00
2023-05-07T12:01:57.946Z,174.38
2023-05-07T12:02:58.297Z,196.88
2023-05-07T12:03:58.649Z,196.88
2023-05-07T12:04:58.822Z,225.00
2023-05-07T12:05:59.117Z,264.38
2023-05-07T12:06:59.326Z,331.88
2023-05-07T12:07:59.580Z,343.12
2023-05-07T12:08:59.830Z,331.88
2023-05-07T12:10:00.105Z,354.38
2023-05-07T12:11:00.331Z,337.50
2023-05-07T12:12:00.627Z,303.75
2023-05-07T12:13:00.909Z,281.25
2023-05-07T12:14:01.145Z,264.38
2023-05-07T12:15:01.387Z,253.12
2023-05-07T12:16:01.701Z,253.12
2023-05-07T12:17:02.017Z,264.38
2023-05-07T12:18:02.233Z,281.25
2023-05-07T12:19:02.495Z,270.00
2023-05-07T12:20:02.730Z,247.50
2023-05-07T12:21:02.971Z,230.62
2023-05-07T12:22:03.271Z,230.62
2023-05-07T12:23:03.567Z,247.50
2023-05-07T12:24:03.848Z,298.12
2023-05-07T12:25:04.122Z,264.38
2023-05-07T12:26:07.054Z,247.50
2023-05-07T12:27:04.691Z,219.38
2023-05-07T12:28:04.993Z,202.50
2023-05-07T12:29:05.213Z,208.12
2023-05-07T12:30:05.489Z,225.00
2023-05-07T12:31:05.836Z,241.88
2023-05-07T12:32:07.254Z,253.12
2023-05-07T12:33:06.473Z,253.12
2023-05-07T12:34:06.610Z,264.38
2023-05-07T12:35:06.897Z,281.25
2023-05-07T12:36:07.143Z,298.12
2023-05-07T12:37:08.239Z,320.62
2023-05-07T12:38:10.032Z,343.12
2023-05-07T12:39:07.872Z,365.62
2023-05-07T12:40:08.274Z,365.62
2023-05-07T12:41:08.406Z,343.12
2023-05-07T12:42:08.660Z,315.00
2023-05-07T12:43:08.987Z,286.88
2023-05-07T12:44:09.227Z,264.38
2023-05-07T12:45:09.655Z,236.25