createdAt,value
2024-01-26T00:01:21.042Z,5.95
2024-01-26T00:03:49.259Z,4.97
2024-01-26T00:06:17.319Z,5.22
2024-01-26T00:08:47.947Z,5.05
2024-01-26T00:11:16.775Z,4.68
2024-01-26T00:13:44.622Z,6.75
2024-01-26T00:16:12.516Z,5.82
2024-01-26T00:18:41.426Z,5.05
2024-01-26T00:21:09.839Z,6.75
2024-01-26T00:23:37.680Z,4.30
2024-01-26T00:26:06.952Z,5.82
2024-01-26T00:28:35.049Z,4.77
2024-01-26T00:31:02.949Z,5.38
2024-01-26T00:33:30.910Z,5.32
2024-01-26T00:35:58.841Z,4.88
2024-01-26T00:38:26.812Z,4.18
2024-01-26T00:40:54.720Z,4.65
2024-01-26T00:43:23.909Z,4.82
2024-01-26T00:45:51.783Z,4.83
2024-01-26T00:48:20.140Z,3.92
2024-01-26T00:50:51.161Z,4.80
2024-01-26T00:53:19.561Z,4.68
2024-01-26T00:55:47.521Z,5.35
2024-01-26T00:58:15.357Z,4.47
2024-01-26T01:00:44.714Z,4.35
2024-01-26T01:03:12.703Z,4.20
2024-01-26T01:05:43.415Z,4.93
2024-01-26T01:08:11.299Z,4.40
2024-01-26T01:10:39.320Z,4.53
2024-01-26T01:13:09.351Z,4.47
2024-01-26T01:18:08.229Z,5.90
2024-01-26T01:20:36.264Z,3.95
2024-01-26T01:23:06.121Z,3.95
2024-01-26T01:25:33.952Z,4.25
2024-01-26T01:28:01.813Z,6.20
2024-01-26T01:30:29.690Z,4.25
2024-01-26T01:32:57.619Z,3.80
2024-01-26T01:35:26.906Z,3.88
2024-01-26T01:37:54.822Z,3.65
2024-01-26T01:40:22.803Z,5.13
2024-01-26T01:42:50.776Z,3.95
2024-01-26T01:45:18.721Z,4.30
2024-01-26T01:47:46.629Z,3.72
2024-01-26T01:50:15.171Z,4.05
2024-01-26T01:52:45.095Z,4.70
2024-01-26T01:55:16.965Z,3.25
2024-01-26T01:57:45.824Z,4.35
2024-01-26T02:00:18.090Z,3.83
2024-01-26T02:02:47.482Z,3.38
2024-01-26T02:05:16.382Z,4.50
2024-01-26T02:07:49.774Z,3.75
2024-01-26T02:10:18.193Z,2.80
2024-01-26T02:12:46.129Z,3.13
2024-01-26T02:15:15.075Z,3.75
2024-01-26T02:17:43.111Z,3.45
2024-01-26T02:20:11.340Z,3.25
2024-01-26T02:22:39.926Z,2.65
2024-01-26T02:25:09.890Z,2.90
2024-01-26T02:27:37.879Z,2.20
2024-01-26T02:30:06.664Z,2.35
2024-01-26T02:32:34.723Z,1.98
2024-01-26T02:35:02.743Z,1.75
2024-01-26T02:37:30.710Z,3.15
2024-01-26T02:39:58.745Z,2.35
2024-01-26T02:42:28.026Z,3.05
2024-01-26T02:44:55.922Z,1.90
2024-01-26T02:47:23.809Z,2.78
2024-01-26T02:49:51.652Z,3.13
2024-01-26T02:52:19.518Z,2.00
2024-01-26T02:54:47.367Z,2.75
2024-01-26T02:57:15.287Z,1.95
2024-01-26T02:59:44.539Z,2.40
2024-01-26T03:02:12.373Z,2.30
2024-01-26T03:04:40.203Z,1.95
2024-01-26T03:07:08.259Z,2.28
2024-01-26T03:09:36.201Z,2.72
2024-01-26T03:12:04.415Z,2.22
2024-01-26T03:14:32.316Z,2.03
2024-01-26T03:17:01.610Z,3.05
2024-01-26T03:19:29.447Z,2.23
2024-01-26T03:21:57.288Z,1.50
2024-01-26T03:24:25.150Z,1.65
2024-01-26T03:26:53.035Z,2.05
2024-01-26T03:29:21.159Z,1.77
2024-01-26T03:31:49.006Z,2.22
2024-01-26T03:34:18.491Z,1.67
2024-01-26T03:36:46.377Z,1.17
2024-01-26T03:39:14.289Z,1.75
2024-01-26T03:41:42.877Z,1.58
2024-01-26T03:44:12.925Z,1.50
2024-01-26T03:46:43.157Z,1.60
2024-01-26T03:49:11.401Z,1.13
2024-01-26T03:51:40.666Z,2.35
2024-01-26T03:54:08.637Z,1.47
2024-01-26T03:56:36.656Z,1.60
2024-01-26T03:59:05.357Z,1.33
2024-01-26T04:01:33.164Z,1.55
2024-01-26T04:04:02.908Z,1.55
2024-01-26T04:06:32.132Z,1.30
2024-01-26T04:09:01.412Z,1.15
2024-01-26T04:11:29.329Z,1.10
2024-01-26T04:13:57.336Z,1.10
2024-01-26T04:16:25.418Z,1.60
2024-01-26T04:18:53.434Z,1.30
2024-01-26T04:21:21.509Z,1.35
2024-01-26T04:23:49.420Z,1.30
2024-01-26T04:26:19.931Z,1.20
2024-01-26T04:28:47.971Z,1.55
2024-01-26T04:31:16.200Z,0.98
2024-01-26T04:33:44.197Z,1.30
2024-01-26T04:36:12.613Z,1.00
2024-01-26T04:38:40.567Z,0.95
2024-01-26T04:41:08.693Z,2.22
2024-01-26T04:43:37.859Z,1.02
2024-01-26T04:46:05.906Z,2.10
2024-01-26T04:48:34.025Z,2.60
2024-01-26T04:51:02.096Z,3.92
2024-01-26T04:53:29.998Z,2.60
2024-01-26T04:55:57.823Z,2.28
2024-01-26T04:58:26.373Z,2.08
2024-01-26T05:00:55.574Z,2.30
2024-01-26T05:03:23.476Z,3.87
2024-01-26T05:05:51.984Z,3.28
2024-01-26T05:08:19.891Z,1.92
2024-01-26T05:10:47.771Z,2.72
2024-01-26T05:13:15.670Z,2.42
2024-01-26T05:15:43.499Z,2.30
2024-01-26T05:18:13.011Z,1.67
2024-01-26T05:20:41.544Z,1.38
2024-01-26T05:23:10.329Z,2.63
2024-01-26T05:25:38.240Z,1.50
2024-01-26T05:28:07.280Z,1.33
2024-01-26T05:30:35.111Z,1.48
2024-01-26T05:33:03.094Z,3.22
2024-01-26T05:35:32.454Z,3.13
2024-01-26T05:38:00.346Z,2.53
2024-01-26T05:40:28.327Z,1.40
2024-01-26T05:42:56.195Z,1.65
2024-01-26T05:45:24.107Z,2.13
2024-01-26T05:47:53.144Z,1.60
2024-01-26T05:50:22.532Z,1.70
2024-01-26T05:52:53.893Z,1.80
2024-01-26T05:55:21.740Z,1.70
2024-01-26T05:57:49.875Z,1.50
2024-01-26T06:00:18.759Z,1.50
2024-01-26T06:02:47.736Z,1.10
2024-01-26T06:05:15.745Z,1.40
2024-01-26T06:07:43.678Z,2.03
2024-01-26T06:10:12.999Z,2.70
2024-01-26T06:12:41.799Z,4.35
2024-01-26T06:15:11.380Z,3.28
2024-01-26T06:17:39.895Z,4.43
2024-01-26T06:20:09.163Z,3.90
2024-01-26T06:22:37.043Z,5.17
2024-01-26T06:25:05.417Z,3.80
2024-01-26T06:27:34.593Z,4.97
2024-01-26T06:30:02.492Z,4.70
2024-01-26T06:32:30.497Z,4.15
2024-01-26T06:34:58.520Z,4.07
2024-01-26T06:37:27.932Z,4.00
2024-01-26T06:39:57.487Z,3.47
2024-01-26T06:42:26.672Z,5.32
2024-01-26T06:44:56.347Z,4.40
2024-01-26T06:47:24.465Z,4.05
2024-01-26T06:49:52.442Z,3.95
2024-01-26T06:52:20.318Z,4.50
2024-01-26T06:54:48.122Z,4.07
2024-01-26T06:57:16.266Z,4.60
2024-01-26T06:59:44.614Z,4.43
2024-01-26T07:02:13.945Z,4.28
2024-01-26T07:04:41.834Z,5.20
2024-01-26T07:07:09.718Z,5.32
2024-01-26T07:09:37.663Z,4.85
2024-01-26T07:12:06.149Z,3.95
2024-01-26T07:14:34.062Z,3.88
2024-01-26T07:17:01.992Z,4.43
2024-01-26T07:19:31.255Z,2.85
2024-01-26T07:21:59.117Z,3.30
2024-01-26T07:24:26.983Z,3.33
2024-01-26T07:26:55.205Z,3.20
2024-01-26T07:29:23.117Z,2.30
2024-01-26T07:31:51.803Z,2.88
2024-01-26T07:34:20.151Z,2.70
2024-01-26T07:36:49.438Z,2.50
2024-01-26T07:39:17.489Z,2.30
2024-01-26T07:41:45.433Z,2.92
2024-01-26T07:44:13.374Z,1.90
2024-01-26T07:46:42.437Z,2.05
2024-01-26T07:49:10.716Z,2.10
2024-01-26T07:51:38.795Z,1.58
2024-01-26T07:54:08.373Z,1.88
2024-01-26T07:56:36.480Z,2.50
2024-01-26T07:59:04.600Z,1.60
2024-01-26T08:01:32.499Z,1.90
2024-01-26T08:04:02.054Z,1.70
2024-01-26T08:06:30.554Z,1.67
2024-01-26T08:08:58.702Z,2.00
2024-01-26T08:11:28.024Z,1.73
2024-01-26T08:13:56.126Z,1.67
2024-01-26T08:16:24.295Z,1.80
2024-01-26T08:18:52.448Z,1.13
2024-01-26T08:21:21.198Z,1.55
2024-01-26T08:23:49.435Z,1.52
2024-01-26T08:26:17.487Z,1.15
2024-01-26T08:28:46.929Z,1.13
2024-01-26T08:31:15.008Z,1.77
2024-01-26T08:33:43.316Z,1.88
2024-01-26T08:36:11.568Z,1.17
2024-01-26T08:38:39.698Z,1.08
2024-01-26T08:41:08.788Z,1.85
2024-01-26T08:43:36.918Z,0.90
2024-01-26T08:46:06.263Z,1.40
2024-01-26T08:48:34.491Z,0.87
2024-01-26T08:51:03.411Z,1.52
2024-01-26T08:53:31.341Z,0.98
2024-01-26T08:55:59.226Z,1.20
2024-01-26T08:58:27.500Z,1.65
2024-01-26T09:00:55.492Z,1.48
2024-01-26T09:03:24.793Z,1.20
2024-01-26T09:05:52.742Z,1.02
2024-01-26T09:08:20.736Z,0.93
2024-01-26T09:10:48.577Z,0.75
2024-01-26T09:13:16.909Z,0.75
2024-01-26T09:15:44.877Z,1.95
2024-01-26T09:18:13.226Z,0.98
2024-01-26T09:20:42.939Z,1.33
2024-01-26T09:23:10.867Z,1.42
2024-01-26T09:25:38.722Z,2.45
2024-01-26T09:28:06.970Z,1.70
2024-01-26T09:30:34.978Z,1.10
2024-01-26T09:33:02.925Z,2.80
2024-01-26T09:35:30.885Z,2.10
2024-01-26T09:38:00.055Z,1.98
2024-01-26T09:40:27.911Z,3.00
2024-01-26T09:42:55.839Z,1.13
2024-01-26T09:45:24.624Z,1.90
2024-01-26T09:47:54.044Z,0.85
2024-01-26T09:50:23.082Z,3.08
2024-01-26T09:52:52.209Z,1.15
2024-01-26T09:55:22.136Z,0.50
2024-01-26T09:57:51.212Z,0.65
2024-01-26T10:00:19.782Z,0.60
2024-01-26T10:02:47.898Z,1.88
2024-01-26T10:05:18.660Z,0.57
2024-01-26T10:07:46.762Z,1.23
2024-01-26T10:10:16.016Z,1.88
2024-01-26T10:12:45.454Z,0.40
2024-01-26T10:15:14.418Z,0.55
2024-01-26T10:17:45.377Z,0.63
2024-01-26T10:20:16.370Z,0.55
2024-01-26T10:22:46.801Z,0.93
2024-01-26T10:27:45.023Z,0.60
2024-01-26T10:30:15.369Z,0.73
2024-01-26T10:32:46.109Z,0.95
2024-01-26T10:35:19.043Z,0.45
2024-01-26T10:37:47.826Z,0.68
2024-01-26T10:40:18.894Z,0.50
2024-01-26T10:42:49.585Z,0.95
2024-01-26T10:45:19.079Z,1.45
2024-01-26T10:47:48.726Z,0.45
2024-01-26T10:50:17.152Z,0.60
2024-01-26T10:52:49.465Z,0.93
2024-01-26T10:55:19.398Z,0.82
2024-01-26T10:57:47.274Z,0.43
2024-01-26T11:00:17.832Z,0.50
2024-01-26T11:02:46.466Z,0.80
2024-01-26T11:05:14.482Z,0.60
2024-01-26T11:07:46.389Z,1.27
2024-01-26T11:10:21.498Z,0.75
2024-01-26T11:12:49.519Z,0.43
2024-01-26T11:15:19.744Z,1.13
2024-01-26T11:17:52.652Z,0.50
2024-01-26T11:20:26.800Z,0.43
2024-01-26T11:23:01.625Z,0.63
2024-01-26T11:25:35.426Z,0.73
2024-01-26T11:28:04.042Z,0.55
2024-01-26T11:30:33.515Z,0.70
2024-01-26T11:33:02.031Z,0.50
2024-01-26T11:35:29.988Z,0.50
2024-01-26T11:37:58.200Z,1.15
2024-01-26T11:40:26.156Z,1.15
2024-01-26T11:42:54.469Z,0.40
2024-01-26T11:45:38.613Z,0.50
2024-01-26T11:48:09.353Z,0.77
2024-01-26T11:53:06.763Z,0.30
2024-01-26T11:55:35.571Z,0.50
2024-01-26T11:58:04.661Z,0.97
2024-01-26T12:00:35.348Z,0.70
2024-01-26T12:03:08.042Z,0.40
2024-01-26T12:05:37.333Z,0.45
2024-01-26T12:08:07.505Z,0.67
2024-01-26T12:10:36.897Z,0.65
2024-01-26T12:13:06.428Z,0.98
2024-01-26T12:15:41.637Z,0.68
2024-01-26T12:18:12.565Z,0.70
2024-01-26T12:20:41.579Z,0.60
2024-01-26T12:23:17.257Z,0.65
2024-01-26T12:25:45.203Z,0.98
2024-01-26T12:28:13.136Z,0.60
2024-01-26T12:30:46.523Z,0.60
2024-01-26T12:33:15.495Z,0.98
2024-01-26T12:35:43.916Z,0.85
2024-01-26T12:38:12.445Z,0.40
2024-01-26T12:40:40.298Z,0.35
2024-01-26T12:43:08.464Z,1.50
2024-01-26T12:45:36.378Z,0.77
2024-01-26T12:48:06.644Z,0.70
2024-01-26T12:50:34.756Z,0.73
2024-01-26T12:53:02.910Z,0.63
2024-01-26T12:55:30.894Z,0.47
2024-01-26T12:57:58.747Z,0.68
2024-01-26T13:00:28.445Z,0.50
2024-01-26T13:02:59.982Z,1.13
2024-01-26T13:05:29.322Z,2.08
2024-01-26T13:07:57.214Z,1.98
2024-01-26T13:10:25.824Z,2.47
2024-01-26T13:12:53.757Z,2.35
2024-01-26T13:15:22.415Z,2.88
2024-01-26T13:17:51.197Z,1.10
2024-01-26T13:20:21.171Z,2.42
2024-01-26T13:22:51.169Z,2.92
2024-01-26T13:25:19.389Z,1.77
2024-01-26T13:27:47.491Z,1.90
2024-01-26T13:30:16.485Z,3.20
2024-01-26T13:32:46.691Z,2.90
2024-01-26T13:35:15.122Z,3.35
2024-01-26T13:37:43.209Z,1.90
2024-01-26T13:40:13.962Z,2.28
2024-01-26T13:42:42.794Z,2.38
2024-01-26T13:45:13.399Z,1.23
2024-01-26T13:47:44.551Z,2.20
2024-01-26T13:50:16.981Z,3.28
2024-01-26T13:52:45.533Z,3.50
2024-01-26T13:55:16.401Z,2.33
2024-01-26T13:57:44.397Z,2.42
2024-01-26T14:00:21.194Z,1.30
2024-01-26T14:02:51.537Z,2.08
2024-01-26T14:05:20.003Z,1.20
2024-01-26T14:07:48.118Z,1.33
2024-01-26T14:10:17.443Z,1.52
2024-01-26T14:12:45.381Z,1.65
2024-01-26T14:15:14.882Z,2.67
2024-01-26T14:17:44.193Z,3.45
2024-01-26T14:20:12.928Z,2.00
2024-01-26T14:22:40.992Z,2.42
2024-01-26T14:25:10.100Z,1.98
2024-01-26T14:27:39.300Z,2.00
2024-01-26T14:30:12.078Z,2.80
2024-01-26T14:32:40.193Z,1.73
2024-01-26T14:35:10.699Z,3.30
2024-01-26T14:37:40.557Z,3.58
2024-01-26T14:40:13.057Z,5.38
2024-01-26T14:42:42.653Z,2.58
2024-01-26T14:45:12.240Z,3.58
2024-01-26T14:47:41.308Z,3.60
2024-01-26T14:50:11.216Z,3.00
2024-01-26T14:55:09.749Z,2.25
2024-01-26T14:57:39.450Z,2.88
2024-01-26T15:00:11.319Z,2.28
2024-01-26T15:02:40.057Z,3.85
2024-01-26T15:05:09.958Z,2.95
2024-01-26T15:07:40.013Z,1.80
2024-01-26T15:10:11.432Z,2.65
2024-01-26T15:12:39.296Z,3.63
2024-01-26T15:15:10.407Z,4.60
2024-01-26T15:17:38.381Z,3.65
2024-01-26T15:20:08.342Z,3.47
2024-01-26T15:22:36.402Z,2.45
2024-01-26T15:25:06.087Z,3.05
2024-01-26T15:30:02.438Z,3.20
2024-01-26T15:32:32.237Z,2.97
2024-01-26T15:37:28.174Z,4.55
2024-01-26T15:39:56.243Z,2.75
2024-01-26T15:42:24.337Z,2.13
2024-01-26T15:44:53.240Z,2.80
2024-01-26T15:47:21.669Z,2.72
2024-01-26T15:49:51.080Z,3.05
2024-01-26T15:52:26.852Z,5.22
2024-01-26T15:54:58.595Z,2.38
2024-01-26T15:57:26.577Z,3.08
2024-01-26T15:59:54.695Z,5.05
2024-01-26T16:02:22.630Z,4.22
2024-01-26T16:04:52.719Z,4.03
2024-01-26T16:07:20.584Z,3.90
2024-01-26T16:09:48.425Z,4.65
2024-01-26T16:12:16.343Z,6.75
2024-01-26T16:14:45.469Z,3.88
2024-01-26T16:17:18.141Z,4.30
2024-01-26T16:19:46.553Z,8.77
2024-01-26T16:22:16.389Z,6.35
2024-01-26T16:24:44.461Z,8.10
2024-01-26T16:27:12.505Z,5.70
2024-01-26T16:29:40.397Z,4.22
2024-01-26T16:32:08.376Z,5.55
2024-01-26T16:34:36.317Z,7.07
2024-01-26T16:37:04.537Z,5.82
2024-01-26T16:39:35.032Z,6.60
2024-01-26T16:42:03.828Z,5.28
2024-01-26T16:44:31.895Z,5.78
2024-01-26T16:46:59.814Z,5.25
2024-01-26T16:49:28.742Z,4.03
2024-01-26T16:52:01.579Z,5.13
2024-01-26T16:54:29.481Z,4.55
2024-01-26T16:56:58.871Z,5.60
2024-01-26T16:59:27.054Z,3.95
2024-01-26T17:01:54.957Z,6.50
2024-01-26T17:04:22.965Z,6.03
2024-01-26T17:06:50.950Z,3.35
2024-01-26T17:09:19.689Z,4.10
2024-01-26T17:11:47.852Z,4.05
2024-01-26T17:14:17.960Z,3.28
2024-01-26T17:16:45.843Z,4.63
2024-01-26T17:19:13.896Z,4.00
2024-01-26T17:21:45.630Z,4.15
2024-01-26T17:24:14.016Z,3.70
2024-01-26T17:26:42.439Z,4.15
2024-01-26T17:29:10.483Z,3.30
2024-01-26T17:31:39.711Z,5.75
2024-01-26T17:34:07.880Z,4.57
2024-01-26T17:36:35.911Z,5.68
2024-01-26T17:39:04.364Z,2.97
2024-01-26T17:41:32.410Z,4.18
2024-01-26T17:44:00.270Z,4.50
2024-01-26T17:46:28.128Z,3.45
2024-01-26T17:48:58.086Z,4.75
2024-01-26T17:51:26.107Z,4.10
2024-01-26T17:53:54.085Z,3.10
2024-01-26T17:56:22.057Z,3.55
2024-01-26T17:58:49.999Z,3.05
2024-01-26T18:01:19.214Z,4.88
2024-01-26T18:03:47.326Z,3.92
2024-01-26T18:06:16.677Z,2.22
2024-01-26T18:08:44.617Z,4.18
2024-01-26T18:11:12.709Z,3.42
2024-01-26T18:13:40.581Z,4.07
2024-01-26T18:16:09.788Z,3.05
2024-01-26T18:18:37.712Z,2.23
2024-01-26T18:21:05.716Z,4.55
2024-01-26T18:23:35.342Z,3.78
2024-01-26T18:26:03.345Z,4.20
2024-01-26T18:28:32.734Z,3.17
2024-01-26T18:31:00.573Z,2.03
2024-01-26T18:33:28.529Z,3.38
2024-01-26T18:35:56.524Z,2.80
2024-01-26T18:38:24.723Z,4.07
2024-01-26T18:40:53.976Z,2.67
2024-01-26T18:43:21.880Z,3.67
2024-01-26T18:45:49.750Z,3.05
2024-01-26T18:48:18.060Z,3.10
2024-01-26T18:50:46.298Z,3.47
2024-01-26T18:53:14.260Z,3.95
2024-01-26T18:55:42.108Z,2.90
2024-01-26T18:58:11.453Z,2.17
2024-01-26T19:00:39.639Z,2.20
2024-01-26T19:03:07.704Z,2.45
2024-01-26T19:05:35.607Z,2.33
2024-01-26T19:08:03.968Z,4.38
2024-01-26T19:10:32.114Z,3.28
2024-01-26T19:13:05.930Z,4.97
2024-01-26T19:15:36.358Z,5.30
2024-01-26T19:18:04.720Z,3.53
2024-01-26T19:20:33.070Z,4.45
2024-01-26T19:23:02.260Z,4.07
2024-01-26T19:25:31.327Z,4.15
2024-01-26T19:27:59.247Z,3.30
2024-01-26T19:30:27.149Z,4.28
2024-01-26T19:32:56.860Z,4.93
2024-01-26T19:35:25.585Z,4.18
2024-01-26T19:37:53.663Z,2.97
2024-01-26T19:40:21.518Z,4.80
2024-01-26T19:42:49.367Z,5.47
2024-01-26T19:45:18.171Z,9.02
2024-01-26T19:47:47.685Z,5.78
2024-01-26T19:50:17.839Z,4.47
2024-01-26T19:55:15.035Z,5.57
2024-01-26T19:57:43.074Z,7.68
2024-01-26T20:00:12.408Z,6.20
2024-01-26T20:02:40.497Z,4.43
2024-01-26T20:05:09.411Z,4.07
2024-01-26T20:07:38.789Z,6.53
2024-01-26T20:10:09.986Z,6.43
2024-01-26T20:12:39.169Z,5.35
2024-01-26T20:15:08.220Z,4.30
2024-01-26T20:17:36.570Z,5.20
2024-01-26T20:20:05.297Z,4.93
2024-01-26T20:22:34.228Z,5.03
2024-01-26T20:25:03.779Z,4.25
2024-01-26T20:27:31.842Z,6.70
2024-01-26T20:30:00.106Z,4.45
2024-01-26T20:32:28.084Z,4.88
2024-01-26T20:34:56.244Z,7.28
2024-01-26T20:37:24.228Z,7.07
2024-01-26T20:39:52.699Z,6.07
2024-01-26T20:42:26.448Z,4.32
2024-01-26T20:44:54.713Z,4.10
2024-01-26T20:47:24.186Z,5.57
2024-01-26T20:49:52.184Z,6.47
2024-01-26T20:52:21.894Z,4.93
2024-01-26T20:54:49.834Z,4.40
2024-01-26T20:57:18.014Z,3.65
2024-01-26T20:59:47.256Z,4.30
2024-01-26T21:02:16.267Z,6.40
2024-01-26T21:04:44.215Z,4.50
2024-01-26T21:07:12.232Z,5.40
2024-01-26T21:09:41.114Z,5.00
2024-01-26T21:12:09.076Z,4.38
2024-01-26T21:14:37.076Z,4.82
2024-01-26T21:17:07.986Z,6.20
2024-01-26T21:19:35.882Z,4.25
2024-01-26T21:22:04.568Z,5.30
2024-01-26T21:24:32.541Z,5.68
2024-01-26T21:27:01.432Z,5.28
2024-01-26T21:29:29.349Z,5.20
2024-01-26T21:31:57.394Z,5.32
2024-01-26T21:34:26.724Z,2.70
2024-01-26T21:36:54.962Z,7.18
2024-01-26T21:39:23.434Z,13.88
2024-01-26T21:41:51.518Z,9.93
2024-01-26T21:44:19.537Z,9.63
2024-01-26T21:46:47.456Z,12.80
2024-01-26T21:49:16.544Z,12.80
2024-01-26T21:54:26.134Z,8.68
2024-01-26T21:56:54.990Z,7.43
2024-01-26T21:59:22.975Z,9.10
2024-01-26T22:01:50.926Z,7.40
2024-01-26T22:04:19.758Z,8.75
2024-01-26T22:09:17.548Z,7.68
2024-01-26T22:11:46.114Z,8.32
2024-01-26T22:14:16.429Z,6.72
2024-01-26T22:16:44.465Z,9.13
2024-01-26T22:19:12.468Z,9.85
2024-01-26T22:21:39.466Z,8.65
2024-01-26T22:24:09.582Z,9.68
2024-01-26T22:26:37.456Z,8.35
2024-01-26T22:29:05.325Z,8.55
2024-01-26T22:31:33.264Z,8.95
2024-01-26T22:34:01.259Z,6.95
2024-01-26T22:36:29.652Z,5.82
2024-01-26T22:38:59.260Z,6.68
2024-01-26T22:41:28.514Z,7.22
2024-01-26T22:43:56.579Z,7.07
2024-01-26T22:46:24.533Z,7.78
2024-01-26T22:48:53.649Z,9.75
2024-01-26T22:51:21.848Z,5.43
2024-01-26T22:53:49.823Z,7.13
2024-01-26T22:56:17.828Z,7.10
2024-01-26T22:58:47.087Z,5.45
2024-01-26T23:01:15.048Z,7.33
2024-01-26T23:03:42.345Z,6.45
2024-01-26T23:06:16.716Z,6.75
2024-01-26T23:08:47.102Z,5.03
2024-01-26T23:11:15.462Z,6.45
2024-01-26T23:13:43.991Z,5.40
2024-01-26T23:16:13.178Z,6.18
2024-01-26T23:18:41.507Z,6.33
2024-01-26T23:21:09.524Z,4.75
2024-01-26T23:23:37.583Z,5.78
2024-01-26T23:26:05.713Z,5.03
2024-01-26T23:28:33.574Z,6.45
2024-01-26T23:31:01.468Z,6.95
2024-01-26T23:33:30.935Z,6.35
2024-01-26T23:35:58.948Z,5.43
2024-01-26T23:38:26.895Z,5.15
2024-01-26T23:40:54.780Z,7.38
2024-01-26T23:43:23.533Z,5.70
2024-01-26T23:45:51.669Z,5.55
2024-01-26T23:48:20.018Z,5.45
2024-01-26T23:50:49.537Z,6.85
2024-01-26T23:53:17.648Z,5.82
2024-01-26T23:55:45.534Z,5.47
2024-01-26T23:58:13.704Z,5.55
