createdAt,value
2018-07-27T00:00:04.551Z,89.00
2018-07-27T00:02:32.792Z,89.10
2018-07-27T00:05:01.004Z,89.30
2018-07-27T00:07:29.211Z,89.40
2018-07-27T00:09:57.428Z,89.50
2018-07-27T00:12:25.635Z,90.10
2018-07-27T00:14:53.841Z,89.80
2018-07-27T00:17:22.068Z,89.90
2018-07-27T00:19:50.265Z,89.90
2018-07-27T00:22:19.456Z,90.00
2018-07-27T00:24:47.663Z,90.00
2018-07-27T00:27:15.860Z,90.00
2018-07-27T00:29:44.072Z,90.10
2018-07-27T00:32:12.289Z,90.20
2018-07-27T00:34:40.529Z,90.20
2018-07-27T00:39:59.367Z,90.20
2018-07-27T00:42:34.188Z,90.30
2018-07-27T00:48:20.379Z,90.30
2018-07-27T00:50:48.580Z,90.40
2018-07-27T00:53:16.748Z,90.50
2018-07-27T00:55:44.960Z,90.60
2018-07-27T00:58:13.147Z,90.70
2018-07-27T01:00:41.347Z,90.80
2018-07-27T01:03:09.649Z,90.80
2018-07-27T01:05:37.883Z,90.90
2018-07-27T01:08:06.330Z,91.00
2018-07-27T01:10:34.527Z,91.00
2018-07-27T01:13:02.736Z,91.00
2018-07-27T01:15:30.927Z,91.00
2018-07-27T01:17:59.155Z,90.90
2018-07-27T01:22:55.559Z,91.00
2018-07-27T01:25:24.460Z,91.30
2018-07-27T01:27:52.662Z,91.20
2018-07-27T01:30:20.847Z,91.30
2018-07-27T01:32:49.051Z,91.50
2018-07-27T01:35:17.228Z,91.50
2018-07-27T01:37:45.423Z,91.60
2018-07-27T01:40:13.615Z,91.60
2018-07-27T01:42:41.819Z,91.60
2018-07-27T01:45:10.015Z,91.60
2018-07-27T01:50:06.439Z,91.80
2018-07-27T01:52:34.623Z,91.90
2018-07-27T01:55:02.820Z,91.90
2018-07-27T01:57:30.992Z,91.90
2018-07-27T01:59:59.890Z,91.90
2018-07-27T02:02:28.183Z,91.80
2018-07-27T02:04:56.375Z,91.80
2018-07-27T02:07:24.587Z,92.00
2018-07-27T02:09:52.780Z,92.10
2018-07-27T02:12:20.956Z,92.20
2018-07-27T02:14:49.180Z,92.20
2018-07-27T02:17:17.375Z,92.30
2018-07-27T02:19:45.567Z,92.40
2018-07-27T02:22:13.819Z,92.50
2018-07-27T02:24:42.011Z,92.50
2018-07-27T02:27:10.196Z,92.50
2018-07-27T02:29:38.387Z,92.50
2018-07-27T02:32:06.567Z,92.60
2018-07-27T02:34:34.771Z,92.60
2018-07-27T02:37:02.944Z,92.70
2018-07-27T02:39:31.156Z,92.80
2018-07-27T02:41:59.359Z,92.90
2018-07-27T02:44:27.531Z,93.00
2018-07-27T02:46:55.795Z,93.00
2018-07-27T02:49:24.012Z,92.90
2018-07-27T02:51:52.188Z,92.90
2018-07-27T02:54:20.388Z,92.90
2018-07-27T02:56:48.552Z,93.00
2018-07-27T02:59:16.768Z,93.00
2018-07-27T03:01:45.048Z,93.10
2018-07-27T03:04:13.837Z,93.20
2018-07-27T03:09:11.140Z,93.30
2018-07-27T03:11:39.520Z,93.30
2018-07-27T03:14:07.843Z,93.30
2018-07-27T03:16:36.028Z,93.30
2018-07-27T03:19:04.239Z,93.30
2018-07-27T03:21:32.440Z,93.40
2018-07-27T03:24:00.632Z,93.40
2018-07-27T03:26:28.848Z,93.40
2018-07-27T03:28:57.052Z,93.40
2018-07-27T03:31:25.932Z,93.30
2018-07-27T03:33:54.692Z,93.20
2018-07-27T03:36:22.885Z,93.10
2018-07-27T03:38:51.079Z,93.10
2018-07-27T03:41:19.279Z,93.10
2018-07-27T03:43:47.511Z,93.20
2018-07-27T03:46:15.685Z,93.00
2018-07-27T03:51:11.822Z,93.40
2018-07-27T03:53:39.994Z,93.50
2018-07-27T03:56:08.225Z,93.90
2018-07-27T03:58:36.403Z,93.60
2018-07-27T04:01:04.623Z,93.70
2018-07-27T04:03:32.791Z,93.70
2018-07-27T04:06:00.974Z,93.70
2018-07-27T04:08:29.204Z,93.60
2018-07-27T04:10:58.208Z,93.60
2018-07-27T04:13:26.399Z,93.60
2018-07-27T04:15:54.606Z,93.70
2018-07-27T04:18:22.844Z,93.90
2018-07-27T04:20:51.042Z,93.40
2018-07-27T04:23:19.248Z,93.40
2018-07-27T04:25:47.453Z,93.40
2018-07-27T04:28:15.664Z,93.50
2018-07-27T04:30:43.872Z,93.50
2018-07-27T04:33:12.047Z,93.50
2018-07-27T04:35:40.307Z,93.50
2018-07-27T04:38:08.782Z,93.40
2018-07-27T04:40:36.979Z,93.40
2018-07-27T04:43:05.201Z,93.40
2018-07-27T04:45:33.360Z,93.20
2018-07-27T04:48:01.639Z,93.40
2018-07-27T04:50:29.827Z,93.70
2018-07-27T04:52:58.006Z,93.30
2018-07-27T04:55:26.240Z,93.40
2018-07-27T04:57:54.459Z,93.40
2018-07-27T05:00:22.679Z,93.50
2018-07-27T05:02:50.904Z,93.40
2018-07-27T05:05:19.128Z,93.40
2018-07-27T05:07:47.323Z,93.30
2018-07-27T05:10:20.882Z,93.40
2018-07-27T05:12:49.084Z,93.40
2018-07-27T05:15:17.252Z,93.40
2018-07-27T05:17:45.453Z,93.40
2018-07-27T05:20:13.687Z,93.30
2018-07-27T05:22:41.899Z,93.30
2018-07-27T05:25:10.111Z,93.20
2018-07-27T05:27:38.330Z,93.00
2018-07-27T05:30:06.519Z,92.80
2018-07-27T05:32:34.720Z,92.60
2018-07-27T05:35:02.944Z,92.50
2018-07-27T05:37:31.139Z,92.50
2018-07-27T05:39:59.331Z,92.30
2018-07-27T05:42:27.535Z,92.20
2018-07-27T05:44:55.725Z,92.10
2018-07-27T05:47:23.930Z,92.00
2018-07-27T05:49:52.116Z,92.00
2018-07-27T05:52:20.317Z,92.00
2018-07-27T05:54:48.884Z,91.90
2018-07-27T05:57:17.074Z,91.80
2018-07-27T05:59:45.287Z,91.70
2018-07-27T06:02:13.487Z,91.40
2018-07-27T06:04:41.730Z,91.20
2018-07-27T06:07:09.890Z,91.00
2018-07-27T06:09:38.092Z,90.80
2018-07-27T06:12:06.520Z,90.60
2018-07-27T06:14:34.775Z,90.90
2018-07-27T06:17:02.937Z,90.40
2018-07-27T06:19:31.228Z,90.10
2018-07-27T06:21:59.423Z,89.70
2018-07-27T06:24:33.498Z,89.10
2018-07-27T06:27:01.677Z,88.60
2018-07-27T06:29:29.884Z,87.90
2018-07-27T06:31:58.102Z,87.40
2018-07-27T06:34:26.326Z,87.00
2018-07-27T06:36:54.531Z,86.50
2018-07-27T06:39:22.716Z,85.80
2018-07-27T06:41:50.915Z,85.30
2018-07-27T06:44:19.121Z,84.40
2018-07-27T06:46:47.303Z,83.60
2018-07-27T06:49:15.519Z,82.50
2018-07-27T06:51:43.727Z,81.30
2018-07-27T06:54:11.920Z,80.50
2018-07-27T06:56:40.138Z,80.00
2018-07-27T06:59:08.323Z,79.90
2018-07-27T07:01:36.519Z,79.90
2018-07-27T07:06:32.723Z,78.00
2018-07-27T07:09:00.956Z,77.50
2018-07-27T07:11:29.127Z,77.30
2018-07-27T07:13:57.330Z,77.10
2018-07-27T07:16:25.539Z,76.90
2018-07-27T07:18:54.023Z,76.80
2018-07-27T07:21:22.230Z,76.80
2018-07-27T07:23:50.425Z,77.40
2018-07-27T07:26:18.632Z,76.40
2018-07-27T07:28:46.840Z,76.10
2018-07-27T07:31:15.035Z,75.10
2018-07-27T07:33:43.219Z,74.60
2018-07-27T07:36:11.438Z,73.70
2018-07-27T07:38:39.646Z,72.70
2018-07-27T07:41:07.879Z,72.00
2018-07-27T07:43:36.111Z,71.50
2018-07-27T07:46:04.319Z,70.70
2018-07-27T07:48:32.523Z,69.70
2018-07-27T07:51:00.716Z,69.00
2018-07-27T07:53:28.924Z,68.70
2018-07-27T07:55:57.157Z,68.30
2018-07-27T07:58:25.364Z,67.50
2018-07-27T08:00:53.604Z,66.70
2018-07-27T08:03:21.858Z,66.20
2018-07-27T08:05:50.062Z,64.40
2018-07-27T08:08:18.235Z,63.40
2018-07-27T08:10:46.781Z,63.10
2018-07-27T08:13:14.989Z,62.50
2018-07-27T08:15:43.204Z,62.50
2018-07-27T08:18:11.446Z,62.10
2018-07-27T08:20:39.648Z,62.00
2018-07-27T08:23:07.992Z,61.00
2018-07-27T08:26:44.197Z,59.70
2018-07-27T08:29:13.405Z,58.70
2018-07-27T08:31:42.890Z,58.50
2018-07-27T08:34:11.605Z,57.70
2018-07-27T08:36:39.796Z,56.70
2018-07-27T08:41:38.743Z,56.20
2018-07-27T08:44:07.512Z,55.30
2018-07-27T08:46:35.807Z,54.70
2018-07-27T08:49:04.003Z,54.70
2018-07-27T08:51:32.392Z,54.90
2018-07-27T08:54:00.853Z,54.50
2018-07-27T08:56:29.064Z,54.70
2018-07-27T08:58:57.323Z,54.40
2018-07-27T09:01:25.693Z,54.40
2018-07-27T09:03:54.089Z,54.10
2018-07-27T09:06:22.797Z,54.30
2018-07-27T09:08:51.303Z,54.30
2018-07-27T09:11:20.049Z,54.30
2018-07-27T09:13:48.625Z,54.10
2018-07-27T09:16:17.747Z,52.60
2018-07-27T09:18:45.928Z,52.20
2018-07-27T09:21:14.167Z,51.10
2018-07-27T09:23:42.391Z,50.90
2018-07-27T09:26:10.583Z,50.70
2018-07-27T09:28:39.092Z,50.40
2018-07-27T09:31:07.292Z,50.40
2018-07-27T09:33:36.068Z,49.80
2018-07-27T09:36:04.296Z,49.30
2018-07-27T09:38:32.500Z,48.50
2018-07-27T09:41:00.702Z,48.10
2018-07-27T09:43:29.015Z,48.20
2018-07-27T09:45:57.211Z,48.30
2018-07-27T09:48:25.419Z,47.80
2018-07-27T09:53:21.570Z,47.80
2018-07-27T09:55:49.766Z,47.10
2018-07-27T09:58:17.966Z,47.00
2018-07-27T10:00:51.572Z,46.20
2018-07-27T10:03:19.877Z,45.80
2018-07-27T10:05:48.095Z,46.30
2018-07-27T10:08:16.267Z,46.40
2018-07-27T10:10:44.467Z,45.90
2018-07-27T10:13:12.657Z,46.00
2018-07-27T10:15:40.863Z,45.90
2018-07-27T10:18:09.066Z,45.90
2018-07-27T10:23:05.296Z,45.00
2018-07-27T10:25:33.502Z,45.20
2018-07-27T10:28:01.718Z,45.70
2018-07-27T10:30:29.935Z,45.60
2018-07-27T10:32:58.111Z,45.70
2018-07-27T10:35:26.296Z,45.60
2018-07-27T10:37:54.515Z,45.90
2018-07-27T10:40:22.747Z,45.40
2018-07-27T10:42:50.955Z,45.30
2018-07-27T10:45:19.137Z,45.20
2018-07-27T10:47:47.347Z,45.00
2018-07-27T10:50:15.589Z,44.80
2018-07-27T10:52:43.751Z,44.30
2018-07-27T10:55:11.948Z,44.00
2018-07-27T10:57:40.135Z,44.00
2018-07-27T11:00:13.091Z,44.20
2018-07-27T11:02:41.388Z,44.40
2018-07-27T11:05:09.827Z,43.90
2018-07-27T11:07:38.049Z,43.00
2018-07-27T11:10:06.823Z,42.90
2018-07-27T11:12:35.395Z,43.50
2018-07-27T11:15:03.648Z,44.50
2018-07-27T11:17:31.909Z,44.10
2018-07-27T11:20:00.045Z,44.30
2018-07-27T11:22:28.267Z,44.20
2018-07-27T11:27:24.406Z,44.90
2018-07-27T11:29:52.583Z,45.10
2018-07-27T11:32:20.841Z,45.10
2018-07-27T11:34:49.051Z,44.40
2018-07-27T11:37:17.328Z,44.30
2018-07-27T11:39:45.491Z,44.20
2018-07-27T11:42:13.743Z,43.60
2018-07-27T11:44:41.927Z,43.20
2018-07-27T11:47:10.761Z,43.20
2018-07-27T11:49:38.969Z,42.90
2018-07-27T11:52:07.227Z,42.80
2018-07-27T11:54:35.420Z,42.40
2018-07-27T11:57:03.647Z,41.60
2018-07-27T11:59:31.856Z,41.10
2018-07-27T12:02:00.128Z,40.80
2018-07-27T12:04:28.381Z,40.90
2018-07-27T12:06:56.576Z,40.50
2018-07-27T12:09:24.755Z,40.00
2018-07-27T12:11:52.955Z,39.20
2018-07-27T12:14:21.264Z,38.70
2018-07-27T12:16:49.363Z,38.10
2018-07-27T12:19:17.582Z,37.70
2018-07-27T12:21:45.912Z,37.10
2018-07-27T12:24:14.062Z,36.90
2018-07-27T12:26:42.278Z,37.00
2018-07-27T12:29:10.480Z,37.60
2018-07-27T12:31:38.683Z,37.40
2018-07-27T12:34:06.895Z,36.80
2018-07-27T12:36:35.415Z,37.10
2018-07-27T12:39:03.916Z,37.30
2018-07-27T12:41:32.234Z,36.90
2018-07-27T12:44:00.419Z,36.10
2018-07-27T12:46:28.624Z,34.60
2018-07-27T12:48:56.818Z,34.20
2018-07-27T12:51:25.041Z,34.20
2018-07-27T12:53:53.340Z,33.80
2018-07-27T12:56:21.467Z,33.20
2018-07-27T12:58:49.695Z,33.50
2018-07-27T13:01:18.012Z,34.80
2018-07-27T13:03:46.408Z,35.40
2018-07-27T13:06:14.642Z,35.60
2018-07-27T13:08:42.867Z,36.10
2018-07-27T13:11:11.059Z,36.60
2018-07-27T13:13:39.233Z,36.30
2018-07-27T13:16:07.601Z,36.40
2018-07-27T13:18:35.719Z,35.90
2018-07-27T13:21:03.888Z,35.80
2018-07-27T13:23:32.077Z,36.60
2018-07-27T13:26:26.911Z,37.10
2018-07-27T13:28:40.707Z,37.60
2018-07-27T13:31:09.633Z,37.90
2018-07-27T13:33:37.844Z,38.80
2018-07-27T13:36:06.099Z,38.20
2018-07-27T13:41:02.300Z,37.90
2018-07-27T13:43:30.607Z,38.80
2018-07-27T13:45:58.814Z,37.90
2018-07-27T13:48:27.031Z,37.70
2018-07-27T13:50:55.247Z,37.40
2018-07-27T13:53:23.467Z,37.50
2018-07-27T13:55:51.685Z,37.70
2018-07-27T13:58:19.907Z,37.80
2018-07-27T14:00:48.091Z,37.90
2018-07-27T14:03:16.296Z,37.50
2018-07-27T14:05:44.484Z,36.60
2018-07-27T14:08:12.680Z,36.80
2018-07-27T14:10:40.872Z,37.20
2018-07-27T14:13:09.085Z,37.60
2018-07-27T14:15:37.260Z,38.20
2018-07-27T14:18:05.523Z,38.10
2018-07-27T14:20:33.696Z,38.30
2018-07-27T14:23:01.924Z,38.10
2018-07-27T14:25:30.113Z,38.20
2018-07-27T14:27:58.316Z,38.40
2018-07-27T14:30:26.508Z,37.60
2018-07-27T14:32:54.679Z,36.70
2018-07-27T14:35:22.907Z,35.90
2018-07-27T14:37:51.108Z,35.30
2018-07-27T14:40:19.288Z,34.30
2018-07-27T14:42:47.475Z,33.80
2018-07-27T14:45:15.681Z,33.40
2018-07-27T14:47:43.876Z,33.00
2018-07-27T14:50:12.060Z,33.00
2018-07-27T14:52:40.310Z,33.30
2018-07-27T14:55:08.435Z,33.80
2018-07-27T14:57:36.623Z,33.90
2018-07-27T15:00:05.856Z,35.00
2018-07-27T15:02:34.072Z,35.70
2018-07-27T15:09:58.170Z,37.10
2018-07-27T15:12:26.635Z,37.30
2018-07-27T15:14:55.001Z,37.40
2018-07-27T15:17:23.207Z,37.70
2018-07-27T15:19:51.396Z,38.10
2018-07-27T15:22:19.612Z,37.70
2018-07-27T15:24:47.811Z,36.60
2018-07-27T15:27:16.019Z,35.70
2018-07-27T15:32:12.139Z,35.40
2018-07-27T15:34:40.407Z,34.90
2018-07-27T15:37:08.589Z,34.50
2018-07-27T15:39:36.810Z,34.10
2018-07-27T15:42:04.991Z,33.60
2018-07-27T15:44:33.419Z,33.50
2018-07-27T15:47:02.743Z,33.00
2018-07-27T15:49:30.931Z,33.10
2018-07-27T15:51:59.119Z,33.00
2018-07-27T15:56:55.309Z,32.90
2018-07-27T15:59:23.601Z,32.80
2018-07-27T16:01:51.895Z,33.20
2018-07-27T16:04:20.084Z,33.10
2018-07-27T16:06:48.376Z,33.00
2018-07-27T16:09:16.635Z,32.80
2018-07-27T16:11:44.819Z,31.70
2018-07-27T16:16:40.975Z,31.50
2018-07-27T16:21:37.083Z,31.60
2018-07-27T16:24:05.319Z,31.60
2018-07-27T16:26:33.544Z,31.70
2018-07-27T16:29:01.732Z,32.10
2018-07-27T16:31:30.052Z,32.50
2018-07-27T16:33:58.245Z,32.50
2018-07-27T16:36:26.440Z,32.30
2018-07-27T16:38:54.781Z,31.90
2018-07-27T16:41:22.957Z,31.60
2018-07-27T16:43:52.122Z,31.20
2018-07-27T16:46:20.304Z,31.70
2018-07-27T16:48:48.524Z,32.00
2018-07-27T16:51:16.796Z,32.70
2018-07-27T16:53:45.054Z,33.00
2018-07-27T16:56:13.247Z,32.90
2018-07-27T16:58:41.671Z,33.40
2018-07-27T17:01:09.857Z,33.60
2018-07-27T17:03:38.047Z,33.40
2018-07-27T17:08:34.178Z,33.50
2018-07-27T17:11:02.401Z,32.90
2018-07-27T17:13:30.664Z,32.30
2018-07-27T17:15:58.809Z,31.60
2018-07-27T17:18:27.033Z,30.60
2018-07-27T17:20:55.235Z,30.20
2018-07-27T17:23:23.455Z,30.10
2018-07-27T17:25:51.758Z,30.20
2018-07-27T17:28:19.931Z,31.00
2018-07-27T17:33:16.101Z,31.60
2018-07-27T17:35:44.282Z,31.90
2018-07-27T17:38:12.483Z,31.60
2018-07-27T17:40:40.679Z,31.40
2018-07-27T17:43:08.946Z,31.40
2018-07-27T17:45:37.620Z,31.80
2018-07-27T17:48:05.823Z,32.00
2018-07-27T17:50:34.025Z,32.20
2018-07-27T17:53:02.215Z,32.30
2018-07-27T17:55:30.424Z,31.80
2018-07-27T17:57:58.627Z,31.50
2018-07-27T18:00:26.866Z,32.10
2018-07-27T18:02:55.066Z,33.40
2018-07-27T18:05:23.631Z,33.10
2018-07-27T18:07:52.122Z,33.00
2018-07-27T18:10:20.547Z,32.60
2018-07-27T18:12:48.771Z,32.70
2018-07-27T18:15:17.297Z,33.60
2018-07-27T18:17:45.718Z,34.00
2018-07-27T18:20:13.915Z,34.20
2018-07-27T18:22:42.107Z,35.50
2018-07-27T18:25:12.854Z,35.40
2018-07-27T18:27:41.052Z,36.00
2018-07-27T18:30:10.122Z,36.80
2018-07-27T18:32:38.355Z,37.60
2018-07-27T18:35:07.293Z,38.20
2018-07-27T18:37:35.464Z,38.20
2018-07-27T18:40:03.700Z,39.10
2018-07-27T18:42:31.881Z,39.20
2018-07-27T18:45:00.093Z,40.00
2018-07-27T18:47:28.294Z,40.90
2018-07-27T18:49:56.532Z,41.90
2018-07-27T18:52:25.600Z,42.70
2018-07-27T18:54:53.811Z,43.50
2018-07-27T18:59:49.951Z,45.10
2018-07-27T19:02:18.132Z,46.00
2018-07-27T19:07:25.387Z,46.70
2018-07-27T19:09:53.664Z,48.60
2018-07-27T19:12:21.867Z,49.30
2018-07-27T19:17:18.050Z,50.30
2018-07-27T19:19:46.261Z,50.70
2018-07-27T19:22:14.435Z,51.30
2018-07-27T19:24:42.888Z,51.70
2018-07-27T19:27:11.126Z,52.00
2018-07-27T19:29:39.324Z,52.40
2018-07-27T19:32:07.540Z,52.80
2018-07-27T19:34:35.777Z,53.30
2018-07-27T19:37:03.970Z,53.50
2018-07-27T19:39:32.171Z,53.80
2018-07-27T19:42:00.463Z,54.30
2018-07-27T19:44:28.615Z,54.70
2018-07-27T19:49:24.757Z,55.50
2018-07-27T19:51:52.947Z,56.00
2018-07-27T19:54:21.162Z,56.50
2018-07-27T19:56:49.320Z,57.10
2018-07-27T19:59:17.519Z,57.50
2018-07-27T20:01:45.711Z,57.70
2018-07-27T20:04:13.902Z,58.10
2018-07-27T20:06:42.079Z,58.50
2018-07-27T20:16:34.892Z,60.30
2018-07-27T20:19:03.077Z,60.70
2018-07-27T20:21:31.295Z,61.10
2018-07-27T20:23:59.503Z,61.60
2018-07-27T20:26:27.936Z,62.30
2018-07-27T20:28:56.120Z,62.80
2018-07-27T20:31:24.328Z,63.20
2018-07-27T20:33:52.723Z,63.80
2018-07-27T20:36:20.935Z,64.30
2018-07-27T20:38:49.136Z,64.70
2018-07-27T20:41:17.336Z,65.30
2018-07-27T20:43:45.557Z,65.80
2018-07-27T20:46:13.759Z,66.20
2018-07-27T20:51:09.924Z,67.70
2018-07-27T20:53:38.127Z,68.00
2018-07-27T20:56:06.372Z,68.20
2018-07-27T20:58:34.681Z,68.30
2018-07-27T21:01:03.654Z,68.30
2018-07-27T21:03:31.851Z,68.50
2018-07-27T21:06:00.053Z,68.70
2018-07-27T21:08:28.251Z,68.90
2018-07-27T21:10:56.435Z,68.90
2018-07-27T21:13:24.675Z,68.90
2018-07-27T21:15:52.847Z,69.00
2018-07-27T21:18:21.048Z,69.20
2018-07-27T21:20:49.243Z,69.70
2018-07-27T21:23:17.439Z,70.00
2018-07-27T21:25:45.803Z,70.40
2018-07-27T21:28:14.012Z,71.00
2018-07-27T21:30:42.207Z,71.10
2018-07-27T21:33:10.416Z,71.90
2018-07-27T21:35:40.595Z,72.50
2018-07-27T21:38:09.147Z,72.60
2018-07-27T21:40:37.407Z,72.70
2018-07-27T21:43:05.627Z,72.90
2018-07-27T21:45:33.856Z,73.00
2018-07-27T21:48:02.188Z,73.10
2018-07-27T21:50:30.383Z,73.40
2018-07-27T21:52:58.598Z,73.40
2018-07-27T21:55:26.811Z,73.60
2018-07-27T21:57:55.055Z,74.00
2018-07-27T22:00:23.267Z,74.30
2018-07-27T22:05:19.403Z,75.50
2018-07-27T22:07:51.865Z,75.90
2018-07-27T22:10:20.073Z,76.60
2018-07-27T22:12:48.443Z,76.90
2018-07-27T22:15:21.156Z,77.20
2018-07-27T22:17:49.666Z,77.40
2018-07-27T22:20:17.879Z,77.70
2018-07-27T22:22:46.454Z,79.00
2018-07-27T22:25:14.665Z,78.60
2018-07-27T22:27:44.543Z,79.30
2018-07-27T22:30:13.168Z,79.50
2018-07-27T22:32:41.363Z,79.60
2018-07-27T22:35:09.561Z,79.80
2018-07-27T22:37:39.055Z,79.80
2018-07-27T22:42:36.271Z,80.30
2018-07-27T22:45:05.259Z,80.50
2018-07-27T22:47:33.453Z,81.10
2018-07-27T22:50:01.647Z,81.50
2018-07-27T22:52:34.096Z,81.80
2018-07-27T22:55:02.283Z,82.20
2018-07-27T22:57:30.494Z,82.50
2018-07-27T22:59:58.700Z,83.00
2018-07-27T23:02:26.903Z,83.50
2018-07-27T23:04:55.291Z,83.50
2018-07-27T23:07:23.479Z,84.10
2018-07-27T23:09:51.663Z,84.50
2018-07-27T23:12:19.876Z,84.70
2018-07-27T23:14:48.079Z,85.10
2018-07-27T23:17:16.550Z,85.50
2018-07-27T23:19:44.747Z,85.60
2018-07-27T23:22:12.947Z,85.90
2018-07-27T23:24:41.163Z,85.90
2018-07-27T23:27:09.399Z,86.30
2018-07-27T23:29:37.601Z,86.80
2018-07-27T23:32:05.927Z,87.00
2018-07-27T23:34:34.107Z,87.20
2018-07-27T23:37:02.287Z,87.40
2018-07-27T23:39:30.476Z,87.60
2018-07-27T23:41:58.679Z,88.50
2018-07-27T23:44:26.858Z,88.00
2018-07-27T23:46:55.089Z,88.20
2018-07-27T23:49:23.267Z,88.40
2018-07-27T23:51:51.563Z,88.30
2018-07-27T23:54:19.763Z,88.50
2018-07-27T23:56:47.955Z,88.60
2018-07-27T23:59:16.163Z,88.70
