createdAt,value
2023-04-30T00:00:47.625Z,100922.22
2023-04-30T00:03:15.804Z,100928.41
2023-04-30T00:05:44.023Z,100928.53
2023-04-30T00:08:12.126Z,100928.41
2023-04-30T00:10:40.177Z,100932.94
2023-04-30T00:13:08.599Z,100922.00
2023-04-30T00:15:38.087Z,100941.94
2023-04-30T00:18:07.108Z,100933.88
2023-04-30T00:20:35.768Z,100938.28
2023-04-30T00:23:03.897Z,100939.97
2023-04-30T00:25:31.926Z,100938.28
2023-04-30T00:27:59.941Z,100945.34
2023-04-30T00:30:27.973Z,100950.81
2023-04-30T00:32:57.426Z,100925.81
2023-04-30T00:35:25.634Z,100950.69
2023-04-30T00:37:53.652Z,100960.41
2023-04-30T00:40:22.088Z,100961.41
2023-04-30T00:42:52.448Z,100948.00
2023-04-30T00:45:22.172Z,100965.06
2023-04-30T00:47:50.991Z,100956.03
2023-04-30T00:50:20.622Z,100959.72
2023-04-30T00:52:48.929Z,100966.75
2023-04-30T00:55:17.924Z,100958.72
2023-04-30T00:57:46.735Z,100964.09
2023-04-30T01:00:15.702Z,100959.72
2023-04-30T01:02:43.829Z,100961.41
2023-04-30T01:05:12.773Z,100959.72
2023-04-30T01:07:46.347Z,100960.53
2023-04-30T01:10:15.538Z,100966.75
2023-04-30T01:12:51.920Z,100970.44
2023-04-30T01:15:28.885Z,100975.78
2023-04-30T01:18:01.140Z,100970.44
2023-04-30T01:20:31.057Z,100972.38
2023-04-30T01:23:11.621Z,100981.16
2023-04-30T01:26:09.076Z,100984.78
2023-04-30T01:28:40.323Z,100979.44
2023-04-30T01:31:14.687Z,100995.50
2023-04-30T01:33:42.831Z,100988.44
2023-04-30T01:36:36.424Z,100995.50
2023-04-30T01:39:15.694Z,100995.50
2023-04-30T01:41:54.389Z,100999.16
2023-04-30T01:44:39.341Z,101001.72
2023-04-30T01:47:14.242Z,101006.22
2023-04-30T01:49:53.012Z,101000.03
2023-04-30T01:52:31.773Z,101008.88
2023-04-30T01:55:04.945Z,101000.16
2023-04-30T01:57:36.293Z,101000.97
2023-04-30T02:00:08.913Z,101009.00
2023-04-30T02:02:37.057Z,101008.88
2023-04-30T02:05:05.369Z,101013.53
2023-04-30T02:07:40.677Z,101006.34
2023-04-30T02:10:09.993Z,101018.91
2023-04-30T02:12:38.040Z,101010.75
2023-04-30T02:15:09.109Z,101016.94
2023-04-30T02:17:37.215Z,101016.94
2023-04-30T02:20:05.929Z,101022.28
2023-04-30T02:22:34.037Z,101024.25
2023-04-30T02:25:02.098Z,101024.97
2023-04-30T02:27:32.490Z,101027.63
2023-04-30T02:30:00.978Z,101024.97
2023-04-30T02:32:30.819Z,101032.16
2023-04-30T02:34:58.940Z,101038.34
2023-04-30T02:37:27.016Z,101036.66
2023-04-30T02:39:55.349Z,101038.34
2023-04-30T02:42:23.613Z,101038.47
2023-04-30T02:44:51.645Z,101035.69
2023-04-30T02:47:19.712Z,101034.13
2023-04-30T02:49:49.169Z,101033.00
2023-04-30T02:52:17.235Z,101036.53
2023-04-30T02:54:45.377Z,101034.97
2023-04-30T02:57:13.411Z,101024.25
2023-04-30T02:59:45.950Z,101045.44
2023-04-30T03:02:14.317Z,101038.34
2023-04-30T03:04:42.382Z,101045.44
2023-04-30T03:07:11.858Z,101050.78
2023-04-30T03:09:40.068Z,101041.03
2023-04-30T03:12:08.194Z,101036.66
2023-04-30T03:14:36.262Z,101045.56
2023-04-30T03:17:04.369Z,101048.25
2023-04-30T03:19:33.021Z,101045.56
2023-04-30T03:22:01.465Z,101041.16
2023-04-30T03:24:30.990Z,101038.34
2023-04-30T03:26:59.087Z,101047.38
2023-04-30T03:29:27.451Z,101059.78
2023-04-30T03:31:55.528Z,101060.66
2023-04-30T03:34:23.562Z,101065.13
2023-04-30T03:36:51.828Z,101054.94
2023-04-30T03:39:19.867Z,101065.13
2023-04-30T03:41:49.270Z,101063.94
2023-04-30T03:44:17.342Z,101070.50
2023-04-30T03:46:45.508Z,101075.84
2023-04-30T03:49:13.602Z,101075.84
2023-04-30T03:51:42.194Z,101083.88
2023-04-30T03:54:10.547Z,101086.56
2023-04-30T03:56:39.149Z,101045.47
2023-04-30T03:59:08.620Z,101080.38
2023-04-30T04:01:36.850Z,101082.31
2023-04-30T04:04:05.062Z,101089.50
2023-04-30T04:06:33.410Z,101097.28
2023-04-30T04:09:01.503Z,101093.66
2023-04-30T04:11:29.664Z,101102.66
2023-04-30T04:13:57.846Z,101094.16
2023-04-30T04:16:27.525Z,101102.66
2023-04-30T04:18:55.662Z,101095.59
2023-04-30T04:21:24.670Z,101099.25
2023-04-30T04:23:52.773Z,101102.91
2023-04-30T04:26:21.957Z,101097.53
2023-04-30T04:28:50.240Z,101099.25
2023-04-30T04:31:18.435Z,101104.63
2023-04-30T04:33:47.960Z,101112.53
2023-04-30T04:36:16.304Z,101117.03
2023-04-30T04:38:44.506Z,101109.97
2023-04-30T04:41:12.666Z,101107.41
2023-04-30T04:43:40.856Z,101124.06
2023-04-30T04:46:10.132Z,101112.66
2023-04-30T04:48:39.321Z,101110.94
2023-04-30T04:51:08.874Z,101115.34
2023-04-30T04:53:37.197Z,101117.03
2023-04-30T04:56:05.642Z,101136.75
2023-04-30T04:58:33.738Z,101131.41
2023-04-30T05:01:01.993Z,101142.13
2023-04-30T05:03:30.637Z,101126.78
2023-04-30T05:05:58.937Z,101142.13
2023-04-30T05:08:28.664Z,101144.78
2023-04-30T05:10:56.785Z,101151.84
2023-04-30T05:13:24.933Z,101154.53
2023-04-30T05:15:54.644Z,101147.47
2023-04-30T05:18:22.855Z,101151.09
2023-04-30T05:20:50.996Z,101152.84
2023-04-30T05:23:19.107Z,101159.16
2023-04-30T05:25:53.299Z,101156.47
2023-04-30T05:28:21.395Z,101158.19
2023-04-30T05:30:49.473Z,101161.81
2023-04-30T05:33:17.614Z,101172.53
2023-04-30T05:35:45.867Z,101164.50
2023-04-30T05:38:13.996Z,101172.53
2023-04-30T05:40:42.368Z,101173.41
2023-04-30T05:43:11.857Z,101172.78
2023-04-30T05:45:40.036Z,101179.63
2023-04-30T05:48:08.230Z,101179.63
2023-04-30T05:50:36.628Z,101176.06
2023-04-30T05:53:04.692Z,101179.63
2023-04-30T05:55:32.833Z,101183.13
2023-04-30T05:58:00.930Z,101192.03
2023-04-30T06:00:30.397Z,101201.06
2023-04-30T06:02:58.568Z,101191.28
2023-04-30T06:05:26.783Z,101196.66
2023-04-30T06:07:54.966Z,101194.81
2023-04-30T06:10:23.139Z,101199.31
2023-04-30T06:12:51.292Z,101204.69
2023-04-30T06:15:19.671Z,101204.69
2023-04-30T06:17:49.185Z,101206.41
2023-04-30T06:20:17.461Z,101200.19
2023-04-30T06:22:45.560Z,101215.41
2023-04-30T06:25:13.629Z,101212.72
2023-04-30T06:27:41.875Z,101213.56
2023-04-30T06:30:10.848Z,101221.63
2023-04-30T06:32:39.069Z,101215.41
2023-04-30T06:35:09.553Z,101216.25
2023-04-30T06:37:38.214Z,101221.63
2023-04-30T06:40:07.595Z,101215.88
2023-04-30T06:42:36.081Z,101215.41
2023-04-30T06:45:06.696Z,101220.75
2023-04-30T06:47:36.488Z,101220.75
2023-04-30T06:50:05.465Z,101227.84
2023-04-30T06:52:35.034Z,101220.75
2023-04-30T06:55:03.568Z,101226.09
2023-04-30T06:57:31.980Z,101227.84
2023-04-30T07:00:00.695Z,101224.41
2023-04-30T07:02:28.924Z,101233.19
2023-04-30T07:04:57.132Z,101237.69
2023-04-30T07:07:25.430Z,101231.47
2023-04-30T07:09:55.222Z,101231.47
2023-04-30T07:12:23.593Z,101231.47
2023-04-30T07:14:51.687Z,101216.00
2023-04-30T07:17:19.780Z,101234.16
2023-04-30T07:19:47.848Z,101230.25
2023-04-30T07:22:15.877Z,101252.91
2023-04-30T07:24:43.934Z,101252.91
2023-04-30T07:27:13.406Z,101259.13
2023-04-30T07:29:41.652Z,101252.91
2023-04-30T07:32:09.907Z,101261.78
2023-04-30T07:34:38.421Z,101259.97
2023-04-30T07:37:06.492Z,101270.69
2023-04-30T07:39:34.569Z,101269.84
2023-04-30T07:42:03.343Z,101272.63
2023-04-30T07:44:33.824Z,101277.00
2023-04-30T07:47:01.940Z,101273.63
2023-04-30T07:49:30.319Z,101278.84
2023-04-30T07:51:58.362Z,101276.28
2023-04-30T07:54:26.460Z,101272.63
2023-04-30T07:59:24.612Z,101284.34
2023-04-30T08:01:54.079Z,101292.38
2023-04-30T08:04:22.281Z,101291.38
2023-04-30T08:06:50.647Z,101288.69
2023-04-30T08:09:18.760Z,101285.03
2023-04-30T08:11:46.845Z,101293.94
2023-04-30T08:14:14.913Z,101301.13
2023-04-30T08:16:42.965Z,101297.47
2023-04-30T08:19:12.499Z,101288.19
2023-04-30T08:21:40.810Z,101318.06
2023-04-30T08:24:08.976Z,101306.47
2023-04-30T08:26:37.025Z,101315.50
2023-04-30T08:29:05.099Z,101307.56
2023-04-30T08:31:33.278Z,101315.50
2023-04-30T08:34:01.589Z,101306.47
2023-04-30T08:36:31.033Z,101306.47
2023-04-30T08:38:59.047Z,101315.50
2023-04-30T08:41:31.611Z,101323.41
2023-04-30T08:44:05.689Z,101322.53
2023-04-30T08:46:37.900Z,101327.91
2023-04-30T08:49:06.170Z,101327.91
2023-04-30T08:51:36.408Z,101324.28
2023-04-30T08:54:04.627Z,101338.63
2023-04-30T08:56:33.768Z,101326.69
2023-04-30T08:59:01.880Z,101361.78
2023-04-30T09:01:31.313Z,101343.03
2023-04-30T09:03:59.764Z,101351.06
2023-04-30T09:06:28.443Z,101356.41
2023-04-30T09:08:58.243Z,101356.41
2023-04-30T09:11:27.805Z,101333.72
2023-04-30T09:13:58.633Z,101357.38
2023-04-30T09:16:27.959Z,101357.38
2023-04-30T09:18:56.804Z,101349.34
2023-04-30T09:21:35.323Z,101365.41
2023-04-30T09:24:06.436Z,101356.41
2023-04-30T09:26:35.882Z,101355.66
2023-04-30T09:29:08.190Z,101362.72
2023-04-30T09:31:36.821Z,101373.44
2023-04-30T09:34:05.336Z,101371.75
2023-04-30T09:36:33.970Z,101381.47
2023-04-30T09:39:14.806Z,101365.41
2023-04-30T09:41:43.388Z,101361.03
2023-04-30T09:44:28.268Z,101367.25
2023-04-30T09:46:57.433Z,101380.66
2023-04-30T09:49:27.572Z,101382.34
2023-04-30T09:51:57.170Z,101381.47
2023-04-30T09:54:28.952Z,101370.75
2023-04-30T09:56:59.400Z,101370.75
2023-04-30T09:59:31.867Z,101377.84
2023-04-30T10:02:01.576Z,101375.28
2023-04-30T10:04:32.100Z,101386.84
2023-04-30T10:07:03.288Z,101381.47
2023-04-30T10:09:50.886Z,101376.34
2023-04-30T10:12:27.354Z,101382.47
2023-04-30T10:15:01.032Z,101377.09
2023-04-30T10:17:35.050Z,101386.84
2023-04-30T10:20:08.144Z,101376.13
2023-04-30T10:22:36.557Z,101386.84
2023-04-30T10:25:11.400Z,101394.16
2023-04-30T10:27:40.254Z,101386.84
2023-04-30T10:30:11.860Z,101396.72
2023-04-30T10:32:48.161Z,101402.91
2023-04-30T10:35:21.109Z,101389.50
2023-04-30T10:37:54.885Z,101401.22
2023-04-30T10:40:24.395Z,101386.84
2023-04-30T10:42:55.987Z,101392.19
2023-04-30T10:45:37.007Z,101385.13
2023-04-30T10:48:05.499Z,101401.22
2023-04-30T10:50:33.924Z,101402.91
2023-04-30T10:53:05.437Z,101402.91
2023-04-30T10:55:40.094Z,101397.53
2023-04-30T10:58:25.295Z,101404.63
2023-04-30T11:01:02.414Z,101392.19
2023-04-30T11:03:31.498Z,101408.25
2023-04-30T11:06:03.893Z,101409.13
2023-04-30T11:08:35.943Z,101389.50
2023-04-30T11:11:06.306Z,101375.94
2023-04-30T11:13:42.555Z,101410.00
2023-04-30T11:16:10.762Z,101414.50
2023-04-30T11:18:43.898Z,101412.69
2023-04-30T11:21:12.047Z,101407.31
2023-04-30T11:23:44.338Z,101418.97
2023-04-30T11:26:13.945Z,101415.34
2023-04-30T11:28:52.560Z,101410.00
2023-04-30T11:31:21.209Z,101410.00
2023-04-30T11:33:50.453Z,101404.75
2023-04-30T11:36:18.700Z,101402.06
2023-04-30T11:38:46.942Z,101428.88
2023-04-30T11:41:16.418Z,101411.94
2023-04-30T11:43:44.496Z,101415.47
2023-04-30T11:46:14.371Z,101417.28
2023-04-30T11:48:44.917Z,101417.28
2023-04-30T11:51:17.478Z,101413.84
2023-04-30T11:53:47.475Z,101409.25
2023-04-30T11:56:20.716Z,101400.34
2023-04-30T11:58:49.647Z,101393.41
2023-04-30T12:01:18.538Z,101418.97
2023-04-30T12:03:48.411Z,101408.25
2023-04-30T12:06:24.045Z,101408.25
2023-04-30T12:08:55.476Z,101414.50
2023-04-30T12:11:26.534Z,101415.34
2023-04-30T12:13:55.927Z,101418.97
2023-04-30T12:16:25.882Z,101415.59
2023-04-30T12:18:54.073Z,101429.69
2023-04-30T12:21:23.040Z,101416.31
2023-04-30T12:23:51.169Z,101424.34
2023-04-30T12:26:19.348Z,101428.88
2023-04-30T12:28:50.648Z,101418.63
2023-04-30T12:31:19.429Z,101429.69
2023-04-30T12:33:56.532Z,101431.44
2023-04-30T12:36:31.700Z,101427.00
2023-04-30T12:39:13.162Z,101429.69
2023-04-30T12:41:43.334Z,101430.56
2023-04-30T12:44:21.570Z,101427.00
2023-04-30T12:46:50.547Z,101431.44
2023-04-30T12:49:26.320Z,101429.69
2023-04-30T12:51:59.795Z,101430.56
2023-04-30T12:54:29.073Z,101445.78
2023-04-30T12:57:02.168Z,101445.78
2023-04-30T12:59:32.801Z,101451.13
2023-04-30T13:02:09.158Z,101440.66
2023-04-30T13:04:37.823Z,101451.13
2023-04-30T13:07:06.092Z,101439.56
2023-04-30T13:09:34.678Z,101435.06
2023-04-30T13:12:02.977Z,101443.09
2023-04-30T13:14:33.202Z,101441.28
2023-04-30T13:17:02.760Z,101452.84
2023-04-30T13:19:30.775Z,101438.72
2023-04-30T13:21:59.042Z,101438.72
2023-04-30T13:24:27.140Z,101436.78
2023-04-30T13:26:55.314Z,101432.38
2023-04-30T13:29:23.365Z,101447.50
2023-04-30T13:31:53.066Z,101436.78
2023-04-30T13:34:21.319Z,101440.41
2023-04-30T13:36:49.390Z,101434.09
2023-04-30T13:39:17.446Z,101431.44
2023-04-30T13:41:45.805Z,101436.78
2023-04-30T13:44:13.807Z,101437.50
2023-04-30T13:46:41.962Z,101433.13
2023-04-30T13:49:11.387Z,101427.75
2023-04-30T13:51:40.008Z,101422.41
2023-04-30T13:54:08.141Z,101423.28
2023-04-30T13:56:36.585Z,101421.41
2023-04-30T13:59:04.744Z,101436.53
2023-04-30T14:01:34.307Z,101424.09
2023-04-30T14:04:02.901Z,101424.97
2023-04-30T14:06:32.916Z,101432.13
2023-04-30T14:09:01.122Z,101434.81
2023-04-30T14:11:29.253Z,101426.91
2023-04-30T14:13:58.208Z,101419.72
2023-04-30T14:16:26.845Z,101424.09
2023-04-30T14:18:54.978Z,101420.59
2023-04-30T14:21:23.028Z,101417.03
2023-04-30T14:23:52.493Z,101424.09
2023-04-30T14:26:21.658Z,101413.38
2023-04-30T14:28:49.746Z,101414.25
2023-04-30T14:31:17.868Z,101418.88
2023-04-30T14:33:45.934Z,101406.34
2023-04-30T14:36:14.124Z,101409.88
2023-04-30T14:38:42.156Z,101406.34
2023-04-30T14:41:11.621Z,101418.75
2023-04-30T14:43:39.810Z,101408.03
2023-04-30T14:46:08.060Z,101410.00
2023-04-30T14:48:36.489Z,101413.38
2023-04-30T14:51:04.667Z,101413.38
2023-04-30T14:53:33.113Z,101412.56
2023-04-30T14:56:01.225Z,101409.75
2023-04-30T14:58:30.669Z,101408.88
2023-04-30T15:00:58.865Z,101420.47
2023-04-30T15:03:27.159Z,101411.47
2023-04-30T15:05:56.039Z,101418.75
2023-04-30T15:08:24.245Z,101415.13
2023-04-30T15:10:52.340Z,101419.59
2023-04-30T15:13:21.083Z,101400.69
2023-04-30T15:15:50.708Z,101416.06
2023-04-30T15:18:18.753Z,101418.75
2023-04-30T15:20:47.226Z,101408.25
2023-04-30T15:23:15.282Z,101421.41
2023-04-30T15:25:44.253Z,101411.81
2023-04-30T15:28:12.348Z,101413.38
2023-04-30T15:30:40.913Z,101413.38
2023-04-30T15:33:10.438Z,101414.25
2023-04-30T15:35:38.611Z,101408.03
2023-04-30T15:38:06.746Z,101413.38
2023-04-30T15:40:34.785Z,101416.19
2023-04-30T15:43:02.857Z,101418.75
2023-04-30T15:45:32.336Z,101413.38
2023-04-30T15:48:00.531Z,101409.75
2023-04-30T15:50:31.098Z,101415.13
2023-04-30T15:52:59.343Z,101409.75
2023-04-30T15:55:27.529Z,101412.44
2023-04-30T15:57:55.560Z,101404.41
2023-04-30T16:00:24.098Z,101403.66
2023-04-30T16:02:52.585Z,101408.03
2023-04-30T16:05:20.981Z,101397.78
2023-04-30T16:07:50.640Z,101401.72
2023-04-30T16:10:20.252Z,101400.75
2023-04-30T16:12:48.636Z,101402.66
2023-04-30T16:15:16.890Z,101401.72
2023-04-30T16:17:45.059Z,101397.31
2023-04-30T16:20:14.421Z,101399.03
2023-04-30T16:22:42.557Z,101396.38
2023-04-30T16:25:12.395Z,101388.31
2023-04-30T16:27:40.560Z,101408.88
2023-04-30T16:30:09.917Z,101398.19
2023-04-30T16:32:38.120Z,101383.44
2023-04-30T16:35:07.251Z,101401.72
2023-04-30T16:37:35.961Z,101386.59
2023-04-30T16:40:06.251Z,101391.97
2023-04-30T16:42:36.335Z,101386.59
2023-04-30T16:45:04.906Z,101390.13
2023-04-30T16:47:33.096Z,101387.47
2023-04-30T16:50:01.244Z,101374.19
2023-04-30T16:52:29.828Z,101377.84
2023-04-30T16:54:57.910Z,101372.25
2023-04-30T16:57:26.243Z,101372.25
2023-04-30T16:59:56.137Z,101372.25
2023-04-30T17:02:24.643Z,101367.13
2023-04-30T17:04:53.085Z,101372.25
2023-04-30T17:07:21.630Z,101375.88
2023-04-30T17:09:50.632Z,101374.94
2023-04-30T17:12:18.722Z,101379.41
2023-04-30T17:14:46.874Z,101377.59
2023-04-30T17:17:16.344Z,101378.44
2023-04-30T17:19:44.387Z,101370.53
2023-04-30T17:22:13.212Z,101365.16
2023-04-30T17:24:41.328Z,101370.53
2023-04-30T17:27:09.538Z,101367.72
2023-04-30T17:29:37.697Z,101370.53
2023-04-30T17:32:06.130Z,101365.16
2023-04-30T17:34:35.728Z,101358.97
2023-04-30T17:37:03.836Z,101370.53
2023-04-30T17:39:32.669Z,101361.53
2023-04-30T17:42:00.968Z,101360.66
2023-04-30T17:44:31.461Z,101361.53
2023-04-30T17:46:59.509Z,101356.19
2023-04-30T17:49:28.597Z,101356.19
2023-04-30T17:51:59.201Z,101356.19
2023-04-30T17:54:27.334Z,101351.66
2023-04-30T17:56:55.360Z,101345.47
2023-04-30T17:59:23.440Z,101359.81
2023-04-30T18:01:51.558Z,101350.81
2023-04-30T18:04:20.788Z,101356.19
2023-04-30T18:06:49.395Z,101361.53
2023-04-30T18:09:19.657Z,101354.44
2023-04-30T18:11:47.728Z,101357.00
2023-04-30T18:14:15.800Z,101339.84
2023-04-30T18:16:43.905Z,101356.19
2023-04-30T18:19:12.567Z,101358.00
2023-04-30T18:21:40.812Z,101349.97
2023-04-30T18:24:08.921Z,101347.41
2023-04-30T18:26:38.630Z,101345.94
2023-04-30T18:29:06.666Z,101350.81
2023-04-30T18:31:36.849Z,101347.28
2023-04-30T18:34:04.973Z,101354.44
2023-04-30T18:36:33.122Z,101350.81
2023-04-30T18:39:01.180Z,101350.81
2023-04-30T18:41:29.292Z,101349.09
2023-04-30T18:43:58.740Z,101355.31
2023-04-30T18:46:27.209Z,101345.47
2023-04-30T18:48:56.333Z,101350.81
2023-04-30T18:51:24.376Z,101349.09
2023-04-30T18:53:52.595Z,101354.44
2023-04-30T18:56:22.112Z,101356.19
2023-04-30T18:58:50.211Z,101351.06
2023-04-30T19:01:21.493Z,101359.81
2023-04-30T19:03:49.659Z,101359.81
2023-04-30T19:06:17.904Z,101356.19
2023-04-30T19:08:46.830Z,101363.59
2023-04-30T19:11:15.159Z,101365.16
2023-04-30T19:13:43.251Z,101369.69
2023-04-30T19:16:12.646Z,101353.22
2023-04-30T19:18:42.145Z,101375.88
2023-04-30T19:21:12.993Z,101368.81
2023-04-30T19:23:41.334Z,101370.53
2023-04-30T19:26:09.386Z,101370.53
2023-04-30T19:28:37.450Z,101360.03
2023-04-30T19:31:06.129Z,101363.59
2023-04-30T19:33:38.613Z,101351.53
2023-04-30T19:36:09.141Z,101359.81
2023-04-30T19:38:37.203Z,101355.44
2023-04-30T19:41:05.274Z,101365.16
2023-04-30T19:43:33.406Z,101358.97
2023-04-30T19:46:02.283Z,101358.97
2023-04-30T19:48:31.428Z,101362.50
2023-04-30T19:50:59.648Z,101357.13
2023-04-30T19:53:29.205Z,101358.13
2023-04-30T19:55:57.406Z,101351.88
2023-04-30T19:58:25.441Z,101358.97
2023-04-30T20:00:53.618Z,101351.06
2023-04-30T20:03:25.282Z,101355.44
2023-04-30T20:05:54.237Z,101356.28
2023-04-30T20:08:22.920Z,101349.09
2023-04-30T20:10:52.367Z,101346.41
2023-04-30T20:13:21.108Z,101355.31
2023-04-30T20:15:49.335Z,101347.41
2023-04-30T20:18:17.491Z,101358.13
2023-04-30T20:20:45.630Z,101349.09
2023-04-30T20:23:15.228Z,101349.09
2023-04-30T20:25:45.438Z,101343.13
2023-04-30T20:28:15.976Z,101349.09
2023-04-30T20:30:44.612Z,101350.06
2023-04-30T20:33:13.640Z,101342.03
2023-04-30T20:35:42.288Z,101315.00
2023-04-30T20:38:10.831Z,101342.03
2023-04-30T20:40:40.607Z,101343.84
2023-04-30T20:43:10.356Z,101343.72
2023-04-30T20:45:40.163Z,101343.72
2023-04-30T20:48:09.195Z,101327.91
2023-04-30T20:50:38.797Z,101331.31
2023-04-30T20:53:08.370Z,101325.97
2023-04-30T20:55:37.642Z,101329.63
2023-04-30T20:58:05.907Z,101335.94
2023-04-30T21:00:33.960Z,101329.63
2023-04-30T21:03:03.535Z,101324.38
2023-04-30T21:05:32.296Z,101318.06
2023-04-30T21:08:01.870Z,101326.19
2023-04-30T21:10:36.394Z,101319.38
2023-04-30T21:13:05.996Z,101325.97
2023-04-30T21:15:36.387Z,101323.28
2023-04-30T21:18:06.079Z,101321.59
2023-04-30T21:20:34.169Z,101324.28
2023-04-30T21:23:03.479Z,101318.91
2023-04-30T21:25:31.913Z,101300.13
2023-04-30T21:28:00.047Z,101319.16
2023-04-30T21:30:28.146Z,101324.28
2023-04-30T21:32:58.812Z,101324.28
2023-04-30T21:35:33.072Z,101324.28
2023-04-30T21:38:01.254Z,101317.19
2023-04-30T21:40:32.155Z,101311.81
2023-04-30T21:43:00.234Z,101318.91
2023-04-30T21:45:28.402Z,101311.81
2023-04-30T21:47:56.586Z,101318.06
2023-04-30T21:50:25.390Z,101313.56
2023-04-30T21:52:54.827Z,101319.75
2023-04-30T21:55:23.002Z,101314.50
2023-04-30T21:57:51.945Z,101309.91
2023-04-30T22:00:21.155Z,101313.56
2023-04-30T22:02:49.774Z,101309.91
2023-04-30T22:07:46.877Z,101310.13
2023-04-30T22:10:16.455Z,101315.38
2023-04-30T22:12:47.395Z,101310.88
2023-04-30T22:15:15.960Z,101304.78
2023-04-30T22:17:44.355Z,101313.56
2023-04-30T22:20:13.537Z,101308.19
2023-04-30T22:22:41.815Z,101314.38
2023-04-30T22:25:10.548Z,101307.34
2023-04-30T22:27:40.093Z,101310.88
2023-04-30T22:30:09.256Z,101303.66
2023-04-30T22:32:37.400Z,101301.13
2023-04-30T22:35:06.900Z,101296.63
2023-04-30T22:37:38.580Z,101297.47
2023-04-30T22:40:07.873Z,101295.63
2023-04-30T22:42:36.550Z,101302.84
2023-04-30T22:45:07.361Z,101298.31
2023-04-30T22:47:35.608Z,101300.03
2023-04-30T22:50:04.860Z,101300.16
2023-04-30T22:52:33.307Z,101296.50
2023-04-30T22:55:03.092Z,101293.94
2023-04-30T22:57:31.376Z,101286.78
2023-04-30T22:59:59.485Z,101292.97
2023-04-30T23:02:29.241Z,101289.44
2023-04-30T23:04:57.380Z,101290.28
2023-04-30T23:07:26.029Z,101284.78
2023-04-30T23:09:54.468Z,101289.31
2023-04-30T23:12:23.411Z,101277.25
2023-04-30T23:14:51.742Z,101297.38
2023-04-30T23:17:19.846Z,101290.28
2023-04-30T23:19:49.423Z,101286.78
2023-04-30T23:22:18.585Z,101281.41
2023-04-30T23:24:46.699Z,101289.44
2023-04-30T23:27:14.769Z,101286.78
2023-04-30T23:29:43.045Z,101279.69
2023-04-30T23:32:11.323Z,101288.47
2023-04-30T23:34:39.471Z,101278.59
2023-04-30T23:37:08.970Z,101287.47
2023-04-30T23:39:37.084Z,101273.50
2023-04-30T23:42:05.272Z,101281.28
2023-04-30T23:44:33.424Z,101267.91
2023-04-30T23:47:02.088Z,101267.91
2023-04-30T23:49:30.472Z,101265.34
2023-04-30T23:51:58.625Z,101270.69
2023-04-30T23:54:28.802Z,101279.44
2023-04-30T23:56:56.896Z,101270.69
2023-04-30T23:59:26.118Z,101267.03
