createdAt,value
2022-10-05T00:00:43.182Z,5.80
2022-10-05T00:03:10.710Z,5.23
2022-10-05T00:05:38.262Z,5.40
2022-10-05T00:08:08.880Z,5.00
2022-10-05T00:10:36.443Z,5.93
2022-10-05T00:13:04.696Z,5.47
2022-10-05T00:15:32.271Z,5.30
2022-10-05T00:17:59.834Z,5.00
2022-10-05T00:20:28.098Z,5.53
2022-10-05T00:22:58.623Z,4.77
2022-10-05T00:25:26.152Z,4.17
2022-10-05T00:27:54.458Z,4.43
2022-10-05T00:30:22.757Z,4.27
2022-10-05T00:32:50.291Z,4.20
2022-10-05T00:35:17.816Z,4.63
2022-10-05T00:37:45.361Z,4.77
2022-10-05T00:40:30.845Z,4.73
2022-10-05T00:43:04.387Z,6.75
2022-10-05T00:45:31.981Z,6.90
2022-10-05T00:48:23.548Z,5.30
2022-10-05T00:51:09.614Z,5.00
2022-10-05T00:53:42.882Z,6.13
2022-10-05T00:56:16.410Z,6.37
2022-10-05T00:59:05.016Z,6.27
2022-10-05T01:01:32.572Z,7.95
2022-10-05T01:04:11.979Z,7.07
2022-10-05T01:06:43.143Z,6.93
2022-10-05T01:09:16.669Z,8.73
2022-10-05T01:11:49.904Z,9.10
2022-10-05T01:14:26.124Z,8.60
2022-10-05T01:16:53.750Z,10.50
2022-10-05T01:19:27.121Z,9.73
2022-10-05T01:21:55.639Z,7.40
2022-10-05T01:24:31.968Z,8.53
2022-10-05T01:27:05.232Z,7.03
2022-10-05T01:29:59.897Z,7.50
2022-10-05T01:32:32.933Z,8.27
2022-10-05T01:35:09.564Z,8.00
2022-10-05T01:37:56.573Z,11.95
2022-10-05T01:40:44.137Z,8.97
2022-10-05T01:43:20.730Z,8.30
2022-10-05T01:46:12.382Z,10.48
2022-10-05T01:48:48.892Z,8.30
2022-10-05T01:51:28.469Z,10.15
2022-10-05T01:54:08.873Z,7.57
2022-10-05T01:56:57.498Z,8.33
2022-10-05T01:59:43.517Z,7.47
2022-10-05T02:02:11.105Z,7.33
2022-10-05T02:07:06.886Z,9.17
2022-10-05T02:09:34.425Z,8.50
2022-10-05T02:12:02.004Z,7.40
2022-10-05T02:14:32.930Z,6.30
2022-10-05T02:17:01.219Z,7.20
2022-10-05T02:19:34.780Z,8.20
2022-10-05T02:22:14.165Z,8.27
2022-10-05T02:24:41.695Z,9.23
2022-10-05T02:27:09.987Z,10.60
2022-10-05T02:29:37.618Z,14.80
2022-10-05T02:32:05.136Z,15.80
2022-10-05T02:34:38.676Z,12.83
2022-10-05T02:37:24.456Z,12.00
2022-10-05T02:39:51.980Z,14.40
2022-10-05T02:42:22.187Z,9.90
2022-10-05T02:44:58.531Z,10.50
2022-10-05T02:47:29.787Z,10.30
2022-10-05T02:50:04.156Z,7.77
2022-10-05T02:52:43.791Z,8.30
2022-10-05T02:55:20.070Z,7.23
2022-10-05T02:58:02.818Z,7.50
2022-10-05T03:00:31.139Z,8.43
2022-10-05T03:03:07.507Z,7.90
2022-10-05T03:05:59.419Z,9.30
2022-10-05T03:08:45.219Z,7.40
2022-10-05T03:11:15.658Z,7.60
2022-10-05T03:14:01.882Z,8.03
2022-10-05T03:16:35.205Z,10.88
2022-10-05T03:19:14.781Z,9.53
2022-10-05T03:21:57.096Z,8.37
2022-10-05T03:24:36.750Z,9.27
2022-10-05T03:27:22.520Z,9.43
2022-10-05T03:29:53.031Z,10.98
2022-10-05T03:32:23.429Z,10.23
2022-10-05T03:34:54.203Z,9.43
2022-10-05T03:37:21.729Z,9.27
2022-10-05T03:39:52.275Z,11.90
2022-10-05T03:42:25.582Z,10.20
2022-10-05T03:45:20.812Z,9.87
2022-10-05T03:48:09.479Z,9.67
2022-10-05T03:50:48.669Z,9.20
2022-10-05T03:53:16.236Z,10.30
2022-10-05T03:55:58.617Z,8.73
2022-10-05T03:58:41.104Z,10.77
2022-10-05T04:01:09.443Z,9.83
2022-10-05T04:03:39.811Z,10.37
2022-10-05T04:06:13.885Z,9.53
2022-10-05T04:08:58.945Z,9.93
2022-10-05T04:11:26.489Z,10.10
2022-10-05T04:14:11.688Z,10.00
2022-10-05T04:16:48.080Z,10.00
2022-10-05T04:19:15.865Z,10.20
2022-10-05T04:21:58.238Z,10.60
2022-10-05T04:24:31.404Z,9.87
2022-10-05T04:27:04.955Z,9.93
2022-10-05T04:29:48.353Z,10.17
2022-10-05T04:32:15.977Z,10.37
2022-10-05T04:34:55.910Z,12.73
2022-10-05T04:37:40.309Z,10.77
2022-10-05T04:40:05.942Z,10.53
2022-10-05T04:42:33.496Z,10.33
2022-10-05T04:45:10.180Z,11.23
2022-10-05T04:47:59.612Z,11.00
2022-10-05T04:50:44.988Z,10.77
2022-10-05T04:53:15.161Z,9.80
2022-10-05T04:55:49.154Z,10.17
2022-10-05T04:58:20.224Z,9.10
2022-10-05T05:01:06.065Z,9.67
2022-10-05T05:03:45.658Z,10.30
2022-10-05T05:06:22.291Z,10.13
2022-10-05T05:09:04.703Z,10.00
2022-10-05T05:11:53.299Z,10.17
2022-10-05T05:14:45.383Z,9.90
2022-10-05T05:17:33.996Z,9.53
2022-10-05T05:20:28.825Z,9.63
2022-10-05T05:23:14.427Z,9.77
2022-10-05T05:25:57.651Z,12.02
2022-10-05T05:28:43.013Z,8.77
2022-10-05T05:31:10.642Z,8.67
2022-10-05T05:33:44.620Z,8.77
2022-10-05T05:36:30.518Z,9.13
2022-10-05T05:39:07.081Z,8.10
2022-10-05T05:41:37.865Z,8.70
2022-10-05T05:44:11.190Z,8.97
2022-10-05T05:49:09.333Z,8.17
2022-10-05T05:51:48.563Z,10.98
2022-10-05T05:54:19.072Z,9.47
2022-10-05T05:56:58.559Z,10.33
2022-10-05T05:59:31.510Z,10.97
2022-10-05T06:01:59.140Z,13.10
2022-10-05T06:04:29.514Z,10.53
2022-10-05T06:06:57.097Z,11.03
2022-10-05T06:09:30.588Z,14.63
2022-10-05T06:11:58.124Z,15.33
2022-10-05T06:14:44.111Z,14.23
2022-10-05T06:17:14.541Z,10.57
2022-10-05T06:19:42.085Z,8.47
2022-10-05T06:22:15.746Z,8.43
2022-10-05T06:25:14.204Z,9.60
2022-10-05T06:28:08.850Z,8.27
2022-10-05T06:30:57.274Z,8.53
2022-10-05T06:33:31.396Z,9.57
2022-10-05T06:36:05.756Z,9.23
2022-10-05T06:38:42.289Z,8.93
2022-10-05T06:41:34.085Z,8.80
2022-10-05T06:44:01.668Z,9.57
2022-10-05T06:46:39.133Z,13.23
2022-10-05T06:49:31.083Z,10.57
2022-10-05T06:52:05.271Z,13.62
2022-10-05T06:54:41.472Z,11.20
2022-10-05T06:57:09.764Z,12.02
2022-10-05T06:59:46.574Z,9.80
2022-10-05T07:02:17.012Z,9.50
2022-10-05T07:04:47.523Z,10.33
2022-10-05T07:07:33.449Z,9.80
2022-10-05T07:10:19.701Z,10.97
2022-10-05T07:12:50.170Z,10.50
2022-10-05T07:15:45.028Z,11.27
2022-10-05T07:18:27.747Z,13.32
2022-10-05T07:21:32.352Z,11.60
2022-10-05T07:24:08.777Z,12.40
2022-10-05T07:26:41.767Z,13.50
2022-10-05T07:29:33.995Z,14.77
2022-10-05T07:32:22.748Z,17.03
2022-10-05T07:35:05.288Z,17.60
2022-10-05T07:37:51.777Z,18.43
2022-10-05T07:40:24.811Z,18.40
2022-10-05T07:43:00.975Z,19.53
2022-10-05T07:45:47.131Z,19.63
2022-10-05T07:48:23.821Z,18.43
2022-10-05T07:50:57.314Z,19.50
2022-10-05T07:53:30.609Z,17.50
2022-10-05T07:56:03.637Z,16.20
2022-10-05T07:58:39.955Z,16.83
2022-10-05T08:01:14.007Z,15.77
2022-10-05T08:04:05.606Z,13.93
2022-10-05T08:06:45.271Z,15.57
2022-10-05T08:09:30.382Z,18.00
2022-10-05T08:12:25.494Z,16.50
2022-10-05T08:14:53.828Z,15.40
2022-10-05T08:17:30.086Z,12.53
2022-10-05T08:20:15.916Z,12.47
2022-10-05T08:22:43.492Z,11.20
2022-10-05T08:25:11.782Z,10.33
2022-10-05T08:27:51.292Z,9.47
2022-10-05T08:30:18.834Z,9.37
2022-10-05T08:33:08.129Z,8.80
2022-10-05T08:35:36.442Z,10.50
2022-10-05T08:38:04.015Z,9.83
2022-10-05T08:40:32.319Z,9.53
2022-10-05T08:43:02.249Z,8.23
2022-10-05T08:45:32.745Z,8.60
2022-10-05T08:48:05.783Z,8.27
2022-10-05T08:50:42.730Z,7.07
2022-10-05T08:53:28.845Z,6.97
2022-10-05T08:56:26.370Z,7.60
2022-10-05T08:58:49.652Z,6.47
2022-10-05T09:01:20.173Z,6.40
2022-10-05T09:04:12.881Z,6.17
2022-10-05T09:06:55.304Z,5.50
2022-10-05T09:09:41.576Z,6.00
2022-10-05T09:12:09.111Z,6.03
2022-10-05T09:14:37.424Z,6.00
2022-10-05T09:17:17.001Z,6.23
2022-10-05T09:20:09.184Z,5.37
2022-10-05T09:22:54.811Z,6.57
2022-10-05T09:25:37.588Z,5.50
2022-10-05T09:28:06.174Z,5.60
2022-10-05T09:30:33.622Z,5.90
2022-10-05T09:33:03.799Z,6.17
2022-10-05T09:35:49.717Z,6.43
2022-10-05T09:38:55.010Z,6.70
2022-10-05T09:41:37.736Z,7.00
2022-10-05T09:44:32.535Z,7.53
2022-10-05T09:47:23.948Z,7.77
2022-10-05T09:50:01.081Z,8.57
2022-10-05T09:52:34.700Z,10.25
2022-10-05T09:55:20.135Z,9.37
2022-10-05T09:57:57.547Z,8.70
2022-10-05T10:00:32.959Z,8.70
2022-10-05T10:03:28.341Z,9.83
2022-10-05T10:05:56.602Z,11.50
2022-10-05T10:08:33.018Z,9.17
2022-10-05T10:11:15.676Z,10.00
2022-10-05T10:14:04.871Z,9.63
2022-10-05T10:16:38.343Z,9.23
2022-10-05T10:19:17.941Z,9.63
2022-10-05T10:22:06.487Z,10.17
2022-10-05T10:24:45.767Z,10.77
2022-10-05T10:27:16.483Z,10.97
2022-10-05T10:30:02.873Z,11.43
2022-10-05T10:32:52.582Z,11.73
2022-10-05T10:35:35.126Z,11.27
2022-10-05T10:38:24.021Z,11.43
2022-10-05T10:41:00.231Z,11.30
2022-10-05T10:43:39.760Z,11.53
2022-10-05T10:46:16.357Z,12.00
2022-10-05T10:48:55.525Z,12.60
2022-10-05T10:51:41.797Z,12.90
2022-10-05T10:54:26.986Z,12.33
2022-10-05T10:57:03.618Z,15.00
2022-10-05T10:59:52.736Z,12.50
2022-10-05T11:02:42.668Z,11.20
2022-10-05T11:05:28.401Z,12.03
2022-10-05T11:08:02.149Z,12.80
2022-10-05T11:10:37.885Z,11.50
2022-10-05T11:13:38.877Z,11.40
2022-10-05T11:16:14.650Z,12.00
2022-10-05T11:18:46.709Z,12.50
2022-10-05T11:21:17.768Z,11.73
2022-10-05T11:23:48.876Z,10.50
2022-10-05T11:26:43.783Z,9.70
2022-10-05T11:29:29.848Z,10.23
2022-10-05T11:32:15.825Z,9.43
2022-10-05T11:35:04.420Z,9.30
2022-10-05T11:37:52.632Z,8.80
2022-10-05T11:40:31.430Z,7.73
2022-10-05T11:42:59.014Z,7.40
2022-10-05T11:45:26.552Z,7.57
2022-10-05T11:48:05.969Z,7.40
2022-10-05T11:50:39.116Z,7.30
2022-10-05T11:53:24.627Z,7.33
2022-10-05T11:55:57.965Z,7.07
2022-10-05T11:58:34.724Z,6.70
2022-10-05T12:01:30.360Z,6.60
2022-10-05T12:04:28.191Z,5.57
2022-10-05T12:07:15.015Z,5.70
2022-10-05T12:10:15.686Z,5.73
2022-10-05T12:12:45.717Z,5.40
2022-10-05T12:15:22.344Z,5.20
2022-10-05T12:18:20.477Z,5.30
2022-10-05T12:20:50.570Z,4.60
2022-10-05T12:23:20.872Z,5.10
2022-10-05T12:26:12.644Z,4.00
2022-10-05T12:28:40.174Z,4.90
2022-10-05T12:31:29.151Z,4.27
2022-10-05T12:34:00.340Z,5.33
2022-10-05T12:36:59.606Z,4.70
2022-10-05T12:39:12.691Z,4.30
2022-10-05T12:41:42.786Z,3.90
2022-10-05T12:44:16.001Z,4.10
2022-10-05T12:47:01.649Z,3.67
2022-10-05T12:49:48.171Z,3.60
2022-10-05T12:52:36.925Z,3.37
2022-10-05T12:55:07.180Z,3.83
2022-10-05T12:57:43.612Z,3.40
2022-10-05T13:00:21.879Z,3.23
2022-10-05T13:02:47.622Z,3.73
2022-10-05T13:05:18.967Z,3.67
2022-10-05T13:07:50.076Z,3.27
2022-10-05T13:10:23.342Z,3.40
2022-10-05T13:13:05.797Z,2.60
2022-10-05T13:15:33.318Z,1.80
2022-10-05T13:18:09.667Z,2.00
2022-10-05T13:20:42.683Z,1.50
2022-10-05T13:23:13.124Z,1.27
2022-10-05T13:25:46.438Z,1.50
2022-10-05T13:28:16.704Z,1.43
2022-10-05T13:31:12.060Z,1.23
2022-10-05T13:34:06.682Z,1.10
2022-10-05T13:36:40.095Z,1.50
2022-10-05T13:39:13.074Z,1.47
2022-10-05T13:41:55.748Z,1.20
2022-10-05T13:44:23.308Z,1.30
2022-10-05T13:46:53.373Z,1.37
2022-10-05T13:49:20.907Z,1.23
2022-10-05T13:52:23.001Z,1.30
2022-10-05T13:55:11.647Z,1.60
2022-10-05T13:57:39.230Z,1.17
2022-10-05T14:00:06.761Z,1.83
2022-10-05T14:02:34.280Z,1.77
2022-10-05T14:05:01.844Z,1.60
2022-10-05T14:07:32.294Z,1.43
2022-10-05T14:10:00.587Z,1.70
2022-10-05T14:12:28.151Z,1.70
2022-10-05T14:14:55.695Z,1.30
2022-10-05T14:17:41.801Z,1.20
2022-10-05T14:20:30.376Z,1.20
2022-10-05T14:23:00.692Z,1.47
2022-10-05T14:25:28.221Z,1.50
2022-10-05T14:28:12.002Z,1.60
2022-10-05T14:30:39.456Z,1.30
2022-10-05T14:33:06.974Z,1.40
2022-10-05T14:35:46.787Z,1.73
2022-10-05T14:38:26.228Z,1.60
2022-10-05T14:41:02.603Z,1.50
2022-10-05T14:43:30.129Z,1.67
2022-10-05T14:46:00.902Z,1.60
2022-10-05T14:48:28.279Z,1.30
2022-10-05T14:50:55.803Z,1.20
2022-10-05T14:53:23.338Z,1.40
2022-10-05T14:55:56.908Z,1.27
2022-10-05T14:58:42.127Z,1.33
2022-10-05T15:01:28.045Z,1.30
2022-10-05T15:04:07.385Z,1.48
2022-10-05T15:06:59.497Z,1.87
2022-10-05T15:09:24.775Z,1.33
2022-10-05T15:11:57.785Z,1.37
2022-10-05T15:14:31.118Z,1.43
2022-10-05T15:16:58.693Z,1.62
2022-10-05T15:19:29.880Z,1.40
2022-10-05T15:22:16.085Z,1.40
2022-10-05T15:24:46.493Z,1.30
2022-10-05T15:27:14.018Z,1.07
2022-10-05T15:30:02.761Z,1.10
2022-10-05T15:32:42.088Z,1.20
2022-10-05T15:35:21.581Z,1.40
2022-10-05T15:38:07.143Z,1.40
2022-10-05T15:40:37.415Z,1.50
2022-10-05T15:43:14.628Z,1.35
2022-10-05T15:45:44.775Z,1.40
2022-10-05T15:48:24.848Z,1.27
2022-10-05T15:50:54.916Z,1.37
2022-10-05T15:53:22.432Z,1.20
2022-10-05T15:56:04.509Z,1.40
2022-10-05T15:58:43.968Z,1.53
2022-10-05T16:01:20.362Z,1.45
2022-10-05T16:04:02.579Z,1.80
2022-10-05T16:06:57.358Z,1.00
2022-10-05T16:09:34.296Z,1.40
2022-10-05T16:12:10.160Z,1.27
2022-10-05T16:14:46.202Z,1.30
2022-10-05T16:17:28.567Z,1.13
2022-10-05T16:20:01.658Z,1.37
2022-10-05T16:22:43.440Z,1.40
2022-10-05T16:25:14.259Z,1.53
2022-10-05T16:27:48.550Z,1.67
2022-10-05T16:30:16.078Z,1.60
2022-10-05T16:32:43.598Z,1.80
2022-10-05T16:35:23.642Z,2.30
2022-10-05T16:38:03.450Z,1.53
2022-10-05T16:40:52.048Z,1.50
2022-10-05T16:43:32.410Z,1.43
2022-10-05T16:46:12.411Z,1.53
2022-10-05T16:48:49.112Z,1.20
2022-10-05T16:51:28.579Z,1.17
2022-10-05T16:54:11.692Z,1.33
2022-10-05T16:56:42.622Z,1.47
2022-10-05T16:59:31.337Z,1.30
2022-10-05T17:02:20.380Z,1.27
2022-10-05T17:05:00.220Z,0.93
2022-10-05T17:07:58.297Z,1.37
2022-10-05T17:10:53.272Z,1.17
2022-10-05T17:13:26.873Z,1.63
2022-10-05T17:15:58.327Z,1.50
2022-10-05T17:18:31.304Z,1.20
2022-10-05T17:21:04.393Z,1.63
2022-10-05T17:23:37.514Z,1.60
2022-10-05T17:26:10.877Z,1.70
2022-10-05T17:29:00.087Z,1.60
2022-10-05T17:31:27.683Z,2.40
2022-10-05T17:34:07.605Z,1.83
2022-10-05T17:36:41.106Z,1.50
2022-10-05T17:39:17.446Z,1.50
2022-10-05T17:41:44.981Z,1.40
2022-10-05T17:44:13.284Z,1.73
2022-10-05T17:46:40.913Z,1.73
2022-10-05T17:49:17.194Z,1.60
2022-10-05T17:52:03.572Z,1.77
2022-10-05T17:55:04.381Z,1.60
2022-10-05T17:57:32.337Z,1.90
2022-10-05T17:59:59.926Z,2.10
2022-10-05T18:02:36.692Z,1.80
2022-10-05T18:05:07.603Z,2.70
2022-10-05T18:07:35.157Z,2.97
2022-10-05T18:10:17.185Z,2.77
2022-10-05T18:12:50.174Z,2.60
2022-10-05T18:15:17.699Z,2.97
2022-10-05T18:17:47.726Z,1.63
2022-10-05T18:20:30.580Z,2.77
2022-10-05T18:23:04.289Z,2.37
2022-10-05T18:25:40.478Z,2.30
2022-10-05T18:28:20.090Z,2.43
2022-10-05T18:30:59.582Z,2.73
2022-10-05T18:33:44.987Z,3.30
2022-10-05T18:36:43.155Z,3.27
2022-10-05T18:39:13.624Z,4.80
2022-10-05T18:42:08.639Z,4.60
2022-10-05T18:44:37.031Z,7.13
2022-10-05T18:47:04.516Z,3.00
2022-10-05T18:49:37.950Z,3.43
2022-10-05T18:52:11.833Z,3.40
2022-10-05T18:54:57.594Z,3.33
2022-10-05T18:57:42.743Z,3.87
2022-10-05T19:00:22.232Z,4.00
2022-10-05T19:02:58.391Z,4.10
2022-10-05T19:05:53.200Z,4.43
2022-10-05T19:08:41.834Z,2.40
2022-10-05T19:11:11.854Z,2.85
2022-10-05T19:14:00.519Z,2.60
2022-10-05T19:16:36.892Z,3.27
2022-10-05T19:19:10.170Z,2.73
2022-10-05T19:22:04.976Z,2.53
2022-10-05T19:25:09.739Z,2.37
2022-10-05T19:27:54.421Z,2.30
2022-10-05T19:30:38.295Z,2.50
2022-10-05T19:33:27.028Z,2.17
2022-10-05T19:36:25.253Z,2.30
2022-10-05T19:39:11.407Z,2.53
2022-10-05T19:41:47.478Z,2.97
2022-10-05T19:44:20.478Z,2.70
2022-10-05T19:46:54.077Z,2.60
2022-10-05T19:49:42.803Z,2.30
2022-10-05T19:52:13.095Z,2.60
2022-10-05T19:54:41.386Z,2.33
2022-10-05T19:57:08.921Z,1.87
2022-10-05T19:59:36.475Z,2.40
2022-10-05T20:02:04.069Z,3.00
2022-10-05T20:04:43.852Z,3.10
2022-10-05T20:07:13.799Z,2.97
2022-10-05T20:09:56.350Z,2.30
2022-10-05T20:12:23.880Z,2.43
2022-10-05T20:15:26.185Z,3.23
2022-10-05T20:18:12.083Z,2.60
2022-10-05T20:20:39.727Z,3.03
2022-10-05T20:23:22.375Z,2.70
2022-10-05T20:25:50.314Z,2.80
2022-10-05T20:28:17.964Z,2.30
2022-10-05T20:30:45.393Z,2.70
2022-10-05T20:33:13.736Z,2.50
2022-10-05T20:35:41.270Z,2.70
2022-10-05T20:38:08.796Z,2.70
2022-10-05T20:40:37.147Z,2.30
2022-10-05T20:43:04.674Z,2.90
2022-10-05T20:45:32.189Z,2.70
2022-10-05T20:48:00.530Z,3.27
2022-10-05T20:50:28.054Z,3.10
2022-10-05T20:52:55.569Z,3.27
2022-10-05T20:55:23.165Z,3.00
2022-10-05T20:57:50.697Z,3.50
2022-10-05T21:00:18.990Z,4.50
2022-10-05T21:02:46.575Z,3.77
2022-10-05T21:05:14.194Z,3.53
2022-10-05T21:07:42.402Z,5.73
2022-10-05T21:10:09.985Z,6.50
2022-10-05T21:12:37.501Z,6.40
2022-10-05T21:15:05.183Z,5.60
2022-10-05T21:17:32.767Z,4.70
2022-10-05T21:20:00.303Z,4.27
2022-10-05T21:22:27.856Z,4.20
2022-10-05T21:24:55.408Z,4.10
2022-10-05T21:27:23.706Z,3.80
2022-10-05T21:29:51.239Z,4.70
2022-10-05T21:32:18.823Z,5.47
2022-10-05T21:34:46.348Z,5.40
2022-10-05T21:37:14.652Z,6.50
2022-10-05T21:39:42.225Z,5.23
2022-10-05T21:42:09.751Z,5.50
2022-10-05T21:44:37.285Z,6.83
2022-10-05T21:47:04.898Z,5.83
2022-10-05T21:49:32.426Z,4.00
2022-10-05T21:52:00.715Z,4.37
2022-10-05T21:54:28.310Z,4.27
2022-10-05T21:56:55.878Z,3.83
2022-10-05T21:59:23.399Z,3.93
2022-10-05T22:01:50.963Z,4.23
2022-10-05T22:04:18.507Z,4.90
2022-10-05T22:06:46.042Z,4.57
2022-10-05T22:09:14.662Z,4.30
2022-10-05T22:11:42.185Z,5.40
2022-10-05T22:14:10.489Z,3.90
2022-10-05T22:16:38.390Z,3.43
2022-10-05T22:19:05.884Z,3.50
2022-10-05T22:21:34.526Z,3.80
2022-10-05T22:24:01.749Z,3.57
2022-10-05T22:26:29.276Z,3.40
2022-10-05T22:28:56.818Z,3.63
2022-10-05T22:31:24.485Z,3.53
2022-10-05T22:33:51.908Z,3.80
2022-10-05T22:36:19.443Z,3.03
2022-10-05T22:38:47.313Z,3.30
2022-10-05T22:41:14.848Z,3.10
2022-10-05T22:43:43.150Z,2.93
2022-10-05T22:46:10.803Z,3.43
2022-10-05T22:48:38.259Z,3.27
2022-10-05T22:51:05.805Z,3.57
2022-10-05T22:53:34.126Z,3.60
2022-10-05T22:56:07.411Z,3.60
2022-10-05T22:58:34.936Z,3.80
2022-10-05T23:01:03.323Z,3.10
2022-10-05T23:03:30.792Z,3.07
2022-10-05T23:05:58.321Z,3.80
2022-10-05T23:08:26.999Z,3.83
2022-10-05T23:10:54.175Z,3.60
2022-10-05T23:13:21.712Z,3.47
2022-10-05T23:15:49.274Z,3.30
2022-10-05T23:18:17.586Z,1.90
2022-10-05T23:20:45.131Z,0.70
2022-10-05T23:23:12.696Z,0.60
2022-10-05T23:25:40.231Z,0.47
2022-10-05T23:28:08.596Z,0.50
2022-10-05T23:30:36.509Z,0.23
2022-10-05T23:33:03.928Z,0.40
2022-10-05T23:35:32.223Z,0.13
2022-10-05T23:37:59.765Z,0.40
2022-10-05T23:40:28.077Z,0.30
2022-10-05T23:42:55.613Z,0.40
2022-10-05T23:45:23.176Z,0.40
2022-10-05T23:47:50.712Z,0.40
2022-10-05T23:50:19.014Z,0.87
2022-10-05T23:52:46.569Z,0.30
2022-10-05T23:55:14.103Z,0.70
2022-10-05T23:57:42.397Z,0.40
