createdAt,value
2023-12-14T00:01:20.092Z,98279.69
2023-12-14T00:03:47.576Z,98276.25
2023-12-14T00:06:15.746Z,98263.44
2023-12-14T00:08:43.249Z,98269.00
2023-12-14T00:11:12.106Z,98271.22
2023-12-14T00:13:39.743Z,98282.72
2023-12-14T00:16:07.754Z,98273.03
2023-12-14T00:18:35.200Z,98274.03
2023-12-14T00:21:02.094Z,98291.19
2023-12-14T00:23:29.074Z,98269.31
2023-12-14T00:25:57.293Z,98253.75
2023-12-14T00:28:26.983Z,98252.84
2023-12-14T00:30:55.449Z,98275.25
2023-12-14T00:33:22.538Z,98283.44
2023-12-14T00:35:49.414Z,98277.47
2023-12-14T00:38:16.593Z,98284.25
2023-12-14T00:40:43.670Z,98274.56
2023-12-14T00:43:10.546Z,98277.88
2023-12-14T00:45:37.546Z,98269.00
2023-12-14T00:48:04.869Z,98271.41
2023-12-14T00:50:32.018Z,98281.72
2023-12-14T00:52:59.201Z,98282.44
2023-12-14T00:55:26.254Z,98290.81
2023-12-14T00:57:53.478Z,98291.00
2023-12-14T01:00:20.318Z,98291.59
2023-12-14T01:02:47.523Z,98286.34
2023-12-14T01:05:14.930Z,98280.50
2023-12-14T01:07:42.415Z,98289.38
2023-12-14T01:10:10.029Z,98280.50
2023-12-14T01:12:37.202Z,98285.56
2023-12-14T01:15:04.939Z,98283.72
2023-12-14T01:17:32.014Z,98288.28
2023-12-14T01:19:58.973Z,98273.22
2023-12-14T01:22:26.100Z,98269.59
2023-12-14T01:24:53.038Z,98270.22
2023-12-14T01:27:20.188Z,98276.97
2023-12-14T01:29:47.216Z,98263.94
2023-12-14T01:32:14.385Z,98265.66
2023-12-14T01:34:41.575Z,98259.09
2023-12-14T01:37:11.941Z,98244.66
2023-12-14T01:39:39.120Z,98253.34
2023-12-14T01:42:06.270Z,98262.84
2023-12-14T01:44:34.096Z,98228.63
2023-12-14T01:47:01.550Z,98248.22
2023-12-14T01:49:28.619Z,98264.34
2023-12-14T01:51:56.292Z,98249.03
2023-12-14T01:54:23.555Z,98252.25
2023-12-14T01:56:50.980Z,98251.03
2023-12-14T01:59:18.839Z,98258.72
2023-12-14T02:01:49.154Z,98259.31
2023-12-14T02:04:16.394Z,98221.78
2023-12-14T02:06:43.848Z,98250.03
2023-12-14T02:09:11.401Z,98253.56
2023-12-14T02:11:38.604Z,98228.53
2023-12-14T02:14:11.259Z,98234.06
2023-12-14T02:16:41.249Z,98191.50
2023-12-14T02:19:09.962Z,98245.38
2023-12-14T02:21:36.973Z,98244.78
2023-12-14T02:24:04.176Z,98238.53
2023-12-14T02:26:31.784Z,98239.84
2023-12-14T02:28:58.745Z,98229.84
2023-12-14T02:31:25.760Z,98234.19
2023-12-14T02:33:52.939Z,98216.53
2023-12-14T02:36:20.334Z,98232.25
2023-12-14T02:38:47.210Z,98226.50
2023-12-14T02:41:14.518Z,98228.53
2023-12-14T02:43:41.966Z,98216.94
2023-12-14T02:46:09.848Z,98244.97
2023-12-14T02:48:36.978Z,98235.69
2023-12-14T02:51:05.764Z,98221.34
2023-12-14T02:53:33.438Z,98225.00
2023-12-14T02:56:03.422Z,98232.47
2023-12-14T02:58:30.345Z,98225.59
2023-12-14T03:00:57.518Z,98208.25
2023-12-14T03:03:24.619Z,98217.53
2023-12-14T03:05:51.852Z,98225.41
2023-12-14T03:08:19.128Z,98198.25
2023-12-14T03:10:46.331Z,98219.75
2023-12-14T03:13:13.429Z,98227.63
2023-12-14T03:15:40.384Z,98222.06
2023-12-14T03:18:07.539Z,98216.31
2023-12-14T03:20:34.692Z,98224.91
2023-12-14T03:23:01.870Z,98233.88
2023-12-14T03:25:29.270Z,98219.88
2023-12-14T03:27:56.220Z,98244.88
2023-12-14T03:30:23.127Z,98255.44
2023-12-14T03:32:50.343Z,98235.47
2023-12-14T03:35:17.510Z,98229.53
2023-12-14T03:37:44.566Z,98255.28
2023-12-14T03:40:11.713Z,98237.31
2023-12-14T03:42:38.896Z,98220.38
2023-12-14T03:45:06.644Z,98232.38
2023-12-14T03:47:33.700Z,98212.31
2023-12-14T03:50:00.889Z,98229.34
2023-12-14T03:52:29.241Z,98231.47
2023-12-14T03:54:56.532Z,98226.63
2023-12-14T03:57:23.555Z,98225.50
2023-12-14T03:59:50.508Z,98227.22
2023-12-14T04:02:17.670Z,98235.88
2023-12-14T04:04:46.417Z,98219.97
2023-12-14T04:07:13.501Z,98218.53
2023-12-14T04:09:40.675Z,98221.97
2023-12-14T04:12:07.784Z,98211.38
2023-12-14T04:14:34.874Z,98214.31
2023-12-14T04:17:02.002Z,98206.63
2023-12-14T04:19:29.366Z,98205.72
2023-12-14T04:21:56.302Z,98198.38
2023-12-14T04:24:23.371Z,98215.91
2023-12-14T04:26:50.218Z,98202.00
2023-12-14T04:29:17.420Z,98215.91
2023-12-14T04:31:44.281Z,98224.69
2023-12-14T04:34:15.672Z,98214.41
2023-12-14T04:36:43.695Z,98229.22
2023-12-14T04:39:10.656Z,98196.75
2023-12-14T04:41:37.708Z,98215.13
2023-12-14T04:44:05.361Z,98204.75
2023-12-14T04:46:32.378Z,98219.16
2023-12-14T04:48:59.502Z,98202.63
2023-12-14T04:51:27.599Z,98194.97
2023-12-14T04:53:54.476Z,98212.91
2023-12-14T04:56:21.397Z,98222.38
2023-12-14T04:58:48.477Z,98212.81
2023-12-14T05:01:15.869Z,98205.84
2023-12-14T05:03:43.040Z,98206.53
2023-12-14T05:06:10.273Z,98222.78
2023-12-14T05:08:37.416Z,98202.00
2023-12-14T05:11:05.567Z,98217.94
2023-12-14T05:13:32.836Z,98209.88
2023-12-14T05:16:00.088Z,98217.84
2023-12-14T05:18:27.124Z,98217.03
2023-12-14T05:20:54.583Z,98207.47
2023-12-14T05:23:21.692Z,98208.78
2023-12-14T05:25:49.096Z,98218.63
2023-12-14T05:28:16.301Z,98207.25
2023-12-14T05:30:44.033Z,98226.00
2023-12-14T05:33:13.240Z,98226.19
2023-12-14T05:35:40.616Z,98209.16
2023-12-14T05:38:07.703Z,98210.47
2023-12-14T05:40:34.974Z,98215.31
2023-12-14T05:43:01.979Z,98212.97
2023-12-14T05:45:29.798Z,98220.56
2023-12-14T05:47:57.161Z,98224.09
2023-12-14T05:50:24.266Z,98221.88
2023-12-14T05:52:52.337Z,98208.03
2023-12-14T05:55:22.901Z,98222.47
2023-12-14T05:57:50.837Z,98202.00
2023-12-14T06:00:19.852Z,98218.84
2023-12-14T06:02:47.245Z,98191.53
2023-12-14T06:05:14.500Z,98226.19
2023-12-14T06:07:42.053Z,98211.28
2023-12-14T06:10:10.045Z,98217.34
2023-12-14T06:12:37.373Z,98228.53
2023-12-14T06:15:05.869Z,98230.03
2023-12-14T06:17:35.276Z,98251.63
2023-12-14T06:20:02.467Z,98236.72
2023-12-14T06:22:29.967Z,98245.28
2023-12-14T06:24:56.950Z,98228.44
2023-12-14T06:27:27.699Z,98227.31
2023-12-14T06:29:57.770Z,98240.84
2023-12-14T06:32:24.878Z,98240.75
2023-12-14T06:34:51.886Z,98237.09
2023-12-14T06:37:19.040Z,98237.00
2023-12-14T06:39:46.185Z,98240.53
2023-12-14T06:42:13.538Z,98261.31
2023-12-14T06:44:40.643Z,98257.19
2023-12-14T06:47:07.912Z,98248.59
2023-12-14T06:49:34.986Z,98250.00
2023-12-14T06:52:02.072Z,98239.28
2023-12-14T06:54:29.271Z,98224.16
2023-12-14T06:56:56.232Z,98243.19
2023-12-14T06:59:23.483Z,98241.38
2023-12-14T07:01:50.901Z,98246.50
2023-12-14T07:04:17.977Z,98249.44
2023-12-14T07:06:52.305Z,98248.31
2023-12-14T07:09:19.633Z,98260.41
2023-12-14T07:11:47.266Z,98244.47
2023-12-14T07:14:16.469Z,98250.31
2023-12-14T07:16:43.785Z,98242.94
2023-12-14T07:19:12.728Z,98253.19
2023-12-14T07:21:39.606Z,98250.25
2023-12-14T07:24:06.822Z,98260.31
2023-12-14T07:26:34.142Z,98256.66
2023-12-14T07:29:01.332Z,98260.88
2023-12-14T07:31:30.189Z,98242.91
2023-12-14T07:33:58.103Z,98258.91
2023-12-14T07:36:24.980Z,98267.97
2023-12-14T07:38:55.384Z,98255.47
2023-12-14T07:41:27.795Z,98243.31
2023-12-14T07:43:55.209Z,98235.91
2023-12-14T07:46:22.917Z,98256.94
2023-12-14T07:48:50.680Z,98259.88
2023-12-14T07:51:17.953Z,98251.66
2023-12-14T07:53:45.500Z,98271.00
2023-12-14T07:56:12.736Z,98241.75
2023-12-14T07:58:39.900Z,98270.47
2023-12-14T08:01:07.198Z,98278.19
2023-12-14T08:03:34.194Z,98257.78
2023-12-14T08:06:01.408Z,98261.81
2023-12-14T08:08:28.255Z,98271.69
2023-12-14T08:10:55.459Z,98271.38
2023-12-14T08:13:22.331Z,98278.13
2023-12-14T08:15:49.612Z,98275.41
2023-12-14T08:18:16.956Z,98278.63
2023-12-14T08:20:44.926Z,98291.22
2023-12-14T08:23:12.069Z,98292.66
2023-12-14T08:25:39.014Z,98297.66
2023-12-14T08:28:06.177Z,98298.78
2023-12-14T08:30:33.360Z,98308.28
2023-12-14T08:33:00.584Z,98314.53
2023-12-14T08:35:27.876Z,98299.06
2023-12-14T08:37:55.174Z,98315.66
2023-12-14T08:40:22.472Z,98326.63
2023-12-14T08:42:49.852Z,98348.38
2023-12-14T08:45:17.070Z,98337.88
2023-12-14T08:47:44.582Z,98315.97
2023-12-14T08:50:11.995Z,98342.41
2023-12-14T08:52:39.436Z,98341.41
2023-12-14T08:55:07.236Z,98349.13
2023-12-14T08:57:34.033Z,98355.66
2023-12-14T09:00:01.065Z,98371.41
2023-12-14T09:02:28.643Z,98379.09
2023-12-14T09:04:55.753Z,98367.88
2023-12-14T09:07:22.933Z,98390.72
2023-12-14T09:09:50.096Z,98373.09
2023-12-14T09:12:17.287Z,98398.09
2023-12-14T09:14:44.779Z,98386.78
2023-12-14T09:17:12.009Z,98397.41
2023-12-14T09:19:39.226Z,98397.69
2023-12-14T09:22:06.414Z,98382.13
2023-12-14T09:24:33.558Z,98376.03
2023-12-14T09:27:01.036Z,98381.47
2023-12-14T09:29:28.608Z,98403.38
2023-12-14T09:31:56.067Z,98410.44
2023-12-14T09:34:23.231Z,98417.03
2023-12-14T09:36:50.388Z,98404.41
2023-12-14T09:39:17.419Z,98389.19
2023-12-14T09:41:44.551Z,98382.94
2023-12-14T09:44:12.030Z,98405.47
2023-12-14T09:46:39.926Z,98398.72
2023-12-14T09:49:09.132Z,98399.78
2023-12-14T09:51:37.454Z,98395.09
2023-12-14T09:54:04.741Z,98394.09
2023-12-14T09:56:32.089Z,98410.63
2023-12-14T09:58:59.806Z,98409.25
2023-12-14T10:01:29.062Z,98410.75
2023-12-14T10:04:15.921Z,98417.75
2023-12-14T10:06:44.662Z,98406.50
2023-12-14T10:09:14.828Z,98426.50
2023-12-14T10:11:42.676Z,98437.28
2023-12-14T10:14:19.879Z,98458.88
2023-12-14T10:16:49.270Z,98457.03
2023-12-14T10:19:18.743Z,98460.47
2023-12-14T10:21:47.844Z,98457.41
2023-12-14T10:24:18.568Z,98463.38
2023-12-14T10:26:48.100Z,98462.09
2023-12-14T10:29:16.033Z,98464.34
2023-12-14T10:31:45.037Z,98468.41
2023-12-14T10:34:14.578Z,98466.44
2023-12-14T10:36:45.132Z,98462.06
2023-12-14T10:39:16.731Z,98476.97
2023-12-14T10:41:52.366Z,98491.66
2023-12-14T10:44:40.073Z,98489.16
2023-12-14T10:47:16.913Z,98487.88
2023-12-14T10:49:50.665Z,98504.81
2023-12-14T10:52:19.645Z,98505.03
2023-12-14T10:54:48.138Z,98512.78
2023-12-14T10:57:15.411Z,98517.41
2023-12-14T10:59:43.967Z,98500.94
2023-12-14T11:02:11.997Z,98513.22
2023-12-14T11:05:05.999Z,98499.78
2023-12-14T11:07:56.733Z,98485.88
2023-12-14T11:10:27.623Z,98495.63
2023-12-14T11:13:03.158Z,98522.81
2023-12-14T11:15:41.100Z,98524.84
2023-12-14T11:18:11.873Z,98531.97
2023-12-14T11:20:51.480Z,98528.84
2023-12-14T11:23:40.250Z,98519.47
2023-12-14T11:26:11.264Z,98531.75
2023-12-14T11:28:45.054Z,98530.81
2023-12-14T11:31:13.625Z,98534.69
2023-12-14T11:33:44.174Z,98539.41
2023-12-14T11:36:16.065Z,98524.84
2023-12-14T11:38:44.688Z,98522.03
2023-12-14T11:41:11.935Z,98522.22
2023-12-14T11:43:44.473Z,98528.53
2023-12-14T11:46:12.681Z,98533.50
2023-12-14T11:48:40.234Z,98525.78
2023-12-14T11:51:07.590Z,98527.66
2023-12-14T11:53:40.495Z,98544.97
2023-12-14T11:56:08.300Z,98543.97
2023-12-14T11:58:36.003Z,98562.63
2023-12-14T12:01:34.476Z,98542.34
2023-12-14T12:04:11.708Z,98546.13
2023-12-14T12:06:38.792Z,98540.94
2023-12-14T12:09:09.751Z,98539.53
2023-12-14T12:11:37.997Z,98530.78
2023-12-14T12:14:06.673Z,98551.59
2023-12-14T12:16:33.721Z,98554.94
2023-12-14T12:19:00.918Z,98553.75
2023-12-14T12:21:27.924Z,98551.19
2023-12-14T12:23:55.225Z,98549.31
2023-12-14T12:26:22.417Z,98552.25
2023-12-14T12:28:50.439Z,98555.94
2023-12-14T12:31:17.694Z,98562.41
2023-12-14T12:33:49.223Z,98570.03
2023-12-14T12:36:16.570Z,98577.00
2023-12-14T12:38:43.571Z,98574.25
2023-12-14T12:41:10.662Z,98571.44
2023-12-14T12:43:37.708Z,98590.22
2023-12-14T12:46:04.991Z,98588.13
2023-12-14T12:48:32.611Z,98589.25
2023-12-14T12:50:59.597Z,98586.69
2023-12-14T12:53:28.222Z,98599.59
2023-12-14T12:55:55.650Z,98604.78
2023-12-14T12:58:22.987Z,98607.22
2023-12-14T13:00:49.913Z,98595.28
2023-12-14T13:03:17.589Z,98605.81
2023-12-14T13:05:44.752Z,98619.69
2023-12-14T13:08:12.074Z,98634.41
2023-12-14T13:10:40.414Z,98629.06
2023-12-14T13:13:09.660Z,98623.09
2023-12-14T13:15:40.230Z,98618.06
2023-12-14T13:18:08.021Z,98634.28
2023-12-14T13:20:35.290Z,98640.09
2023-12-14T13:23:03.429Z,98622.16
2023-12-14T13:25:30.572Z,98634.13
2023-12-14T13:27:57.921Z,98632.19
2023-12-14T13:30:25.275Z,98632.38
2023-12-14T13:32:55.079Z,98625.94
2023-12-14T13:35:23.695Z,98636.09
2023-12-14T13:37:51.119Z,98628.50
2023-12-14T13:40:18.804Z,98636.44
2023-12-14T13:42:54.600Z,98631.25
2023-12-14T13:45:29.069Z,98623.69
2023-12-14T13:47:56.412Z,98610.28
2023-12-14T13:50:24.060Z,98618.66
2023-12-14T13:52:51.213Z,98628.03
2023-12-14T13:55:18.369Z,98611.91
2023-12-14T13:57:45.359Z,98611.75
2023-12-14T14:00:13.105Z,98621.13
2023-12-14T14:02:40.224Z,98620.31
2023-12-14T14:05:07.500Z,98621.94
2023-12-14T14:07:35.018Z,98637.44
2023-12-14T14:10:02.364Z,98642.81
2023-12-14T14:12:29.306Z,98652.81
2023-12-14T14:14:56.384Z,98641.69
2023-12-14T14:17:23.485Z,98642.16
2023-12-14T14:19:50.613Z,98644.44
2023-12-14T14:22:18.311Z,98641.69
2023-12-14T14:24:45.212Z,98645.41
2023-12-14T14:27:12.425Z,98639.28
2023-12-14T14:29:39.837Z,98628.13
2023-12-14T14:32:07.524Z,98632.97
2023-12-14T14:34:36.932Z,98619.41
2023-12-14T14:37:03.840Z,98638.28
2023-12-14T14:39:30.924Z,98637.31
2023-12-14T14:41:57.822Z,98634.72
2023-12-14T14:44:25.499Z,98626.19
2023-12-14T14:46:53.133Z,98622.47
2023-12-14T14:49:20.247Z,98627.63
2023-12-14T14:51:47.537Z,98632.63
2023-12-14T14:54:14.690Z,98625.69
2023-12-14T14:56:42.583Z,98630.84
2023-12-14T14:59:10.697Z,98641.66
2023-12-14T15:01:38.784Z,98633.28
2023-12-14T15:04:05.970Z,98633.41
2023-12-14T15:06:32.944Z,98616.47
2023-12-14T15:08:59.988Z,98610.19
2023-12-14T15:11:27.276Z,98622.63
2023-12-14T15:13:54.378Z,98612.59
2023-12-14T15:16:25.820Z,98636.16
2023-12-14T15:18:53.512Z,98622.59
2023-12-14T15:21:21.062Z,98625.81
2023-12-14T15:23:50.457Z,98650.03
2023-12-14T15:26:17.666Z,98657.59
2023-12-14T15:28:44.615Z,98630.13
2023-12-14T15:31:12.920Z,98641.91
2023-12-14T15:33:40.103Z,98640.63
2023-12-14T15:36:07.396Z,98640.94
2023-12-14T15:38:34.441Z,98652.72
2023-12-14T15:41:01.908Z,98632.88
2023-12-14T15:43:28.798Z,98647.53
2023-12-14T15:45:55.904Z,98663.97
2023-12-14T15:48:23.089Z,98664.25
2023-12-14T15:50:50.200Z,98671.53
2023-12-14T15:53:17.237Z,98672.81
2023-12-14T15:55:46.941Z,98678.44
2023-12-14T15:58:15.408Z,98685.16
2023-12-14T16:00:42.264Z,98690.53
2023-12-14T16:03:10.550Z,98700.88
2023-12-14T16:05:38.071Z,98697.63
2023-12-14T16:08:05.923Z,98694.56
2023-12-14T16:10:33.540Z,98700.38
2023-12-14T16:13:00.487Z,98707.78
2023-12-14T16:15:31.619Z,98694.31
2023-12-14T16:17:58.646Z,98705.47
2023-12-14T16:20:29.825Z,98694.09
2023-12-14T16:22:57.287Z,98695.88
2023-12-14T16:25:24.453Z,98688.78
2023-12-14T16:27:51.816Z,98680.06
2023-12-14T16:30:21.664Z,98673.59
2023-12-14T16:32:51.243Z,98653.53
2023-12-14T16:35:18.543Z,98676.44
2023-12-14T16:37:45.881Z,98694.31
2023-12-14T16:40:14.167Z,98681.38
2023-12-14T16:42:41.204Z,98698.63
2023-12-14T16:45:11.013Z,98681.38
2023-12-14T16:47:38.179Z,98699.13
2023-12-14T16:50:05.840Z,98685.41
2023-12-14T16:52:32.843Z,98675.22
2023-12-14T16:55:01.424Z,98716.03
2023-12-14T16:57:28.514Z,98719.72
2023-12-14T16:59:55.396Z,98716.50
2023-12-14T17:02:22.571Z,98715.50
2023-12-14T17:04:49.589Z,98715.44
2023-12-14T17:07:16.599Z,98730.69
2023-12-14T17:09:43.744Z,98748.25
2023-12-14T17:12:10.735Z,98740.66
2023-12-14T17:14:37.783Z,98739.59
2023-12-14T17:17:04.874Z,98751.84
2023-12-14T17:19:39.455Z,98739.19
2023-12-14T17:22:08.850Z,98723.94
2023-12-14T17:24:36.415Z,98748.16
2023-12-14T17:27:03.388Z,98749.06
2023-12-14T17:29:30.645Z,98747.91
2023-12-14T17:31:57.825Z,98749.44
2023-12-14T17:34:27.229Z,98752.78
2023-12-14T17:36:55.027Z,98751.69
2023-12-14T17:39:22.119Z,98744.31
2023-12-14T17:41:49.425Z,98741.78
2023-12-14T17:44:16.692Z,98758.69
2023-12-14T17:46:43.939Z,98771.88
2023-12-14T17:49:12.575Z,98760.34
2023-12-14T17:51:42.795Z,98777.75
2023-12-14T17:54:09.979Z,98784.53
2023-12-14T17:56:37.634Z,98784.03
2023-12-14T17:59:05.205Z,98791.13
2023-12-14T18:01:32.385Z,98803.47
2023-12-14T18:03:59.508Z,98816.84
2023-12-14T18:06:26.581Z,98805.50
2023-12-14T18:08:53.665Z,98804.28
2023-12-14T18:11:20.752Z,98834.88
2023-12-14T18:14:32.295Z,98825.34
2023-12-14T18:17:07.116Z,98840.75
2023-12-14T18:21:07.861Z,98716.75
2023-12-14T18:23:35.474Z,98772.16
2023-12-14T18:26:02.895Z,98840.31
2023-12-14T18:28:30.089Z,98845.06
2023-12-14T18:30:57.203Z,98821.06
2023-12-14T18:33:24.938Z,98850.75
2023-12-14T18:35:51.942Z,98834.31
2023-12-14T18:38:19.161Z,98879.94
2023-12-14T18:40:46.700Z,98837.38
2023-12-14T18:43:16.801Z,98879.75
2023-12-14T18:45:45.153Z,98857.34
2023-12-14T18:48:13.109Z,98872.16
2023-12-14T18:50:40.724Z,98888.97
2023-12-14T18:53:10.183Z,98886.94
2023-12-14T18:55:37.886Z,98883.59
2023-12-14T18:58:11.958Z,98899.00
2023-12-14T19:00:38.953Z,98901.16
2023-12-14T19:03:08.208Z,98885.94
2023-12-14T19:05:37.363Z,98888.56
2023-12-14T19:08:04.887Z,98864.06
2023-12-14T19:10:31.905Z,98890.00
2023-12-14T19:12:59.068Z,98901.06
2023-12-14T19:15:25.945Z,98893.88
2023-12-14T19:17:53.236Z,98886.47
2023-12-14T19:20:20.321Z,98906.25
2023-12-14T19:22:48.578Z,98904.81
2023-12-14T19:25:16.037Z,98906.75
2023-12-14T19:27:43.250Z,98894.06
2023-12-14T19:30:15.523Z,98914.75
2023-12-14T19:32:43.165Z,98920.75
2023-12-14T19:35:10.513Z,98923.97
2023-12-14T19:37:38.157Z,98920.66
2023-12-14T19:40:06.557Z,98916.56
2023-12-14T19:42:33.847Z,98903.28
2023-12-14T19:45:01.281Z,98922.44
2023-12-14T19:47:28.757Z,98935.81
2023-12-14T19:50:01.321Z,98937.66
2023-12-14T19:52:29.486Z,98932.38
2023-12-14T19:54:57.650Z,98923.34
2023-12-14T19:57:26.314Z,98927.41
2023-12-14T19:59:53.347Z,98936.44
2023-12-14T20:02:22.907Z,98939.16
2023-12-14T20:04:50.018Z,98931.47
2023-12-14T20:07:17.371Z,98943.94
2023-12-14T20:09:54.081Z,98947.19
2023-12-14T20:12:25.356Z,98925.69
2023-12-14T20:14:52.669Z,98931.16
2023-12-14T20:17:21.041Z,98938.25
2023-12-14T20:19:48.177Z,98928.53
2023-12-14T20:22:15.193Z,98919.00
2023-12-14T20:24:48.152Z,98941.19
2023-12-14T20:27:16.218Z,98941.19
2023-12-14T20:29:43.067Z,98936.22
2023-12-14T20:32:10.336Z,98947.69
2023-12-14T20:34:37.440Z,98943.31
2023-12-14T20:37:04.669Z,98942.19
2023-12-14T20:39:32.158Z,98943.81
2023-12-14T20:41:59.350Z,98935.00
2023-12-14T20:44:26.597Z,98953.06
2023-12-14T20:46:53.707Z,98951.44
2023-12-14T20:49:22.680Z,98933.59
2023-12-14T20:51:50.251Z,98951.53
2023-12-14T20:54:17.404Z,98970.50
2023-12-14T20:56:44.639Z,98971.50
2023-12-14T20:59:11.591Z,98961.47
2023-12-14T21:01:38.987Z,98981.03
2023-12-14T21:04:05.937Z,98978.00
2023-12-14T21:06:33.708Z,98973.25
2023-12-14T21:09:00.853Z,98988.16
2023-12-14T21:11:28.146Z,98991.19
2023-12-14T21:13:55.346Z,98990.59
2023-12-14T21:16:22.677Z,98979.13
2023-12-14T21:18:50.174Z,98986.72
2023-12-14T21:21:17.492Z,98991.19
2023-12-14T21:23:44.557Z,98986.72
2023-12-14T21:26:13.755Z,98996.34
2023-12-14T21:28:40.807Z,98995.97
2023-12-14T21:31:08.185Z,99003.38
2023-12-14T21:33:35.626Z,98975.97
2023-12-14T21:36:02.984Z,98982.47
2023-12-14T21:38:33.234Z,98983.38
2023-12-14T21:41:00.467Z,99001.94
2023-12-14T21:43:27.724Z,99014.53
2023-12-14T21:45:55.637Z,99017.47
2023-12-14T21:48:22.840Z,99016.50
2023-12-14T21:50:50.322Z,99019.75
2023-12-14T21:53:17.269Z,99023.44
2023-12-14T21:55:44.636Z,99035.84
2023-12-14T21:58:11.742Z,99042.81
2023-12-14T22:00:38.868Z,99026.69
2023-12-14T22:03:06.194Z,99060.47
2023-12-14T22:05:33.343Z,99056.53
2023-12-14T22:08:00.360Z,99068.31
2023-12-14T22:10:27.512Z,99074.59
2023-12-14T22:12:57.722Z,99064.00
2023-12-14T22:15:25.878Z,99068.50
2023-12-14T22:17:52.992Z,99070.22
2023-12-14T22:20:20.292Z,99082.63
2023-12-14T22:22:47.544Z,99083.31
2023-12-14T22:25:14.603Z,99077.72
2023-12-14T22:27:41.561Z,99080.34
2023-12-14T22:30:09.644Z,99076.59
2023-12-14T22:32:37.297Z,99067.75
2023-12-14T22:35:04.901Z,99063.91
2023-12-14T22:37:31.972Z,99069.69
2023-12-14T22:39:58.833Z,99040.06
2023-12-14T22:42:25.900Z,99047.56
2023-12-14T22:44:52.791Z,99052.84
2023-12-14T22:47:19.898Z,99052.53
2023-12-14T22:49:47.226Z,99051.41
2023-12-14T22:52:14.360Z,99057.81
2023-12-14T22:54:41.627Z,99050.41
2023-12-14T22:57:08.863Z,99043.81
2023-12-14T22:59:38.768Z,99042.81
2023-12-14T23:02:06.455Z,99033.16
2023-12-14T23:04:35.227Z,99048.56
2023-12-14T23:07:03.649Z,99064.81
2023-12-14T23:09:30.757Z,99082.59
2023-12-14T23:11:57.823Z,99096.00
2023-12-14T23:14:24.892Z,99089.19
2023-12-14T23:16:52.394Z,99097.63
2023-12-14T23:19:20.178Z,99097.31
2023-12-14T23:21:47.194Z,99104.41
2023-12-14T23:24:14.127Z,99097.94
2023-12-14T23:26:41.244Z,99104.53
2023-12-14T23:29:08.251Z,99105.34
2023-12-14T23:31:35.433Z,99107.47
2023-12-14T23:34:02.670Z,99095.50
2023-12-14T23:36:29.783Z,99110.59
2023-12-14T23:38:56.918Z,99121.06
2023-12-14T23:41:24.095Z,99122.31
2023-12-14T23:43:55.871Z,99111.84
2023-12-14T23:46:23.097Z,99110.91
2023-12-14T23:48:51.379Z,99097.31
2023-12-14T23:51:18.372Z,99113.03
2023-12-14T23:53:45.247Z,99132.25
2023-12-14T23:56:13.161Z,99144.03
2023-12-14T23:58:40.833Z,99142.09
