createdAt,value
2022-08-30T00:01:03.019Z,99.90
2022-08-30T00:05:20.364Z,99.90
2022-08-30T00:09:37.547Z,99.90
2022-08-30T00:13:56.360Z,99.90
2022-08-30T00:18:13.783Z,99.90
2022-08-30T00:22:32.972Z,99.90
2022-08-30T00:26:50.621Z,99.90
2022-08-30T00:31:08.621Z,99.90
2022-08-30T00:35:26.163Z,99.90
2022-08-30T00:39:43.327Z,99.90
2022-08-30T00:44:00.770Z,99.90
2022-08-30T00:48:18.750Z,99.90
2022-08-30T00:52:38.005Z,99.90
2022-08-30T00:56:55.538Z,99.90
2022-08-30T01:01:13.318Z,99.90
2022-08-30T01:05:30.989Z,99.90
2022-08-30T01:09:48.238Z,99.90
2022-08-30T01:14:07.898Z,99.90
2022-08-30T01:18:25.969Z,99.90
2022-08-30T01:22:48.924Z,99.90
2022-08-30T01:27:06.180Z,99.90
2022-08-30T01:31:23.703Z,99.90
2022-08-30T01:35:59.363Z,99.90
2022-08-30T01:40:17.502Z,99.90
2022-08-30T01:44:34.739Z,99.90
2022-08-30T01:48:54.458Z,99.90
2022-08-30T01:53:13.170Z,99.90
2022-08-30T01:57:31.062Z,99.90
2022-08-30T02:01:48.348Z,99.90
2022-08-30T02:06:09.007Z,99.90
2022-08-30T02:10:26.563Z,99.90
2022-08-30T02:14:44.036Z,99.90
2022-08-30T02:19:02.229Z,99.90
2022-08-30T02:23:19.661Z,99.90
2022-08-30T02:27:36.897Z,99.90
2022-08-30T02:31:54.150Z,99.90
2022-08-30T02:36:11.739Z,99.90
2022-08-30T02:40:28.991Z,99.90
2022-08-30T02:44:46.231Z,99.90
2022-08-30T02:49:23.745Z,99.90
2022-08-30T02:53:43.881Z,99.90
2022-08-30T02:58:01.159Z,99.90
2022-08-30T03:02:18.473Z,99.90
2022-08-30T03:06:36.025Z,99.90
2022-08-30T03:10:53.231Z,99.90
2022-08-30T03:15:13.225Z,99.90
2022-08-30T03:19:30.453Z,99.90
2022-08-30T03:23:48.071Z,99.90
2022-08-30T03:28:06.268Z,99.90
2022-08-30T03:32:24.131Z,99.90
2022-08-30T03:36:41.372Z,99.90
2022-08-30T03:40:58.536Z,99.90
2022-08-30T03:45:18.018Z,99.90
2022-08-30T03:49:35.430Z,99.90
2022-08-30T03:53:52.691Z,99.90
2022-08-30T03:58:10.181Z,99.90
2022-08-30T04:02:27.679Z,99.90
2022-08-30T04:06:44.914Z,99.90
2022-08-30T04:11:05.336Z,99.90
2022-08-30T04:15:22.682Z,99.90
2022-08-30T04:19:39.859Z,99.90
2022-08-30T04:23:57.140Z,99.90
2022-08-30T04:28:14.591Z,99.90
2022-08-30T04:32:34.055Z,99.90
2022-08-30T04:36:51.464Z,99.90
2022-08-30T04:41:12.009Z,99.90
2022-08-30T04:45:29.435Z,99.90
2022-08-30T04:49:46.721Z,99.90
2022-08-30T04:54:04.267Z,99.90
2022-08-30T04:58:21.509Z,99.90
2022-08-30T05:02:40.556Z,99.90
2022-08-30T05:06:57.797Z,99.90
2022-08-30T05:11:16.552Z,99.90
2022-08-30T05:15:34.120Z,99.90
2022-08-30T05:19:51.401Z,99.90
2022-08-30T05:24:08.701Z,99.90
2022-08-30T05:28:26.408Z,99.90
2022-08-30T05:32:44.183Z,99.90
2022-08-30T05:37:02.773Z,99.90
2022-08-30T05:41:21.907Z,99.90
2022-08-30T05:45:39.037Z,99.90
2022-08-30T05:49:56.294Z,99.90
2022-08-30T05:54:15.898Z,99.90
2022-08-30T05:58:33.571Z,99.90
2022-08-30T06:02:54.298Z,99.90
2022-08-30T06:07:13.025Z,99.90
2022-08-30T06:11:33.626Z,99.90
2022-08-30T06:15:52.603Z,99.90
2022-08-30T06:20:10.679Z,99.90
2022-08-30T06:24:53.652Z,99.90
2022-08-30T06:29:05.349Z,99.90
2022-08-30T06:33:23.305Z,99.90
2022-08-30T06:37:42.728Z,99.90
2022-08-30T06:41:59.892Z,99.90
2022-08-30T06:46:21.353Z,99.90
2022-08-30T06:50:38.783Z,99.90
2022-08-30T06:54:58.295Z,99.90
2022-08-30T06:59:15.559Z,99.90
2022-08-30T07:03:32.736Z,99.90
2022-08-30T07:07:53.214Z,99.90
2022-08-30T07:12:12.240Z,99.90
2022-08-30T07:16:29.573Z,99.90
2022-08-30T07:20:47.191Z,99.90
2022-08-30T07:25:04.800Z,99.90
2022-08-30T07:29:22.005Z,99.90
2022-08-30T07:33:40.458Z,99.90
2022-08-30T07:37:58.521Z,99.90
2022-08-30T07:42:16.745Z,99.90
2022-08-30T07:46:34.314Z,99.90
2022-08-30T07:50:56.298Z,99.90
2022-08-30T07:55:14.856Z,99.90
2022-08-30T07:59:35.574Z,99.90
2022-08-30T08:03:53.837Z,99.90
2022-08-30T08:08:12.006Z,99.90
2022-08-30T08:12:29.296Z,99.90
2022-08-30T08:16:46.696Z,99.90
2022-08-30T08:21:05.297Z,99.90
2022-08-30T08:25:23.223Z,99.90
2022-08-30T08:29:40.406Z,99.90
2022-08-30T08:38:18.280Z,99.90
2022-08-30T08:42:57.639Z,99.90
2022-08-30T08:47:20.593Z,99.90
2022-08-30T08:51:58.639Z,99.90
2022-08-30T08:56:18.631Z,99.90
2022-08-30T09:00:35.833Z,99.90
2022-08-30T09:04:59.806Z,96.70
2022-08-30T09:09:27.766Z,95.70
2022-08-30T09:13:44.991Z,94.70
2022-08-30T09:18:16.919Z,90.40
2022-08-30T09:22:42.586Z,87.90
2022-08-30T09:27:24.168Z,86.90
2022-08-30T09:32:01.341Z,90.30
2022-08-30T09:36:33.433Z,83.30
2022-08-30T09:40:59.539Z,88.80
2022-08-30T09:45:28.965Z,83.70
2022-08-30T09:49:46.244Z,79.30
2022-08-30T09:54:24.047Z,75.30
2022-08-30T09:59:02.992Z,71.50
2022-08-30T10:03:48.650Z,69.50
2022-08-30T10:08:13.961Z,67.10
2022-08-30T10:12:48.222Z,71.50
2022-08-30T10:17:44.667Z,62.90
2022-08-30T10:22:11.163Z,60.80
2022-08-30T10:26:31.801Z,57.90
2022-08-30T10:30:57.326Z,61.10
2022-08-30T10:35:24.837Z,59.10
2022-08-30T10:39:47.675Z,60.20
2022-08-30T10:44:27.557Z,57.70
2022-08-30T10:48:47.773Z,57.00
2022-08-30T10:53:25.603Z,61.80
2022-08-30T10:57:43.634Z,56.80
2022-08-30T11:02:35.381Z,53.00
2022-08-30T11:07:14.591Z,54.40
2022-08-30T11:11:49.540Z,52.00
2022-08-30T11:16:15.538Z,59.90
2022-08-30T11:20:35.626Z,58.80
2022-08-30T11:25:12.836Z,53.90
2022-08-30T11:29:40.280Z,59.60
2022-08-30T11:34:00.926Z,58.90
2022-08-30T11:38:26.475Z,59.00
2022-08-30T11:42:49.518Z,56.90
2022-08-30T11:47:45.024Z,59.20
2022-08-30T11:52:30.714Z,59.90
2022-08-30T11:57:02.300Z,63.30
2022-08-30T12:01:42.019Z,66.90
2022-08-30T12:06:06.012Z,67.10
2022-08-30T12:10:41.226Z,63.20
2022-08-30T12:15:00.250Z,62.30
2022-08-30T12:19:20.656Z,60.20
2022-08-30T12:24:03.842Z,66.30
2022-08-30T12:28:25.166Z,59.10
2022-08-30T12:32:45.720Z,61.00
2022-08-30T12:37:08.578Z,68.20
2022-08-30T12:41:25.975Z,64.10
2022-08-30T12:45:45.913Z,60.60
2022-08-30T12:50:12.061Z,61.40
2022-08-30T12:54:32.372Z,58.10
2022-08-30T12:58:52.783Z,59.30
2022-08-30T13:03:30.022Z,55.90
2022-08-30T13:07:48.004Z,58.10
2022-08-30T13:12:27.719Z,59.80
2022-08-30T13:16:45.516Z,66.10
2022-08-30T13:21:27.430Z,64.10
2022-08-30T13:25:44.933Z,66.90
2022-08-30T13:30:13.702Z,66.90
2022-08-30T13:34:33.022Z,55.80
2022-08-30T13:38:50.779Z,58.10
2022-08-30T13:43:07.998Z,54.90
2022-08-30T13:47:34.858Z,53.80
2022-08-30T13:52:18.376Z,54.00
2022-08-30T13:56:32.250Z,52.00
2022-08-30T14:00:49.581Z,55.90
2022-08-30T14:05:20.526Z,53.60
2022-08-30T14:09:48.365Z,57.70
2022-08-30T14:14:36.492Z,55.30
2022-08-30T14:18:43.655Z,56.30
2022-08-30T14:23:02.249Z,56.20
2022-08-30T14:27:24.891Z,58.10
2022-08-30T14:31:44.710Z,60.00
2022-08-30T14:36:08.638Z,63.10
2022-08-30T14:40:30.003Z,64.10
2022-08-30T14:44:56.114Z,64.60
2022-08-30T14:49:14.299Z,66.10
2022-08-30T14:53:31.515Z,66.70
2022-08-30T14:57:51.244Z,63.80
2022-08-30T15:02:08.535Z,61.40
2022-08-30T15:06:26.951Z,58.10
2022-08-30T15:10:44.419Z,62.30
2022-08-30T15:15:02.824Z,64.40
2022-08-30T15:19:20.557Z,65.40
2022-08-30T15:23:39.297Z,68.40
2022-08-30T15:27:56.584Z,65.40
2022-08-30T15:32:13.816Z,68.60
2022-08-30T15:36:31.115Z,67.50
2022-08-30T15:40:50.062Z,71.40
2022-08-30T15:45:08.228Z,72.90
2022-08-30T15:49:25.960Z,70.80
2022-08-30T15:53:44.644Z,71.30
2022-08-30T15:58:02.705Z,70.80
2022-08-30T16:02:20.271Z,72.20
2022-08-30T16:06:44.712Z,70.20
2022-08-30T16:11:06.047Z,71.30
2022-08-30T16:15:23.867Z,70.60
2022-08-30T16:19:41.097Z,73.90
2022-08-30T16:24:01.039Z,74.20
2022-08-30T16:28:18.203Z,75.10
2022-08-30T16:32:35.444Z,74.70
2022-08-30T16:36:52.648Z,73.10
2022-08-30T16:41:15.622Z,77.00
2022-08-30T16:45:38.728Z,74.00
2022-08-30T16:50:00.561Z,75.60
2022-08-30T16:54:18.003Z,76.20
2022-08-30T16:58:35.698Z,76.00
2022-08-30T17:02:54.552Z,76.60
2022-08-30T17:07:13.695Z,78.40
2022-08-30T17:11:32.850Z,79.70
2022-08-30T17:15:50.130Z,80.80
2022-08-30T17:20:09.239Z,83.90
2022-08-30T17:24:27.428Z,85.20
2022-08-30T17:28:45.718Z,86.80
2022-08-30T17:33:03.275Z,89.60
2022-08-30T17:37:20.954Z,90.40
2022-08-30T17:41:45.415Z,92.20
2022-08-30T17:46:09.594Z,92.90
2022-08-30T17:50:28.002Z,95.80
2022-08-30T17:54:45.387Z,97.00
2022-08-30T17:59:05.390Z,99.80
2022-08-30T18:03:22.634Z,99.90
2022-08-30T18:07:40.732Z,99.90
2022-08-30T18:11:58.030Z,99.90
2022-08-30T18:16:16.212Z,99.90
2022-08-30T18:20:39.440Z,99.90
2022-08-30T18:25:01.674Z,99.90
2022-08-30T18:29:29.305Z,99.90
2022-08-30T18:33:48.360Z,99.90
2022-08-30T18:38:05.763Z,99.90
2022-08-30T18:42:23.042Z,99.90
2022-08-30T18:46:51.233Z,99.90
2022-08-30T18:51:20.779Z,99.90
2022-08-30T18:55:39.201Z,99.90
2022-08-30T18:59:56.409Z,99.90
2022-08-30T19:04:22.337Z,99.90
2022-08-30T19:08:48.747Z,99.90
2022-08-30T19:13:06.439Z,99.90
2022-08-30T19:17:23.990Z,99.90
2022-08-30T19:21:41.250Z,99.90
2022-08-30T19:25:58.444Z,99.90
2022-08-30T19:30:21.671Z,99.90
2022-08-30T19:34:42.443Z,99.90
2022-08-30T19:38:59.623Z,99.90
2022-08-30T19:43:17.076Z,99.90
2022-08-30T19:47:36.652Z,99.90
2022-08-30T19:51:54.101Z,99.90
2022-08-30T19:56:11.376Z,99.90
2022-08-30T20:00:30.668Z,99.90
2022-08-30T20:04:48.723Z,99.90
2022-08-30T20:09:06.324Z,99.90
2022-08-30T20:13:27.847Z,99.90
2022-08-30T20:18:03.352Z,99.90
2022-08-30T20:22:23.133Z,99.90
2022-08-30T20:26:43.964Z,99.90
2022-08-30T20:31:04.800Z,99.90
2022-08-30T20:35:23.693Z,99.90
2022-08-30T20:39:41.287Z,99.90
2022-08-30T20:43:59.702Z,99.90
2022-08-30T20:48:19.391Z,99.90
2022-08-30T20:52:36.703Z,99.90
2022-08-30T20:56:53.803Z,99.90
2022-08-30T21:01:12.309Z,99.90
2022-08-30T21:05:29.683Z,99.90
2022-08-30T21:09:46.927Z,99.90
2022-08-30T21:14:04.919Z,99.90
2022-08-30T21:18:22.328Z,99.90
2022-08-30T21:22:39.589Z,99.90
2022-08-30T21:26:57.453Z,99.90
2022-08-30T21:31:18.219Z,99.90
2022-08-30T21:35:55.694Z,99.90
2022-08-30T21:40:14.936Z,99.90
2022-08-30T21:44:32.308Z,99.90
2022-08-30T21:48:51.001Z,99.90
2022-08-30T21:53:08.373Z,99.90
2022-08-30T21:57:26.419Z,99.90
2022-08-30T22:01:43.746Z,99.90
2022-08-30T22:06:00.969Z,99.90
2022-08-30T22:10:20.575Z,99.90
2022-08-30T22:14:38.221Z,99.90
2022-08-30T22:18:55.959Z,99.90
2022-08-30T22:23:15.851Z,99.90
2022-08-30T22:27:36.304Z,99.90
2022-08-30T22:31:54.257Z,99.90
2022-08-30T22:36:24.296Z,99.90
2022-08-30T22:40:53.757Z,99.90
2022-08-30T22:45:11.355Z,99.90
2022-08-30T22:49:28.579Z,99.90
2022-08-30T22:53:45.760Z,99.90
2022-08-30T22:58:02.939Z,99.90
2022-08-30T23:02:20.195Z,99.90
2022-08-30T23:06:37.455Z,99.90
2022-08-30T23:10:57.908Z,99.90
2022-08-30T23:15:16.121Z,99.90
2022-08-30T23:19:33.731Z,99.90
2022-08-30T23:24:11.286Z,99.90
2022-08-30T23:28:47.276Z,99.90
2022-08-30T23:33:23.158Z,99.90
2022-08-30T23:37:58.946Z,99.90
2022-08-30T23:42:35.063Z,99.90
2022-08-30T23:47:10.939Z,99.90
2022-08-30T23:51:46.928Z,99.90
2022-08-30T23:56:22.984Z,99.90
