createdAt,value
2019-05-22T00:05:58.691Z,14.33
2019-05-22T00:16:01.705Z,15.87
2019-05-22T00:26:02.920Z,14.23
2019-05-22T00:36:06.089Z,12.37
2019-05-22T00:46:09.219Z,12.53
2019-05-22T00:56:13.036Z,10.33
2019-05-22T01:06:15.227Z,10.70
2019-05-22T01:16:18.156Z,11.77
2019-05-22T01:26:23.415Z,10.77
2019-05-22T01:36:29.603Z,11.10
2019-05-22T01:46:33.651Z,11.07
2019-05-22T01:56:35.173Z,10.03
2019-05-22T02:06:37.198Z,11.13
2019-05-22T02:16:55.564Z,9.50
2019-05-22T02:26:45.902Z,10.03
2019-05-22T02:36:47.958Z,11.83
2019-05-22T02:46:50.355Z,10.80
2019-05-22T02:56:52.092Z,11.60
2019-05-22T03:06:54.562Z,11.83
2019-05-22T03:17:01.966Z,11.67
2019-05-22T03:27:05.289Z,13.67
2019-05-22T03:37:06.461Z,12.60
2019-05-22T03:47:08.711Z,10.23
2019-05-22T03:57:10.638Z,11.20
2019-05-22T04:07:13.595Z,11.20
2019-05-22T04:17:15.447Z,11.00
2019-05-22T04:27:17.718Z,12.73
2019-05-22T04:37:19.431Z,12.43
2019-05-22T04:47:21.263Z,13.60
2019-05-22T04:57:22.381Z,12.93
2019-05-22T05:07:25.237Z,13.20
2019-05-22T05:17:27.200Z,14.07
2019-05-22T05:27:28.536Z,16.57
2019-05-22T05:37:30.035Z,19.33
2019-05-22T05:47:31.623Z,24.13
2019-05-22T05:57:40.146Z,25.97
2019-05-22T06:07:41.566Z,27.23
2019-05-22T06:17:57.863Z,27.90
2019-05-22T06:28:00.907Z,27.30
2019-05-22T06:38:23.822Z,27.20
2019-05-22T06:48:25.449Z,28.87
2019-05-22T06:58:27.153Z,30.83
2019-05-22T07:08:29.105Z,31.40
2019-05-22T07:18:31.334Z,32.67
2019-05-22T07:28:32.922Z,33.50
2019-05-22T07:38:34.552Z,35.17
2019-05-22T07:48:36.304Z,36.20
2019-05-22T07:58:38.359Z,37.47
2019-05-22T08:08:41.922Z,39.33
2019-05-22T08:18:43.099Z,36.30
2019-05-22T08:28:44.967Z,35.77
2019-05-22T08:38:46.231Z,34.13
2019-05-22T08:48:49.501Z,33.87
2019-05-22T08:58:51.435Z,29.50
2019-05-22T09:08:52.635Z,27.87
2019-05-22T09:18:55.211Z,25.33
2019-05-22T09:28:56.691Z,25.27
2019-05-22T09:38:58.042Z,25.47
2019-05-22T09:49:01.253Z,25.37
2019-05-22T09:59:03.003Z,24.37
2019-05-22T10:09:06.866Z,23.77
2019-05-22T10:19:09.105Z,22.60
2019-05-22T10:29:11.253Z,25.43
2019-05-22T10:39:14.795Z,24.57
2019-05-22T10:49:16.259Z,22.83
2019-05-22T10:59:18.506Z,25.60
2019-05-22T11:09:19.853Z,25.20
2019-05-22T11:19:21.478Z,21.87
2019-05-22T11:29:22.830Z,23.33
2019-05-22T11:39:38.481Z,21.63
2019-05-22T11:49:28.869Z,22.10
2019-05-22T11:59:31.859Z,24.07
2019-05-22T12:09:33.150Z,25.50
2019-05-22T12:19:34.486Z,26.83
2019-05-22T12:29:36.180Z,27.27
2019-05-22T12:39:37.548Z,28.97
2019-05-22T12:49:39.276Z,26.80
2019-05-22T12:59:42.420Z,24.63
2019-05-22T13:09:44.335Z,20.17
2019-05-22T13:19:46.942Z,17.53
2019-05-22T13:29:49.500Z,16.20
2019-05-22T13:39:51.037Z,14.60
2019-05-22T13:49:53.788Z,13.00
2019-05-22T13:59:55.115Z,12.97
2019-05-22T14:09:56.402Z,11.43
2019-05-22T14:19:58.404Z,12.60
2019-05-22T14:30:00.010Z,10.33
2019-05-22T14:40:01.400Z,8.60
2019-05-22T14:50:05.730Z,8.63
2019-05-22T15:00:09.930Z,8.53
2019-05-22T15:10:16.860Z,8.30
2019-05-22T15:20:23.567Z,8.53
2019-05-22T15:30:25.547Z,8.50
2019-05-22T15:40:27.674Z,7.80
2019-05-22T15:50:32.991Z,7.00
2019-05-22T16:10:49.411Z,8.50
2019-05-22T16:20:53.951Z,10.57
2019-05-22T16:31:10.932Z,10.03
2019-05-22T16:41:07.141Z,9.17
2019-05-22T16:51:09.996Z,10.30
2019-05-22T17:01:11.098Z,11.07
2019-05-22T17:11:12.767Z,11.50
2019-05-22T17:21:15.271Z,13.40
2019-05-22T17:31:16.770Z,14.57
2019-05-22T17:41:19.920Z,16.53
2019-05-22T17:51:22.464Z,15.10
2019-05-22T18:01:23.801Z,14.67
2019-05-22T18:11:25.293Z,16.30
2019-05-22T18:21:27.324Z,15.63
2019-05-22T18:31:28.777Z,17.07
2019-05-22T18:41:30.151Z,15.80
2019-05-22T18:51:31.275Z,17.77
2019-05-22T19:01:32.686Z,17.83
2019-05-22T19:11:35.912Z,16.93
2019-05-22T19:21:37.274Z,15.73
2019-05-22T19:31:39.048Z,16.70
2019-05-22T19:41:40.419Z,17.60
2019-05-22T19:51:42.527Z,17.77
2019-05-22T20:01:43.685Z,18.67
2019-05-22T20:11:45.413Z,19.33
2019-05-22T20:21:47.271Z,19.73
2019-05-22T20:31:49.036Z,20.67
2019-05-22T20:41:51.340Z,18.90
2019-05-22T20:51:54.117Z,16.57
2019-05-22T21:01:55.455Z,16.37
2019-05-22T21:11:56.687Z,18.03
2019-05-22T21:22:00.084Z,19.40
2019-05-22T21:32:02.308Z,18.43
2019-05-22T21:42:16.278Z,18.77
2019-05-22T21:52:17.537Z,16.47
2019-05-22T22:02:24.323Z,19.27
2019-05-22T22:12:26.391Z,19.40
2019-05-22T22:22:28.798Z,18.40
2019-05-22T22:32:32.252Z,20.20
2019-05-22T22:42:37.264Z,21.60
2019-05-22T22:52:41.761Z,20.97
2019-05-22T23:02:46.197Z,21.40
2019-05-22T23:12:47.328Z,20.17
2019-05-22T23:22:48.775Z,19.93
2019-05-22T23:43:09.558Z,21.33
2019-05-22T23:53:11.712Z,22.03
