createdAt,value
2023-02-02T00:01:37.610Z,99009.87
2023-02-02T00:04:06.098Z,99010.84
2023-02-02T00:06:34.366Z,99022.06
2023-02-02T00:09:03.346Z,99007.94
2023-02-02T00:11:31.837Z,99020.91
2023-02-02T00:14:01.157Z,99032.16
2023-02-02T00:16:29.404Z,99019.19
2023-02-02T00:19:03.949Z,99014.28
2023-02-02T00:21:32.293Z,99009.03
2023-02-02T00:24:00.804Z,98997.06
2023-02-02T00:26:29.095Z,98996.25
2023-02-02T00:28:57.380Z,98992.75
2023-02-02T00:31:25.706Z,99004.88
2023-02-02T00:33:53.878Z,98999.84
2023-02-02T00:36:22.564Z,98997.16
2023-02-02T00:38:51.611Z,98984.94
2023-02-02T00:41:20.193Z,98989.09
2023-02-02T00:44:10.897Z,98994.31
2023-02-02T00:46:40.563Z,98992.69
2023-02-02T00:49:09.267Z,99021.97
2023-02-02T00:51:37.836Z,99011.69
2023-02-02T00:54:06.466Z,99022.72
2023-02-02T00:56:34.814Z,99006.62
2023-02-02T00:59:02.983Z,99019.34
2023-02-02T01:01:31.458Z,99032.41
2023-02-02T01:04:00.162Z,99027.06
2023-02-02T01:06:28.485Z,99046.13
2023-02-02T01:08:57.083Z,99046.97
2023-02-02T01:11:26.244Z,99047.03
2023-02-02T01:13:54.571Z,99054.72
2023-02-02T01:16:23.458Z,99058.25
2023-02-02T01:18:52.439Z,99044.41
2023-02-02T01:21:21.183Z,99045.19
2023-02-02T01:23:49.829Z,99046.13
2023-02-02T01:26:18.087Z,99043.31
2023-02-02T01:28:46.554Z,99058.00
2023-02-02T01:31:17.431Z,99052.22
2023-02-02T01:33:47.191Z,99060.47
2023-02-02T01:36:18.341Z,99050.66
2023-02-02T01:38:47.672Z,99056.53
2023-02-02T01:41:18.778Z,99059.41
2023-02-02T01:43:47.355Z,99064.50
2023-02-02T01:46:17.068Z,99051.16
2023-02-02T01:48:55.985Z,99034.47
2023-02-02T01:51:28.661Z,99020.34
2023-02-02T01:53:58.831Z,99032.53
2023-02-02T01:56:42.119Z,99041.72
2023-02-02T01:59:10.942Z,99032.87
2023-02-02T02:01:39.522Z,99024.56
2023-02-02T02:04:08.057Z,99022.53
2023-02-02T02:06:36.281Z,99017.72
2023-02-02T02:09:06.083Z,99003.37
2023-02-02T02:11:36.219Z,99005.88
2023-02-02T02:14:26.453Z,99002.31
2023-02-02T02:17:27.379Z,98985.06
2023-02-02T02:20:52.282Z,98987.44
2023-02-02T02:24:19.543Z,98974.91
2023-02-02T02:27:03.411Z,98977.41
2023-02-02T02:30:07.668Z,98975.53
2023-02-02T02:32:46.023Z,99002.16
2023-02-02T02:35:43.434Z,99019.19
2023-02-02T02:38:31.713Z,98999.00
2023-02-02T02:41:09.517Z,99005.81
2023-02-02T02:43:44.153Z,98992.22
2023-02-02T02:46:13.991Z,99005.00
2023-02-02T02:48:45.145Z,98991.25
2023-02-02T02:51:50.422Z,99005.19
2023-02-02T02:54:30.213Z,99009.72
2023-02-02T02:57:12.872Z,99000.69
2023-02-02T02:59:57.921Z,98996.56
2023-02-02T03:02:50.976Z,99005.38
2023-02-02T03:05:40.428Z,98997.03
2023-02-02T03:08:16.530Z,99002.44
2023-02-02T03:10:45.910Z,98985.88
2023-02-02T03:13:15.451Z,98986.59
2023-02-02T03:15:44.956Z,98973.72
2023-02-02T03:18:18.083Z,98990.19
2023-02-02T03:20:46.979Z,98985.81
2023-02-02T03:23:15.443Z,98999.94
2023-02-02T03:25:44.023Z,99008.56
2023-02-02T03:28:12.751Z,99009.53
2023-02-02T03:30:42.925Z,99005.34
2023-02-02T03:33:11.558Z,98996.16
2023-02-02T03:35:40.054Z,99003.59
2023-02-02T03:38:09.188Z,99008.75
2023-02-02T03:40:37.252Z,99012.50
2023-02-02T03:43:06.357Z,99011.69
2023-02-02T03:45:40.870Z,99017.37
2023-02-02T03:48:09.371Z,99015.16
2023-02-02T03:50:37.820Z,99012.72
2023-02-02T03:53:05.996Z,99016.75
2023-02-02T03:55:35.397Z,99019.94
2023-02-02T03:58:03.503Z,99018.22
2023-02-02T04:00:31.762Z,99013.19
2023-02-02T04:03:00.481Z,99006.53
2023-02-02T04:05:28.828Z,99000.31
2023-02-02T04:07:56.886Z,99001.34
2023-02-02T04:10:25.353Z,98985.41
2023-02-02T04:12:53.411Z,99000.19
2023-02-02T04:15:21.533Z,99000.31
2023-02-02T04:17:50.071Z,99001.94
2023-02-02T04:20:18.285Z,99005.09
2023-02-02T04:22:46.307Z,99006.78
2023-02-02T04:25:14.842Z,99014.50
2023-02-02T04:27:42.931Z,99003.34
2023-02-02T04:30:11.686Z,99016.97
2023-02-02T04:32:40.283Z,99020.19
2023-02-02T04:35:08.912Z,99012.53
2023-02-02T04:37:37.084Z,99014.72
2023-02-02T04:40:06.219Z,99018.09
2023-02-02T04:42:35.244Z,99011.09
2023-02-02T04:45:03.484Z,98999.84
2023-02-02T04:47:31.975Z,99002.81
2023-02-02T04:50:00.126Z,98997.84
2023-02-02T04:52:29.510Z,98994.69
2023-02-02T04:54:57.984Z,98992.88
2023-02-02T04:57:26.764Z,99001.81
2023-02-02T04:59:54.937Z,98992.47
2023-02-02T05:02:23.485Z,98991.69
2023-02-02T05:04:51.746Z,98989.63
2023-02-02T05:07:19.811Z,98990.50
2023-02-02T05:09:48.423Z,98978.75
2023-02-02T05:12:16.527Z,98983.22
2023-02-02T05:14:44.609Z,98981.28
2023-02-02T05:17:13.054Z,98982.44
2023-02-02T05:19:41.875Z,98988.81
2023-02-02T05:22:10.001Z,98990.47
2023-02-02T05:24:38.421Z,98979.13
2023-02-02T05:27:06.516Z,98995.84
2023-02-02T05:29:34.783Z,98988.47
2023-02-02T05:32:03.368Z,99012.09
2023-02-02T05:34:31.413Z,99005.53
2023-02-02T05:36:59.477Z,99004.03
2023-02-02T05:39:27.864Z,99000.09
2023-02-02T05:41:55.844Z,98993.75
2023-02-02T05:44:23.947Z,99004.00
2023-02-02T05:46:52.398Z,98989.66
2023-02-02T05:49:20.463Z,98983.03
2023-02-02T05:51:51.647Z,98990.16
2023-02-02T05:54:20.813Z,98998.91
2023-02-02T05:56:50.073Z,98998.97
2023-02-02T05:59:19.209Z,99005.25
2023-02-02T06:01:48.178Z,99009.06
2023-02-02T06:04:16.862Z,99000.28
2023-02-02T06:06:45.260Z,98998.09
2023-02-02T06:09:14.298Z,99007.09
2023-02-02T06:11:44.458Z,99002.28
2023-02-02T06:14:13.017Z,99003.81
2023-02-02T06:16:41.290Z,99006.47
2023-02-02T06:19:09.777Z,99017.44
2023-02-02T06:21:37.833Z,99023.25
2023-02-02T06:24:06.245Z,99029.72
2023-02-02T06:26:37.272Z,99006.56
2023-02-02T06:29:05.577Z,99029.84
2023-02-02T06:31:34.393Z,99046.47
2023-02-02T06:34:03.018Z,99051.84
2023-02-02T06:36:31.183Z,99059.88
2023-02-02T06:38:59.385Z,99058.84
2023-02-02T06:41:27.927Z,99054.41
2023-02-02T06:43:55.950Z,99064.34
2023-02-02T06:46:24.089Z,99063.63
2023-02-02T06:48:52.803Z,99060.25
2023-02-02T06:51:21.073Z,99052.44
2023-02-02T06:53:52.187Z,99046.72
2023-02-02T06:56:20.569Z,99059.66
2023-02-02T06:58:48.691Z,99061.59
2023-02-02T07:01:16.953Z,99066.28
2023-02-02T07:03:49.436Z,99074.44
2023-02-02T07:06:24.490Z,99074.88
2023-02-02T07:08:59.655Z,99098.66
2023-02-02T07:11:39.777Z,99092.34
2023-02-02T07:14:11.432Z,99093.47
2023-02-02T07:16:39.483Z,99089.66
2023-02-02T07:19:07.519Z,99106.41
2023-02-02T07:21:36.520Z,99097.38
2023-02-02T07:24:06.055Z,99088.47
2023-02-02T07:26:36.144Z,99095.53
2023-02-02T07:29:05.273Z,99095.81
2023-02-02T07:31:36.120Z,99092.19
2023-02-02T07:34:05.030Z,99078.59
2023-02-02T07:36:33.485Z,99073.81
2023-02-02T07:39:04.191Z,99084.09
2023-02-02T07:41:35.060Z,99078.25
2023-02-02T07:44:04.254Z,99087.13
2023-02-02T07:46:32.723Z,99085.19
2023-02-02T07:49:00.830Z,99081.78
2023-02-02T07:51:28.823Z,99087.34
2023-02-02T07:53:58.827Z,99090.31
2023-02-02T07:56:28.573Z,99086.66
2023-02-02T07:58:57.348Z,99096.03
2023-02-02T08:01:26.757Z,99108.72
2023-02-02T08:03:56.819Z,99109.22
2023-02-02T08:06:36.253Z,99092.63
2023-02-02T08:09:08.123Z,99103.25
2023-02-02T08:11:37.613Z,99102.84
2023-02-02T08:14:06.721Z,99104.38
2023-02-02T08:16:36.190Z,99106.97
2023-02-02T08:19:04.491Z,99111.63
2023-02-02T08:21:34.370Z,99109.78
2023-02-02T08:24:03.257Z,99116.91
2023-02-02T08:26:32.539Z,99103.09
2023-02-02T08:29:03.627Z,99120.41
2023-02-02T08:31:37.222Z,99103.19
2023-02-02T08:34:05.920Z,99124.19
2023-02-02T08:36:35.705Z,99123.34
2023-02-02T08:39:12.794Z,99125.03
2023-02-02T08:41:41.561Z,99123.31
2023-02-02T08:44:11.668Z,99125.03
2023-02-02T08:46:40.243Z,99104.34
2023-02-02T08:49:12.372Z,99119.84
2023-02-02T08:51:40.844Z,99111.22
2023-02-02T08:54:09.423Z,99113.75
2023-02-02T08:56:37.685Z,99110.28
2023-02-02T08:59:06.145Z,99127.16
2023-02-02T09:01:35.389Z,99127.19
2023-02-02T09:04:08.382Z,99122.72
2023-02-02T09:06:39.013Z,99124.63
2023-02-02T09:09:11.563Z,99124.81
2023-02-02T09:11:39.964Z,99120.56
2023-02-02T09:14:08.436Z,99124.03
2023-02-02T09:16:36.896Z,99123.16
2023-02-02T09:19:06.048Z,99118.66
2023-02-02T09:21:37.583Z,99129.97
2023-02-02T09:24:11.340Z,99124.84
2023-02-02T09:26:40.733Z,99119.97
2023-02-02T09:29:12.859Z,99123.13
2023-02-02T09:31:40.918Z,99120.97
2023-02-02T09:34:11.479Z,99125.91
2023-02-02T09:36:40.558Z,99113.84
2023-02-02T09:39:11.197Z,99128.59
2023-02-02T09:41:42.466Z,99115.16
2023-02-02T09:44:25.851Z,99137.56
2023-02-02T09:47:25.501Z,99134.31
2023-02-02T09:50:06.246Z,99135.31
2023-02-02T09:53:19.253Z,99146.00
2023-02-02T09:55:59.532Z,99135.34
2023-02-02T09:58:38.196Z,99141.31
2023-02-02T10:01:17.229Z,99154.81
2023-02-02T10:04:10.175Z,99170.78
2023-02-02T10:06:45.256Z,99166.78
2023-02-02T10:09:49.486Z,99169.13
2023-02-02T10:12:41.371Z,99165.06
2023-02-02T10:15:18.945Z,99180.22
2023-02-02T10:17:54.824Z,99180.19
2023-02-02T10:20:26.615Z,99192.00
2023-02-02T10:22:57.703Z,99185.87
2023-02-02T10:25:28.341Z,99178.63
2023-02-02T10:28:26.588Z,99186.47
2023-02-02T10:31:01.334Z,99184.16
2023-02-02T10:33:39.609Z,99172.25
2023-02-02T10:36:22.372Z,99180.38
2023-02-02T10:39:09.001Z,99170.37
2023-02-02T10:41:59.228Z,99176.06
2023-02-02T10:44:41.109Z,99173.81
2023-02-02T10:47:16.239Z,99181.41
2023-02-02T10:49:44.466Z,99199.06
2023-02-02T10:52:17.428Z,99201.22
2023-02-02T10:55:06.843Z,99188.66
2023-02-02T10:58:21.048Z,99190.16
2023-02-02T11:00:58.443Z,99183.56
2023-02-02T11:03:30.602Z,99175.59
2023-02-02T11:06:19.251Z,99173.91
2023-02-02T11:08:54.183Z,99188.47
2023-02-02T11:11:26.567Z,99177.00
2023-02-02T11:13:58.594Z,99185.19
2023-02-02T11:16:41.488Z,99190.44
2023-02-02T11:19:21.322Z,99192.31
2023-02-02T11:21:54.306Z,99179.41
2023-02-02T11:24:29.513Z,99183.72
2023-02-02T11:27:02.075Z,99179.41
2023-02-02T11:29:36.282Z,99177.69
2023-02-02T11:32:31.812Z,99185.47
2023-02-02T11:35:09.585Z,99179.41
2023-02-02T11:37:39.043Z,99174.25
2023-02-02T11:40:32.226Z,99185.47
2023-02-02T11:43:05.349Z,99168.22
2023-02-02T11:45:37.007Z,99162.19
2023-02-02T11:48:27.389Z,99168.19
2023-02-02T11:50:58.592Z,99156.97
2023-02-02T11:53:41.916Z,99144.88
2023-02-02T11:56:27.919Z,99157.84
2023-02-02T11:58:59.368Z,99158.69
2023-02-02T12:01:33.397Z,99160.44
2023-02-02T12:04:04.745Z,99155.16
2023-02-02T12:06:34.414Z,99150.94
2023-02-02T12:09:25.963Z,99147.47
2023-02-02T12:12:06.223Z,99155.25
2023-02-02T12:14:55.378Z,99157.81
2023-02-02T12:17:44.434Z,99163.91
2023-02-02T12:20:37.659Z,99157.81
2023-02-02T12:23:22.452Z,99153.50
2023-02-02T12:26:17.454Z,99156.97
2023-02-02T12:29:07.359Z,99156.06
2023-02-02T12:31:48.307Z,99161.03
2023-02-02T12:34:16.654Z,99155.22
2023-02-02T12:37:06.422Z,99160.41
2023-02-02T12:40:00.695Z,99150.91
2023-02-02T12:42:56.693Z,99157.81
2023-02-02T12:45:30.875Z,99146.56
2023-02-02T12:48:08.325Z,99159.53
2023-02-02T12:50:56.383Z,99161.25
2023-02-02T12:53:42.369Z,99163.88
2023-02-02T12:56:22.466Z,99154.41
2023-02-02T12:59:19.173Z,99159.56
2023-02-02T13:01:53.626Z,99158.66
2023-02-02T13:04:53.038Z,99149.19
2023-02-02T13:07:36.321Z,99151.81
2023-02-02T13:10:21.277Z,99165.63
2023-02-02T13:13:30.077Z,99153.53
2023-02-02T13:16:12.209Z,99158.59
2023-02-02T13:18:46.293Z,99149.19
2023-02-02T13:21:17.132Z,99168.19
2023-02-02T13:23:54.079Z,99161.13
2023-02-02T13:26:35.568Z,99166.31
2023-02-02T13:29:03.860Z,99150.59
2023-02-02T13:32:06.166Z,99155.03
2023-02-02T13:34:55.993Z,99151.62
2023-02-02T13:37:53.919Z,99141.28
2023-02-02T13:40:33.269Z,99145.66
2023-02-02T13:43:20.451Z,99156.88
2023-02-02T13:46:09.446Z,99153.47
2023-02-02T13:48:43.733Z,99155.75
2023-02-02T13:51:30.536Z,99152.47
2023-02-02T13:54:20.673Z,99149.06
2023-02-02T13:57:01.698Z,99144.84
2023-02-02T14:00:04.544Z,99150.81
2023-02-02T14:02:57.390Z,99138.75
2023-02-02T14:05:37.921Z,99149.91
2023-02-02T14:08:18.303Z,99138.75
2023-02-02T14:10:52.686Z,99149.56
2023-02-02T14:13:44.307Z,99160.16
2023-02-02T14:16:31.527Z,99159.25
2023-02-02T14:19:04.592Z,99162.09
2023-02-02T14:22:02.094Z,99154.59
2023-02-02T14:24:31.387Z,99171.69
2023-02-02T14:27:05.707Z,99168.63
2023-02-02T14:29:38.437Z,99174.12
2023-02-02T14:32:11.681Z,99180.47
2023-02-02T14:34:40.535Z,99171.16
2023-02-02T14:37:23.207Z,99168.41
2023-02-02T14:40:08.403Z,99158.94
2023-02-02T14:43:17.269Z,99165.03
2023-02-02T14:45:48.893Z,99161.59
2023-02-02T14:48:22.708Z,99157.09
2023-02-02T14:51:01.409Z,99157.47
2023-02-02T14:53:33.784Z,99146.94
2023-02-02T14:56:13.517Z,99164.38
2023-02-02T14:58:54.520Z,99156.00
2023-02-02T15:01:28.865Z,99159.44
2023-02-02T15:04:22.455Z,99162.69
2023-02-02T15:06:55.932Z,99160.47
2023-02-02T15:09:27.257Z,99167.50
2023-02-02T15:12:14.921Z,99162.31
2023-02-02T15:14:51.937Z,99159.66
2023-02-02T15:17:35.204Z,99160.47
2023-02-02T15:20:21.278Z,99160.84
2023-02-02T15:23:04.598Z,99173.91
2023-02-02T15:25:37.512Z,99182.62
2023-02-02T15:28:18.324Z,99181.84
2023-02-02T15:30:51.594Z,99174.47
2023-02-02T15:33:31.717Z,99185.28
2023-02-02T15:36:05.276Z,99201.59
2023-02-02T15:38:36.999Z,99200.44
2023-02-02T15:41:14.212Z,99187.47
2023-02-02T15:43:42.331Z,99197.38
2023-02-02T15:46:24.431Z,99200.78
2023-02-02T15:49:33.384Z,99213.59
2023-02-02T15:52:38.277Z,99201.28
2023-02-02T15:55:20.758Z,99211.50
2023-02-02T15:57:53.191Z,99216.34
2023-02-02T16:00:32.559Z,99215.00
2023-02-02T16:03:05.530Z,99213.75
2023-02-02T16:05:36.572Z,99219.09
2023-02-02T16:08:09.123Z,99220.97
2023-02-02T16:10:38.415Z,99226.53
2023-02-02T16:13:21.526Z,99212.12
2023-02-02T16:16:03.529Z,99228.31
2023-02-02T16:18:32.713Z,99235.41
2023-02-02T16:21:07.519Z,99226.13
2023-02-02T16:23:36.601Z,99242.47
2023-02-02T16:26:06.523Z,99241.25
2023-02-02T16:28:34.957Z,99237.66
2023-02-02T16:31:03.694Z,99252.19
2023-02-02T16:33:41.852Z,99248.03
2023-02-02T16:36:32.687Z,99237.59
2023-02-02T16:39:02.303Z,99244.34
2023-02-02T16:41:33.203Z,99245.00
2023-02-02T16:44:52.397Z,99250.91
2023-02-02T16:47:26.828Z,99243.72
2023-02-02T16:50:19.502Z,99262.06
2023-02-02T16:53:04.652Z,99262.37
2023-02-02T16:55:50.052Z,99266.28
2023-02-02T16:58:22.207Z,99272.13
2023-02-02T17:01:15.840Z,99278.53
2023-02-02T17:03:51.849Z,99283.25
2023-02-02T17:06:41.684Z,99286.22
2023-02-02T17:09:17.721Z,99290.16
2023-02-02T17:11:57.151Z,99294.22
2023-02-02T17:14:33.491Z,99301.03
2023-02-02T17:17:07.413Z,99315.78
2023-02-02T17:19:35.894Z,99328.34
2023-02-02T17:22:05.361Z,99326.78
2023-02-02T17:24:33.624Z,99353.75
2023-02-02T17:27:02.298Z,99344.81
2023-02-02T17:29:30.442Z,99367.13
2023-02-02T17:31:58.549Z,99373.22
2023-02-02T17:34:27.060Z,99378.25
2023-02-02T17:36:54.959Z,99378.81
2023-02-02T17:39:23.220Z,99396.94
2023-02-02T17:41:52.031Z,99417.56
2023-02-02T17:44:19.976Z,99410.44
2023-02-02T17:46:47.858Z,99423.19
2023-02-02T17:49:16.204Z,99434.19
2023-02-02T17:51:44.585Z,99433.81
2023-02-02T17:54:13.871Z,99439.03
2023-02-02T17:56:43.495Z,99451.16
2023-02-02T17:59:12.470Z,99450.75
2023-02-02T18:01:42.098Z,99447.63
2023-02-02T18:04:12.324Z,99453.03
2023-02-02T18:06:40.372Z,99464.59
2023-02-02T18:09:09.788Z,99466.59
2023-02-02T18:11:39.044Z,99472.69
2023-02-02T18:14:07.978Z,99482.03
2023-02-02T18:16:35.960Z,99489.19
2023-02-02T18:19:04.750Z,99493.41
2023-02-02T18:21:32.828Z,99485.72
2023-02-02T18:24:00.854Z,99492.78
2023-02-02T18:26:31.454Z,99491.50
2023-02-02T18:28:59.609Z,99509.44
2023-02-02T18:31:27.878Z,99500.97
2023-02-02T18:33:56.351Z,99510.94
2023-02-02T18:36:24.563Z,99499.28
2023-02-02T18:38:54.096Z,99506.63
2023-02-02T18:41:22.604Z,99506.88
2023-02-02T18:43:54.303Z,99505.16
2023-02-02T18:46:22.717Z,99507.09
2023-02-02T18:48:50.741Z,99501.66
2023-02-02T18:51:19.212Z,99503.22
2023-02-02T18:53:48.115Z,99505.16
2023-02-02T18:56:17.444Z,99503.81
2023-02-02T18:58:45.475Z,99500.34
2023-02-02T19:01:16.551Z,99501.38
2023-02-02T19:03:51.645Z,99508.19
2023-02-02T19:06:39.948Z,99519.59
2023-02-02T19:09:08.706Z,99525.19
2023-02-02T19:11:44.032Z,99523.75
2023-02-02T19:14:13.938Z,99524.81
2023-02-02T19:16:44.143Z,99527.63
2023-02-02T19:19:24.477Z,99524.88
2023-02-02T19:22:00.528Z,99516.56
2023-02-02T19:24:35.249Z,99524.78
2023-02-02T19:27:15.620Z,99523.53
2023-02-02T19:29:43.962Z,99518.88
2023-02-02T19:32:24.660Z,99519.47
2023-02-02T19:34:53.853Z,99508.91
2023-02-02T19:37:30.188Z,99517.25
2023-02-02T19:40:14.574Z,99520.28
2023-02-02T19:42:48.376Z,99514.50
2023-02-02T19:45:31.536Z,99515.00
2023-02-02T19:48:02.165Z,99526.47
2023-02-02T19:50:37.879Z,99525.91
2023-02-02T19:53:19.386Z,99531.22
2023-02-02T19:55:47.816Z,99532.44
2023-02-02T19:58:30.123Z,99544.94
2023-02-02T20:00:58.506Z,99537.84
2023-02-02T20:03:28.306Z,99540.50
2023-02-02T20:05:57.408Z,99542.78
2023-02-02T20:08:34.477Z,99534.72
2023-02-02T20:11:32.615Z,99539.84
2023-02-02T20:14:01.089Z,99549.13
2023-02-02T20:16:37.841Z,99536.91
2023-02-02T20:19:05.834Z,99552.19
2023-02-02T20:21:42.582Z,99561.06
2023-02-02T20:24:19.757Z,99555.00
2023-02-02T20:26:48.709Z,99563.09
2023-02-02T20:29:17.760Z,99557.91
2023-02-02T20:31:47.217Z,99568.09
2023-02-02T20:34:33.067Z,99563.75
2023-02-02T20:37:13.064Z,99572.59
2023-02-02T20:39:50.596Z,99574.69
2023-02-02T20:42:18.560Z,99582.84
2023-02-02T20:44:46.889Z,99579.00
2023-02-02T20:47:15.028Z,99598.88
2023-02-02T20:49:43.537Z,99595.72
2023-02-02T20:52:22.093Z,99604.19
2023-02-02T20:54:53.078Z,99607.97
2023-02-02T20:57:21.476Z,99604.78
2023-02-02T20:59:51.337Z,99614.84
2023-02-02T21:02:19.754Z,99617.47
2023-02-02T21:04:48.875Z,99618.94
2023-02-02T21:07:18.887Z,99615.38
2023-02-02T21:09:49.308Z,99629.50
2023-02-02T21:12:17.856Z,99617.19
2023-02-02T21:14:45.786Z,99632.63
2023-02-02T21:17:15.848Z,99632.00
2023-02-02T21:19:44.397Z,99622.25
2023-02-02T21:22:12.871Z,99634.84
2023-02-02T21:24:41.498Z,99637.34
2023-02-02T21:27:09.577Z,99637.03
2023-02-02T21:29:38.666Z,99635.16
2023-02-02T21:32:06.829Z,99642.63
2023-02-02T21:34:37.102Z,99642.03
2023-02-02T21:37:12.537Z,99642.06
2023-02-02T21:39:48.386Z,99642.78
2023-02-02T21:42:24.588Z,99647.91
2023-02-02T21:45:08.090Z,99648.97
2023-02-02T21:47:37.751Z,99650.81
2023-02-02T21:50:17.916Z,99650.00
2023-02-02T21:52:46.757Z,99657.16
2023-02-02T21:55:31.909Z,99663.06
2023-02-02T21:58:05.569Z,99668.44
2023-02-02T22:00:34.058Z,99664.16
2023-02-02T22:03:02.728Z,99666.16
2023-02-02T22:05:35.995Z,99656.69
2023-02-02T22:08:18.924Z,99648.88
2023-02-02T22:10:47.494Z,99649.84
2023-02-02T22:13:23.817Z,99655.34
2023-02-02T22:15:52.855Z,99662.06
2023-02-02T22:18:23.707Z,99651.88
2023-02-02T22:20:54.473Z,99651.63
2023-02-02T22:23:25.387Z,99662.59
2023-02-02T22:25:56.011Z,99669.34
2023-02-02T22:28:26.287Z,99673.06
2023-02-02T22:30:55.927Z,99681.97
2023-02-02T22:33:26.481Z,99688.53
2023-02-02T22:35:54.826Z,99696.72
2023-02-02T22:38:25.327Z,99693.53
2023-02-02T22:40:54.264Z,99699.88
2023-02-02T22:43:22.304Z,99710.09
2023-02-02T22:45:50.362Z,99712.72
2023-02-02T22:48:19.021Z,99704.81
2023-02-02T22:50:47.398Z,99711.59
2023-02-02T22:53:15.700Z,99708.75
2023-02-02T22:55:44.079Z,99704.44
2023-02-02T22:58:12.140Z,99711.16
2023-02-02T23:00:40.114Z,99721.34
2023-02-02T23:03:08.503Z,99722.38
2023-02-02T23:05:36.645Z,99721.44
2023-02-02T23:08:04.848Z,99722.91
2023-02-02T23:10:35.940Z,99723.00
2023-02-02T23:13:05.204Z,99730.91
2023-02-02T23:15:34.825Z,99723.97
2023-02-02T23:18:02.958Z,99720.09
2023-02-02T23:20:30.918Z,99728.50
2023-02-02T23:22:59.322Z,99746.28
2023-02-02T23:25:27.527Z,99751.47
2023-02-02T23:27:55.472Z,99758.84
2023-02-02T23:30:24.701Z,99764.87
2023-02-02T23:32:53.391Z,99766.69
2023-02-02T23:35:21.411Z,99776.28
2023-02-02T23:37:49.786Z,99786.44
2023-02-02T23:40:18.003Z,99804.34
2023-02-02T23:42:45.916Z,99801.44
2023-02-02T23:45:16.207Z,99808.78
2023-02-02T23:47:44.646Z,99800.50
2023-02-02T23:50:12.798Z,99807.94
2023-02-02T23:52:41.185Z,99814.91
2023-02-02T23:55:10.386Z,99814.00
2023-02-02T23:57:38.626Z,99815.88
