createdAt,value
2018-11-28T00:01:08.239Z,2.60
2018-11-28T00:03:40.659Z,3.80
2018-11-28T00:06:13.444Z,3.70
2018-11-28T00:08:45.792Z,4.90
2018-11-28T00:11:17.584Z,4.47
2018-11-28T00:20:04.078Z,4.87
2018-11-28T00:22:37.806Z,4.63
2018-11-28T00:25:12.923Z,5.13
2018-11-28T00:27:44.776Z,6.73
2018-11-28T00:30:25.455Z,5.03
2018-11-28T00:32:59.212Z,4.53
2018-11-28T00:35:30.294Z,3.60
2018-11-28T00:38:02.429Z,4.30
2018-11-28T00:40:35.229Z,5.60
2018-11-28T00:43:08.625Z,5.43
2018-11-28T00:45:42.734Z,4.37
2018-11-28T00:48:13.741Z,4.90
2018-11-28T00:50:45.807Z,3.63
2018-11-28T00:53:18.148Z,3.30
2018-11-28T00:55:49.337Z,3.43
2018-11-28T00:58:22.653Z,3.77
2018-11-28T01:00:53.488Z,5.03
2018-11-28T01:03:24.287Z,3.53
2018-11-28T01:05:55.831Z,6.43
2018-11-28T01:08:28.684Z,6.10
2018-11-28T01:11:02.586Z,3.37
2018-11-28T01:13:34.440Z,4.37
2018-11-28T01:16:06.006Z,4.43
2018-11-28T01:18:38.554Z,5.10
2018-11-28T01:21:10.937Z,3.73
2018-11-28T01:23:43.237Z,4.57
2018-11-28T01:26:14.387Z,4.23
2018-11-28T01:28:46.952Z,4.63
2018-11-28T01:31:18.450Z,6.37
2018-11-28T01:33:50.393Z,3.97
2018-11-28T01:36:21.541Z,3.37
2018-11-28T01:38:54.252Z,3.57
2018-11-28T01:41:25.419Z,4.67
2018-11-28T01:43:56.459Z,4.07
2018-11-28T01:46:28.926Z,3.47
2018-11-28T01:48:59.980Z,4.33
2018-11-28T01:51:34.121Z,4.90
2018-11-28T01:54:07.650Z,3.43
2018-11-28T01:56:38.529Z,2.87
2018-11-28T01:59:10.612Z,4.57
2018-11-28T02:01:42.595Z,4.53
2018-11-28T02:04:13.403Z,5.10
2018-11-28T02:06:46.942Z,4.70
2018-11-28T02:09:19.132Z,7.20
2018-11-28T02:11:51.033Z,3.23
2018-11-28T02:14:25.767Z,2.30
2018-11-28T02:16:59.323Z,3.03
2018-11-28T02:28:51.632Z,3.43
2018-11-28T02:31:22.735Z,2.40
2018-11-28T02:33:54.904Z,3.37
2018-11-28T02:36:27.777Z,3.07
2018-11-28T02:38:59.257Z,2.27
2018-11-28T02:41:31.477Z,2.37
2018-11-28T02:44:04.532Z,2.53
2018-11-28T02:46:35.881Z,1.80
2018-11-28T02:49:13.746Z,4.87
2018-11-28T02:51:44.857Z,1.53
2018-11-28T02:54:17.319Z,3.60
2018-11-28T02:56:48.193Z,4.70
2018-11-28T02:59:19.819Z,2.10
2018-11-28T03:01:50.783Z,2.30
2018-11-28T03:04:21.922Z,2.97
2018-11-28T03:06:53.148Z,1.33
2018-11-28T03:09:26.139Z,2.87
2018-11-28T03:12:01.497Z,2.17
2018-11-28T03:14:33.983Z,4.93
2018-11-28T03:17:05.163Z,1.87
2018-11-28T03:19:36.342Z,1.70
2018-11-28T03:22:07.883Z,2.70
2018-11-28T03:24:38.888Z,1.23
2018-11-28T03:27:11.032Z,1.87
2018-11-28T03:29:43.420Z,1.70
2018-11-28T03:32:17.873Z,1.27
2018-11-28T03:34:48.759Z,0.30
2018-11-28T03:37:19.958Z,2.43
2018-11-28T03:39:52.438Z,0.70
2018-11-28T03:42:24.626Z,0.67
2018-11-28T03:44:55.300Z,0.67
2018-11-28T03:47:26.337Z,0.70
2018-11-28T03:49:59.614Z,2.70
2018-11-28T03:52:32.583Z,1.83
2018-11-28T03:55:06.395Z,1.43
2018-11-28T03:57:37.202Z,1.87
2018-11-28T04:00:28.709Z,1.30
2018-11-28T04:03:01.312Z,1.80
2018-11-28T04:05:33.810Z,1.17
2018-11-28T04:08:04.725Z,0.77
2018-11-28T04:10:35.702Z,0.87
2018-11-28T04:13:08.817Z,1.17
2018-11-28T04:15:40.885Z,1.60
2018-11-28T04:18:14.616Z,0.67
2018-11-28T04:20:47.283Z,1.53
2018-11-28T04:23:19.892Z,0.43
2018-11-28T04:25:50.955Z,1.10
2018-11-28T04:28:24.915Z,0.53
2018-11-28T04:30:57.314Z,1.27
2018-11-28T04:33:29.319Z,0.63
2018-11-28T04:36:00.563Z,0.60
2018-11-28T04:38:31.623Z,2.17
2018-11-28T04:41:02.398Z,0.40
2018-11-28T04:43:33.251Z,0.83
2018-11-28T04:46:04.191Z,2.00
2018-11-28T04:48:35.179Z,0.63
2018-11-28T04:51:06.361Z,0.60
2018-11-28T04:53:37.582Z,1.10
2018-11-28T04:56:08.011Z,0.97
2018-11-28T04:58:38.809Z,1.93
2018-11-28T05:01:12.506Z,0.57
2018-11-28T05:03:45.548Z,0.50
2018-11-28T05:07:29.269Z,0.60
2018-11-28T05:10:01.837Z,1.47
2018-11-28T05:12:32.926Z,0.70
2018-11-28T05:15:06.810Z,0.30
2018-11-28T05:17:39.179Z,1.17
2018-11-28T05:20:17.661Z,1.60
2018-11-28T05:22:49.790Z,0.87
2018-11-28T05:25:24.127Z,1.00
2018-11-28T05:27:59.033Z,1.87
2018-11-28T05:30:33.229Z,0.80
2018-11-28T05:33:05.368Z,2.40
2018-11-28T05:35:41.867Z,0.80
2018-11-28T05:38:17.384Z,0.73
2018-11-28T05:40:49.983Z,0.80
2018-11-28T05:43:25.150Z,0.97
2018-11-28T05:45:55.982Z,0.90
2018-11-28T05:48:28.344Z,1.03
2018-11-28T05:51:00.002Z,1.23
2018-11-28T05:53:32.287Z,1.13
2018-11-28T05:56:03.978Z,1.30
2018-11-28T05:58:35.957Z,1.23
2018-11-28T06:01:06.962Z,1.33
2018-11-28T06:03:37.661Z,0.67
2018-11-28T06:06:08.670Z,1.17
2018-11-28T06:08:40.287Z,1.30
2018-11-28T06:11:10.991Z,1.13
2018-11-28T06:13:41.752Z,0.70
2018-11-28T06:16:12.821Z,4.40
2018-11-28T06:18:45.890Z,1.07
2018-11-28T06:21:20.436Z,0.60
2018-11-28T06:23:53.401Z,0.60
2018-11-28T06:26:25.502Z,1.63
2018-11-28T06:28:59.854Z,0.83
2018-11-28T06:31:31.260Z,1.17
2018-11-28T06:34:02.518Z,0.90
2018-11-28T06:36:36.316Z,0.97
2018-11-28T06:39:09.753Z,1.10
2018-11-28T06:41:41.784Z,1.03
2018-11-28T06:44:14.839Z,2.23
2018-11-28T06:46:45.617Z,2.80
2018-11-28T06:49:16.382Z,1.30
2018-11-28T06:51:47.796Z,0.80
2018-11-28T06:54:18.696Z,1.67
2018-11-28T06:56:49.424Z,2.20
2018-11-28T06:59:20.406Z,2.87
2018-11-28T07:01:51.319Z,1.87
2018-11-28T07:04:22.339Z,1.27
2018-11-28T07:06:53.105Z,0.60
2018-11-28T07:09:23.868Z,2.53
2018-11-28T07:11:54.549Z,1.13
2018-11-28T07:14:25.659Z,2.40
2018-11-28T07:16:56.472Z,1.70
2018-11-28T07:19:27.565Z,1.10
2018-11-28T07:21:59.431Z,2.27
2018-11-28T07:24:30.106Z,2.40
2018-11-28T07:27:01.461Z,2.03
2018-11-28T07:29:32.806Z,5.13
2018-11-28T07:32:03.947Z,1.63
2018-11-28T07:34:35.528Z,1.87
2018-11-28T07:37:06.988Z,1.20
2018-11-28T07:39:38.014Z,3.77
2018-11-28T07:42:09.298Z,2.27
2018-11-28T07:44:40.978Z,1.73
2018-11-28T07:47:11.167Z,1.80
2018-11-28T07:49:41.990Z,3.13
2018-11-28T07:52:13.282Z,2.57
2018-11-28T07:54:44.606Z,2.23
2018-11-28T07:57:15.301Z,2.80
2018-11-28T07:59:46.251Z,3.60
2018-11-28T08:02:17.216Z,1.43
2018-11-28T08:04:47.982Z,1.40
2018-11-28T08:07:19.794Z,2.03
2018-11-28T08:09:50.551Z,2.43
2018-11-28T08:12:21.514Z,2.77
2018-11-28T08:14:52.162Z,3.50
2018-11-28T08:17:36.298Z,2.77
2018-11-28T08:20:06.393Z,1.80
2018-11-28T08:22:37.635Z,1.10
2018-11-28T08:25:10.554Z,2.73
2018-11-28T08:27:42.009Z,2.33
2018-11-28T08:30:16.667Z,2.43
2018-11-28T08:35:54.572Z,1.97
2018-11-28T08:38:25.163Z,2.20
2018-11-28T08:40:55.849Z,2.50
2018-11-28T08:43:26.566Z,1.53
2018-11-28T08:45:57.542Z,2.63
2018-11-28T08:48:29.298Z,2.00
2018-11-28T08:51:00.535Z,3.57
2018-11-28T08:53:31.521Z,3.33
2018-11-28T08:56:03.036Z,1.33
2018-11-28T08:58:34.000Z,3.07
2018-11-28T09:01:04.794Z,2.00
2018-11-28T09:03:36.806Z,4.50
2018-11-28T09:06:09.135Z,3.50
2018-11-28T09:08:40.178Z,2.93
2018-11-28T09:11:11.636Z,4.47
2018-11-28T09:13:42.346Z,3.57
2018-11-28T09:16:12.826Z,4.40
2018-11-28T09:18:43.732Z,3.27
2018-11-28T09:21:14.460Z,3.13
2018-11-28T09:23:46.007Z,3.63
2018-11-28T09:26:19.897Z,3.57
2018-11-28T09:28:50.933Z,2.77
2018-11-28T09:31:22.023Z,3.07
2018-11-28T09:33:52.736Z,3.83
2018-11-28T09:36:23.256Z,28.10
2018-11-28T09:38:53.904Z,10.90
2018-11-28T09:41:24.963Z,7.17
2018-11-28T09:43:55.757Z,4.73
2018-11-28T09:46:26.526Z,5.40
2018-11-28T09:48:57.386Z,2.40
2018-11-28T09:51:28.344Z,3.53
2018-11-28T09:53:59.335Z,3.53
2018-11-28T09:56:30.494Z,3.80
2018-11-28T09:59:01.483Z,2.50
2018-11-28T10:01:32.351Z,3.90
2018-11-28T10:04:03.303Z,3.87
2018-11-28T10:06:34.212Z,4.97
2018-11-28T10:09:06.464Z,2.67
2018-11-28T10:11:37.181Z,3.87
2018-11-28T10:14:08.480Z,19.07
2018-11-28T10:16:39.355Z,9.90
2018-11-28T10:19:10.318Z,6.97
2018-11-28T10:21:41.467Z,7.47
2018-11-28T10:24:12.950Z,26.07
2018-11-28T10:26:44.049Z,2.20
2018-11-28T10:29:14.702Z,2.47
2018-11-28T10:31:46.919Z,2.67
2018-11-28T10:34:18.028Z,3.93
2018-11-28T10:36:48.793Z,3.33
2018-11-28T10:39:19.579Z,4.00
2018-11-28T10:41:50.481Z,3.67
2018-11-28T10:44:21.539Z,2.97
2018-11-28T10:46:52.198Z,2.77
2018-11-28T10:49:22.801Z,2.93
2018-11-28T10:51:54.147Z,4.33
2018-11-28T10:54:24.638Z,2.87
2018-11-28T10:56:55.843Z,4.83
2018-11-28T10:59:26.978Z,4.07
2018-11-28T11:02:03.001Z,2.93
2018-11-28T11:04:38.883Z,5.50
2018-11-28T11:07:17.070Z,5.53
2018-11-28T11:09:52.806Z,3.53
2018-11-28T11:12:28.836Z,5.33
2018-11-28T11:14:59.909Z,12.33
2018-11-28T11:17:30.999Z,12.17
2018-11-28T11:20:02.620Z,19.63
2018-11-28T11:22:33.442Z,18.23
2018-11-28T11:25:04.590Z,4.23
2018-11-28T11:27:35.787Z,4.20
2018-11-28T11:30:09.283Z,10.70
2018-11-28T11:37:31.992Z,4.73
2018-11-28T11:40:04.127Z,5.80
2018-11-28T11:42:35.093Z,5.33
2018-11-28T11:45:07.528Z,5.10
2018-11-28T11:47:44.935Z,6.53
2018-11-28T11:50:17.362Z,4.77
2018-11-28T11:52:48.309Z,5.33
2018-11-28T11:55:20.389Z,5.33
2018-11-28T11:57:51.603Z,6.73
2018-11-28T12:00:24.997Z,4.83
2018-11-28T12:03:12.473Z,5.77
2018-11-28T12:05:57.886Z,6.23
2018-11-28T12:08:30.073Z,5.43
2018-11-28T12:11:01.764Z,3.77
2018-11-28T12:13:32.837Z,5.33
2018-11-28T12:16:04.094Z,7.47
2018-11-28T12:18:34.940Z,9.50
2018-11-28T12:21:07.439Z,7.03
2018-11-28T12:23:38.337Z,5.87
2018-11-28T12:26:09.155Z,6.53
2018-11-28T12:28:39.838Z,4.80
2018-11-28T12:31:11.976Z,6.77
2018-11-28T12:33:44.542Z,6.63
2018-11-28T12:36:15.333Z,5.80
2018-11-28T12:38:46.419Z,7.43
2018-11-28T12:41:18.131Z,6.57
2018-11-28T12:43:52.027Z,6.63
2018-11-28T12:46:23.818Z,4.87
2018-11-28T12:48:54.594Z,6.57
2018-11-28T12:51:25.715Z,5.87
2018-11-28T12:53:56.400Z,6.97
2018-11-28T12:56:27.059Z,6.37
2018-11-28T12:58:58.216Z,7.17
2018-11-28T13:01:29.187Z,5.70
2018-11-28T13:04:00.006Z,5.70
2018-11-28T13:06:30.840Z,6.40
2018-11-28T13:09:01.557Z,5.83
2018-11-28T13:11:32.462Z,9.27
2018-11-28T13:14:03.079Z,8.63
2018-11-28T13:16:34.235Z,6.53
2018-11-28T13:19:05.049Z,7.63
2018-11-28T13:21:36.075Z,7.20
2018-11-28T13:24:07.306Z,9.43
2018-11-28T13:26:38.366Z,7.50
2018-11-28T13:29:09.310Z,6.80
2018-11-28T13:31:41.518Z,5.30
2018-11-28T13:34:12.614Z,8.13
2018-11-28T13:39:51.686Z,6.97
2018-11-28T13:42:22.362Z,5.07
2018-11-28T13:44:54.537Z,6.33
2018-11-28T13:47:25.740Z,6.33
2018-11-28T13:49:57.636Z,8.20
2018-11-28T13:52:32.366Z,8.67
2018-11-28T13:55:37.499Z,6.57
2018-11-28T13:57:33.641Z,8.03
2018-11-28T14:00:05.280Z,6.10
2018-11-28T14:02:36.204Z,8.70
2018-11-28T14:05:11.739Z,6.53
2018-11-28T14:07:43.296Z,7.70
2018-11-28T14:10:16.042Z,5.87
2018-11-28T14:12:47.432Z,8.43
2018-11-28T14:15:22.049Z,7.70
2018-11-28T14:18:00.374Z,10.00
2018-11-28T14:20:31.364Z,7.80
2018-11-28T14:23:13.295Z,7.97
2018-11-28T14:25:44.640Z,9.07
2018-11-28T14:28:16.109Z,10.07
2018-11-28T14:30:47.843Z,12.93
2018-11-28T14:33:18.962Z,10.33
2018-11-28T14:35:49.932Z,12.97
2018-11-28T14:38:20.752Z,10.10
2018-11-28T14:40:52.114Z,8.70
2018-11-28T14:43:23.059Z,10.07
2018-11-28T14:45:54.385Z,8.60
2018-11-28T14:48:26.973Z,11.43
2018-11-28T14:50:58.184Z,10.33
2018-11-28T14:53:28.967Z,8.50
2018-11-28T14:56:00.668Z,7.97
2018-11-28T14:58:32.250Z,8.87
2018-11-28T15:01:03.565Z,11.50
2018-11-28T15:03:34.345Z,10.87
2018-11-28T15:06:24.438Z,9.93
2018-11-28T15:09:00.724Z,11.03
2018-11-28T15:11:32.333Z,10.40
2018-11-28T15:14:03.432Z,9.83
2018-11-28T15:16:34.402Z,9.20
2018-11-28T15:19:06.294Z,8.70
2018-11-28T15:21:36.732Z,12.17
2018-11-28T15:24:08.583Z,9.30
2018-11-28T15:26:39.578Z,11.43
2018-11-28T15:29:10.727Z,8.90
2018-11-28T15:31:42.858Z,12.27
2018-11-28T15:34:13.980Z,16.37
2018-11-28T15:36:44.875Z,10.87
2018-11-28T15:39:15.732Z,13.50
2018-11-28T15:51:10.530Z,11.03
2018-11-28T15:53:45.991Z,13.40
2018-11-28T15:56:17.442Z,12.97
2018-11-28T15:58:52.721Z,15.37
2018-11-28T16:01:23.575Z,15.17
2018-11-28T16:03:57.491Z,13.70
2018-11-28T16:06:28.184Z,14.30
2018-11-28T16:08:59.175Z,14.80
2018-11-28T16:11:30.557Z,16.37
2018-11-28T16:14:11.239Z,15.30
2018-11-28T16:16:42.055Z,21.33
2018-11-28T16:19:13.392Z,13.27
2018-11-28T16:21:44.404Z,15.43
2018-11-28T16:24:15.351Z,15.60
2018-11-28T16:26:47.909Z,13.63
2018-11-28T16:29:19.411Z,19.00
2018-11-28T16:31:52.043Z,16.03
2018-11-28T16:34:22.744Z,18.23
2018-11-28T16:36:58.350Z,16.33
2018-11-28T16:39:29.255Z,17.13
2018-11-28T16:42:00.581Z,19.00
2018-11-28T16:44:32.070Z,15.13
2018-11-28T16:47:03.878Z,12.20
2018-11-28T16:49:34.802Z,16.37
2018-11-28T16:52:06.158Z,23.33
2018-11-28T16:54:37.776Z,15.50
2018-11-28T16:57:08.668Z,21.23
2018-11-28T16:59:39.897Z,17.87
2018-11-28T17:02:10.847Z,22.70
2018-11-28T17:04:43.404Z,23.97
2018-11-28T17:07:14.518Z,20.37
2018-11-28T17:09:45.416Z,25.67
2018-11-28T17:12:16.714Z,20.30
2018-11-28T17:14:47.323Z,22.00
2018-11-28T17:17:18.196Z,19.20
2018-11-28T17:19:49.113Z,17.17
2018-11-28T17:22:20.730Z,18.10
2018-11-28T17:24:52.503Z,17.67
2018-11-28T17:27:25.644Z,18.70
2018-11-28T17:29:56.464Z,20.67
2018-11-28T17:32:27.428Z,21.03
2018-11-28T17:34:58.940Z,19.90
2018-11-28T17:37:29.800Z,17.17
2018-11-28T17:40:00.456Z,17.97
2018-11-28T17:42:31.207Z,25.10
2018-11-28T17:45:02.974Z,20.77
2018-11-28T17:47:35.069Z,16.03
2018-11-28T17:50:16.563Z,16.40
2018-11-28T17:53:08.555Z,23.73
2018-11-28T17:55:59.987Z,18.63
2018-11-28T17:58:32.850Z,15.63
2018-11-28T18:01:03.828Z,18.17
2018-11-28T18:03:35.951Z,17.17
2018-11-28T18:06:07.100Z,16.87
2018-11-28T18:08:38.192Z,20.03
2018-11-28T18:11:13.922Z,17.30
2018-11-28T18:13:45.705Z,15.67
2018-11-28T18:16:29.374Z,19.40
2018-11-28T18:19:05.070Z,19.33
2018-11-28T18:21:36.020Z,14.60
2018-11-28T18:24:08.016Z,14.63
2018-11-28T18:26:39.036Z,18.33
2018-11-28T18:29:10.071Z,18.40
2018-11-28T18:31:41.117Z,21.93
2018-11-28T18:34:15.628Z,17.97
2018-11-28T18:36:46.679Z,16.77
2018-11-28T18:39:17.347Z,18.40
2018-11-28T18:41:57.819Z,19.20
2018-11-28T18:44:28.653Z,21.10
2018-11-28T18:46:59.587Z,18.00
2018-11-28T18:49:31.724Z,15.23
2018-11-28T18:52:03.983Z,17.00
2018-11-28T18:54:34.923Z,18.00
2018-11-28T18:57:06.378Z,19.27
2018-11-28T18:59:37.357Z,23.47
2018-11-28T19:02:08.325Z,16.00
2018-11-28T19:04:40.124Z,21.83
2018-11-28T19:07:12.136Z,22.20
2018-11-28T19:09:51.625Z,15.87
2018-11-28T19:12:22.323Z,18.97
2018-11-28T19:14:54.175Z,21.80
2018-11-28T19:17:27.190Z,24.60
2018-11-28T19:19:58.415Z,21.93
2018-11-28T19:22:29.672Z,21.23
2018-11-28T19:25:00.521Z,18.20
2018-11-28T19:27:33.538Z,19.70
2018-11-28T19:30:11.607Z,21.30
2018-11-28T19:32:42.640Z,18.70
2018-11-28T19:35:14.981Z,20.87
2018-11-28T19:37:46.815Z,20.47
2018-11-28T19:40:29.944Z,18.23
2018-11-28T19:43:00.979Z,19.50
2018-11-28T19:45:35.929Z,25.00
2018-11-28T19:48:08.394Z,21.73
2018-11-28T19:50:41.447Z,17.23
2018-11-28T19:53:14.157Z,19.80
2018-11-28T19:55:46.376Z,17.13
2018-11-28T19:58:18.299Z,16.70
2018-11-28T20:00:49.489Z,18.67
2018-11-28T20:03:21.320Z,19.17
2018-11-28T20:05:54.419Z,19.10
2018-11-28T20:08:26.194Z,18.33
2018-11-28T20:10:59.020Z,20.87
2018-11-28T20:13:30.271Z,15.03
2018-11-28T20:16:01.747Z,19.07
2018-11-28T20:18:32.518Z,21.87
2018-11-28T20:21:03.822Z,17.97
2018-11-28T20:23:34.817Z,18.77
2018-11-28T20:26:05.968Z,17.37
2018-11-28T20:28:37.348Z,21.57
2018-11-28T20:31:08.690Z,17.30
2018-11-28T20:33:39.520Z,21.57
2018-11-28T20:36:10.390Z,16.80
2018-11-28T20:38:41.083Z,20.77
2018-11-28T20:41:12.038Z,18.53
2018-11-28T20:43:43.099Z,19.87
2018-11-28T20:46:16.220Z,20.97
2018-11-28T20:48:49.181Z,15.70
2018-11-28T20:51:20.008Z,14.13
2018-11-28T20:53:52.014Z,19.73
2018-11-28T20:56:23.114Z,18.67
2018-11-28T20:58:57.797Z,17.07
2018-11-28T21:01:28.894Z,16.53
2018-11-28T21:03:59.816Z,24.10
2018-11-28T21:06:30.655Z,21.37
2018-11-28T21:09:02.513Z,19.60
2018-11-28T21:11:33.343Z,21.73
2018-11-28T21:14:05.577Z,22.67
2018-11-28T21:16:38.621Z,22.57
2018-11-28T21:19:09.568Z,20.37
2018-11-28T21:21:41.214Z,20.43
2018-11-28T21:24:14.456Z,21.27
2018-11-28T21:26:48.589Z,20.77
2018-11-28T21:29:20.028Z,18.30
2018-11-28T21:31:51.416Z,19.47
2018-11-28T21:34:24.844Z,16.37
2018-11-28T21:36:55.732Z,18.13
2018-11-28T21:39:27.586Z,15.23
2018-11-28T21:42:00.290Z,17.73
2018-11-28T21:44:31.106Z,18.70
2018-11-28T21:47:04.499Z,18.10
2018-11-28T21:49:38.795Z,21.20
2018-11-28T21:52:38.894Z,15.83
2018-11-28T21:55:13.046Z,22.07
2018-11-28T21:57:44.680Z,18.60
2018-11-28T22:00:26.822Z,15.70
2018-11-28T22:02:59.388Z,16.50
2018-11-28T22:05:30.737Z,20.03
2018-11-28T22:08:02.556Z,25.77
2018-11-28T22:10:34.713Z,23.00
2018-11-28T22:13:06.080Z,23.07
2018-11-28T22:15:38.731Z,23.17
2018-11-28T22:18:09.627Z,23.73
2018-11-28T22:20:43.127Z,25.93
2018-11-28T22:23:15.955Z,21.53
2018-11-28T22:25:49.246Z,24.87
2018-11-28T22:28:20.415Z,21.37
2018-11-28T22:30:51.322Z,20.43
2018-11-28T22:33:23.570Z,17.53
2018-11-28T22:35:58.372Z,17.50
2018-11-28T22:38:29.375Z,19.90
2018-11-28T22:41:00.482Z,17.40
2018-11-28T22:43:35.387Z,20.30
2018-11-28T22:46:09.334Z,20.37
2018-11-28T22:48:41.033Z,16.00
2018-11-28T22:51:11.667Z,21.43
2018-11-28T22:53:42.626Z,17.90
2018-11-28T22:56:14.809Z,23.67
2018-11-28T22:58:46.270Z,21.90
2018-11-28T23:01:23.188Z,17.20
2018-11-28T23:03:54.228Z,16.83
2018-11-28T23:06:28.664Z,20.43
2018-11-28T23:09:00.173Z,21.23
2018-11-28T23:11:32.362Z,20.20
2018-11-28T23:14:04.480Z,18.23
2018-11-28T23:16:35.530Z,17.50
2018-11-28T23:19:08.276Z,20.70
2018-11-28T23:21:40.550Z,18.30
2018-11-28T23:24:11.424Z,18.97
2018-11-28T23:26:42.960Z,18.43
2018-11-28T23:29:14.027Z,20.10
2018-11-28T23:31:44.613Z,16.53
2018-11-28T23:34:15.822Z,19.60
2018-11-28T23:36:47.405Z,21.67
2018-11-28T23:39:18.105Z,17.87
2018-11-28T23:41:50.143Z,16.63
2018-11-28T23:44:20.961Z,26.45
2018-11-28T23:46:52.528Z,19.82
2018-11-28T23:49:24.949Z,19.27
2018-11-28T23:51:55.890Z,22.07
2018-11-28T23:54:26.783Z,25.27
2018-11-28T23:56:57.808Z,17.70
2018-11-28T23:59:28.920Z,27.03
