createdAt,value
2022-10-05T00:01:28.686Z,13.63
2022-10-05T00:04:01.034Z,9.80
2022-10-05T00:06:29.460Z,11.02
2022-10-05T00:08:56.543Z,11.77
2022-10-05T00:11:23.027Z,9.23
2022-10-05T00:13:49.645Z,13.63
2022-10-05T00:16:19.102Z,10.80
2022-10-05T00:18:49.322Z,14.10
2022-10-05T00:21:18.830Z,9.90
2022-10-05T00:23:45.440Z,9.82
2022-10-05T00:26:16.755Z,14.07
2022-10-05T00:28:43.252Z,8.55
2022-10-05T00:31:21.276Z,10.43
2022-10-05T00:33:48.240Z,10.07
2022-10-05T00:36:15.557Z,15.15
2022-10-05T00:38:42.830Z,12.80
2022-10-05T00:41:11.598Z,9.35
2022-10-05T00:43:37.988Z,10.38
2022-10-05T00:46:14.356Z,8.82
2022-10-05T00:49:08.263Z,10.48
2022-10-05T00:51:37.082Z,9.60
2022-10-05T00:54:07.062Z,9.90
2022-10-05T00:56:47.457Z,11.13
2022-10-05T00:59:40.422Z,9.88
2022-10-05T01:02:12.975Z,8.35
2022-10-05T01:04:47.173Z,8.68
2022-10-05T01:07:37.757Z,9.50
2022-10-05T01:10:15.828Z,10.35
2022-10-05T01:12:49.035Z,10.88
2022-10-05T01:15:29.370Z,9.40
2022-10-05T01:18:08.807Z,10.05
2022-10-05T01:20:57.055Z,12.30
2022-10-05T01:24:06.207Z,10.32
2022-10-05T01:26:53.009Z,11.35
2022-10-05T01:31:59.309Z,10.30
2022-10-05T01:34:44.709Z,8.30
2022-10-05T01:37:23.428Z,9.85
2022-10-05T01:40:08.018Z,10.20
2022-10-05T01:42:40.737Z,11.50
2022-10-05T01:45:31.600Z,10.52
2022-10-05T01:48:14.884Z,10.93
2022-10-05T01:50:51.316Z,10.60
2022-10-05T01:53:38.019Z,9.55
2022-10-05T01:56:06.575Z,8.23
2022-10-05T01:58:59.278Z,9.18
2022-10-05T02:01:57.262Z,11.50
2022-10-05T02:05:00.325Z,10.15
2022-10-05T02:07:24.421Z,10.10
2022-10-05T02:09:56.342Z,10.65
2022-10-05T02:12:25.509Z,10.20
2022-10-05T02:14:57.368Z,10.98
2022-10-05T02:17:27.442Z,11.38
2022-10-05T02:20:04.550Z,11.30
2022-10-05T02:22:37.549Z,12.25
2022-10-05T02:25:10.829Z,11.13
2022-10-05T02:27:44.059Z,11.60
2022-10-05T02:30:16.249Z,10.80
2022-10-05T02:33:06.465Z,12.15
2022-10-05T02:35:33.052Z,12.20
2022-10-05T02:38:14.716Z,10.35
2022-10-05T02:41:07.693Z,11.63
2022-10-05T02:46:18.541Z,11.85
2022-10-05T02:49:07.059Z,10.07
2022-10-05T02:51:51.323Z,9.95
2022-10-05T02:54:24.176Z,12.75
2022-10-05T02:57:09.509Z,10.55
2022-10-05T02:59:47.439Z,12.27
2022-10-05T03:02:20.391Z,10.30
2022-10-05T03:05:00.577Z,10.25
2022-10-05T03:07:35.200Z,13.88
2022-10-05T03:10:10.468Z,9.75
2022-10-05T03:12:48.874Z,10.75
2022-10-05T03:15:48.813Z,9.75
2022-10-05T03:18:48.502Z,7.80
2022-10-05T03:21:33.767Z,9.50
2022-10-05T03:24:17.434Z,9.32
2022-10-05T03:27:06.000Z,9.38
2022-10-05T03:29:41.098Z,10.20
2022-10-05T03:32:26.535Z,9.88
2022-10-05T03:35:31.148Z,8.20
2022-10-05T03:38:16.174Z,8.85
2022-10-05T03:41:13.245Z,9.15
2022-10-05T03:44:00.208Z,10.13
2022-10-05T03:49:24.812Z,15.38
2022-10-05T03:52:15.763Z,8.95
2022-10-05T03:54:45.890Z,10.30
2022-10-05T03:57:23.990Z,9.05
2022-10-05T03:59:59.322Z,7.72
2022-10-05T04:02:31.877Z,9.57
2022-10-05T04:05:03.726Z,9.52
2022-10-05T04:07:46.822Z,11.75
2022-10-05T04:10:25.413Z,11.40
2022-10-05T04:13:01.640Z,9.30
2022-10-05T04:15:35.285Z,11.25
2022-10-05T04:18:40.656Z,10.80
2022-10-05T04:21:23.747Z,9.32
2022-10-05T04:24:00.477Z,9.85
2022-10-05T04:26:50.983Z,11.90
2022-10-05T04:29:44.597Z,8.45
2022-10-05T04:35:25.500Z,8.48
2022-10-05T04:38:11.078Z,7.88
2022-10-05T04:40:38.182Z,7.35
2022-10-05T04:43:36.002Z,7.78
2022-10-05T04:46:29.183Z,8.45
2022-10-05T04:49:07.788Z,9.77
2022-10-05T04:51:51.310Z,8.48
2022-10-05T04:54:56.286Z,9.93
2022-10-05T04:57:29.318Z,9.50
2022-10-05T05:00:09.625Z,7.60
2022-10-05T05:02:56.414Z,10.38
2022-10-05T05:05:34.807Z,8.10
2022-10-05T05:08:04.591Z,7.68
2022-10-05T05:11:13.641Z,8.82
2022-10-05T05:14:00.695Z,9.73
2022-10-05T05:16:38.194Z,8.45
2022-10-05T05:19:16.171Z,10.77
2022-10-05T05:22:27.946Z,7.47
2022-10-05T05:25:22.055Z,11.75
2022-10-05T05:28:01.338Z,9.15
2022-10-05T05:30:47.972Z,8.55
2022-10-05T05:33:31.201Z,9.55
2022-10-05T05:36:22.190Z,12.30
2022-10-05T05:39:08.918Z,8.35
2022-10-05T05:41:39.343Z,10.52
2022-10-05T05:44:26.000Z,12.35
2022-10-05T05:47:16.835Z,11.18
2022-10-05T05:50:30.324Z,9.43
2022-10-05T05:53:22.778Z,9.88
2022-10-05T05:56:04.514Z,11.80
2022-10-05T05:58:35.814Z,10.35
2022-10-05T06:01:30.617Z,13.25
2022-10-05T06:04:02.769Z,10.27
2022-10-05T06:06:36.335Z,10.60
2022-10-05T06:09:16.730Z,10.48
2022-10-05T06:11:57.084Z,10.82
2022-10-05T06:14:45.415Z,11.07
2022-10-05T06:19:39.541Z,9.88
2022-10-05T06:22:17.320Z,9.98
2022-10-05T06:24:59.743Z,10.07
2022-10-05T06:27:38.808Z,14.43
2022-10-05T06:30:14.950Z,11.40
2022-10-05T06:33:12.390Z,12.30
2022-10-05T06:35:46.421Z,10.10
2022-10-05T06:38:34.987Z,12.50
2022-10-05T06:41:28.895Z,9.73
2022-10-05T06:44:01.107Z,12.10
2022-10-05T06:47:07.608Z,9.35
2022-10-05T06:50:09.117Z,10.65
2022-10-05T06:52:54.051Z,9.77
2022-10-05T06:55:30.786Z,8.73
2022-10-05T06:58:27.774Z,13.13
2022-10-05T07:01:06.443Z,10.15
2022-10-05T07:03:52.248Z,12.93
2022-10-05T07:06:37.445Z,11.00
2022-10-05T07:09:22.880Z,17.05
2022-10-05T07:12:03.763Z,26.50
2022-10-05T07:14:34.397Z,31.45
2022-10-05T07:17:12.553Z,23.45
2022-10-05T07:19:52.320Z,16.38
2022-10-05T07:22:41.512Z,11.43
2022-10-05T07:25:17.028Z,8.57
2022-10-05T07:28:11.417Z,9.35
2022-10-05T07:30:46.318Z,12.25
2022-10-05T07:33:21.932Z,11.48
2022-10-05T07:36:30.762Z,12.18
2022-10-05T07:39:12.603Z,11.88
2022-10-05T07:41:51.185Z,11.27
2022-10-05T07:44:29.658Z,13.68
2022-10-05T07:47:04.444Z,13.95
2022-10-05T07:50:03.284Z,16.33
2022-10-05T07:52:36.897Z,14.65
2022-10-05T07:55:27.360Z,13.85
2022-10-05T07:58:19.355Z,15.85
2022-10-05T08:00:56.623Z,12.48
2022-10-05T08:03:30.490Z,12.60
2022-10-05T08:05:58.588Z,8.50
2022-10-05T08:08:37.112Z,15.65
2022-10-05T08:11:38.488Z,10.13
2022-10-05T08:14:14.736Z,9.90
2022-10-05T08:16:42.251Z,16.55
2022-10-05T08:19:19.074Z,8.90
2022-10-05T08:21:52.573Z,10.77
2022-10-05T08:24:46.054Z,10.57
2022-10-05T08:29:58.543Z,9.27
2022-10-05T08:32:29.364Z,9.52
2022-10-05T08:35:13.841Z,12.00
2022-10-05T08:37:42.494Z,9.75
2022-10-05T08:40:33.795Z,14.00
2022-10-05T08:43:37.937Z,8.20
2022-10-05T08:46:31.136Z,11.00
2022-10-05T08:49:12.690Z,8.73
2022-10-05T08:51:42.173Z,7.38
2022-10-05T08:54:30.473Z,8.23
2022-10-05T08:57:22.215Z,8.55
2022-10-05T09:00:10.882Z,12.43
2022-10-05T09:02:56.066Z,8.77
2022-10-05T09:05:50.461Z,9.90
2022-10-05T09:08:29.760Z,8.90
2022-10-05T09:11:10.067Z,10.60
2022-10-05T09:13:47.044Z,8.43
2022-10-05T09:16:24.290Z,9.05
2022-10-05T09:19:32.885Z,7.57
2022-10-05T09:22:38.343Z,7.57
2022-10-05T09:25:32.585Z,6.30
2022-10-05T09:28:05.715Z,8.77
2022-10-05T09:30:52.874Z,7.35
2022-10-05T09:33:38.641Z,6.18
2022-10-05T09:36:16.278Z,7.88
2022-10-05T09:39:13.007Z,6.03
2022-10-05T09:42:13.428Z,7.03
2022-10-05T09:45:35.813Z,7.10
2022-10-05T09:48:22.086Z,7.75
2022-10-05T09:51:07.883Z,6.72
2022-10-05T09:54:12.225Z,8.80
2022-10-05T09:56:43.833Z,6.55
2022-10-05T09:59:42.173Z,6.32
2022-10-05T10:02:20.762Z,5.72
2022-10-05T10:05:16.777Z,6.47
2022-10-05T10:08:11.952Z,5.43
2022-10-05T10:11:00.454Z,5.68
2022-10-05T10:13:53.287Z,8.10
2022-10-05T10:16:41.429Z,6.80
2022-10-05T10:19:24.098Z,8.63
2022-10-05T10:22:09.398Z,7.47
2022-10-05T10:24:48.285Z,6.32
2022-10-05T10:27:42.291Z,8.20
2022-10-05T10:30:40.778Z,5.40
2022-10-05T10:33:25.666Z,7.60
2022-10-05T10:36:06.922Z,5.47
2022-10-05T10:38:40.547Z,5.50
2022-10-05T10:41:37.670Z,8.23
2022-10-05T10:44:22.614Z,4.78
2022-10-05T10:47:14.001Z,4.50
2022-10-05T10:50:19.437Z,4.63
2022-10-05T10:53:40.172Z,5.53
2022-10-05T10:56:34.169Z,4.38
2022-10-05T10:59:27.851Z,4.05
2022-10-05T11:02:37.548Z,4.32
2022-10-05T11:05:26.084Z,5.28
2022-10-05T11:08:22.885Z,5.47
2022-10-05T11:11:08.175Z,5.47
2022-10-05T11:13:37.603Z,4.80
2022-10-05T11:16:15.893Z,4.30
2022-10-05T11:19:16.572Z,5.53
2022-10-05T11:22:05.360Z,6.93
2022-10-05T11:24:54.805Z,5.55
2022-10-05T11:27:47.053Z,5.07
2022-10-05T11:31:02.002Z,4.22
2022-10-05T11:33:34.858Z,6.15
2022-10-05T11:36:18.807Z,3.95
2022-10-05T11:39:17.660Z,5.93
2022-10-05T11:42:05.775Z,4.20
2022-10-05T11:44:35.537Z,4.75
2022-10-05T11:47:10.711Z,5.20
2022-10-05T11:49:44.781Z,4.03
2022-10-05T11:52:21.524Z,4.60
2022-10-05T11:55:19.400Z,5.20
2022-10-05T11:57:53.359Z,5.07
2022-10-05T12:00:22.952Z,3.70
2022-10-05T12:02:58.549Z,4.82
2022-10-05T12:05:41.479Z,5.05
2022-10-05T12:08:26.087Z,4.00
2022-10-05T12:11:11.410Z,4.07
2022-10-05T12:13:41.067Z,4.90
2022-10-05T12:16:16.842Z,6.10
2022-10-05T12:18:52.488Z,3.78
2022-10-05T12:21:25.050Z,5.10
2022-10-05T12:24:26.886Z,7.22
2022-10-05T12:27:04.196Z,5.40
2022-10-05T12:29:39.343Z,6.25
2022-10-05T12:32:22.533Z,4.53
2022-10-05T12:35:36.247Z,4.28
2022-10-05T12:38:28.993Z,7.43
2022-10-05T12:41:05.785Z,8.82
2022-10-05T12:43:34.867Z,6.13
2022-10-05T12:46:09.094Z,3.53
2022-10-05T12:48:44.812Z,9.07
2022-10-05T12:51:25.177Z,2.90
2022-10-05T12:56:28.378Z,3.47
2022-10-05T13:01:41.840Z,5.65
2022-10-05T13:04:17.798Z,2.90
2022-10-05T13:07:19.836Z,7.88
2022-10-05T13:09:58.678Z,4.75
2022-10-05T13:12:42.842Z,3.78
2022-10-05T13:15:22.680Z,3.08
2022-10-05T13:18:10.372Z,2.95
2022-10-05T13:20:45.588Z,5.07
2022-10-05T13:23:36.434Z,5.47
2022-10-05T13:26:13.307Z,5.20
2022-10-05T13:29:00.375Z,3.22
2022-10-05T13:31:40.878Z,3.90
2022-10-05T13:34:22.911Z,5.72
2022-10-05T13:37:16.055Z,3.58
2022-10-05T13:42:45.793Z,6.82
2022-10-05T13:45:20.669Z,2.15
2022-10-05T13:47:59.693Z,3.08
2022-10-05T13:50:34.553Z,3.00
2022-10-05T13:53:18.303Z,4.28
2022-10-05T13:55:55.238Z,1.13
2022-10-05T13:58:25.401Z,5.57
2022-10-05T14:00:57.648Z,2.88
2022-10-05T14:03:25.104Z,3.40
2022-10-05T14:05:57.384Z,7.38
2022-10-05T14:08:35.151Z,5.00
2022-10-05T14:11:21.687Z,4.03
2022-10-05T14:13:49.045Z,4.18
2022-10-05T14:16:26.128Z,4.90
2022-10-05T14:19:04.783Z,6.38
2022-10-05T14:21:32.887Z,5.40
2022-10-05T14:24:32.251Z,4.57
2022-10-05T14:27:27.361Z,7.95
2022-10-05T14:30:17.704Z,4.00
2022-10-05T14:32:59.439Z,4.05
2022-10-05T14:35:31.264Z,4.63
2022-10-05T14:38:01.522Z,6.05
2022-10-05T14:40:30.972Z,4.18
2022-10-05T14:42:59.976Z,6.68
2022-10-05T14:45:29.937Z,4.78
2022-10-05T14:48:10.497Z,6.43
2022-10-05T14:50:55.970Z,7.60
2022-10-05T14:53:24.925Z,6.28
2022-10-05T14:56:08.886Z,3.50
2022-10-05T14:58:56.230Z,4.93
2022-10-05T15:01:31.470Z,4.93
2022-10-05T15:04:20.464Z,5.55
2022-10-05T15:06:51.135Z,4.18
2022-10-05T15:09:41.913Z,4.28
2022-10-05T15:12:08.929Z,5.05
2022-10-05T15:14:42.001Z,5.07
2022-10-05T15:17:34.670Z,4.45
2022-10-05T15:20:26.214Z,5.50
2022-10-05T15:23:26.248Z,4.18
2022-10-05T15:26:01.820Z,6.38
2022-10-05T15:28:34.596Z,7.88
2022-10-05T15:31:13.857Z,5.03
2022-10-05T15:33:53.598Z,4.35
2022-10-05T15:36:36.807Z,6.47
2022-10-05T15:39:34.640Z,3.22
2022-10-05T15:42:03.943Z,4.15
2022-10-05T15:44:52.171Z,5.38
2022-10-05T15:47:43.736Z,6.70
2022-10-05T15:50:18.856Z,4.82
2022-10-05T15:52:50.680Z,5.78
2022-10-05T15:55:30.059Z,5.72
2022-10-05T15:58:14.957Z,6.78
2022-10-05T16:00:57.886Z,4.35
2022-10-05T16:03:48.418Z,6.63
2022-10-05T16:06:55.551Z,4.03
2022-10-05T16:09:37.108Z,4.57
2022-10-05T16:12:19.034Z,4.40
2022-10-05T16:14:56.944Z,6.00
2022-10-05T16:17:36.616Z,6.20
2022-10-05T16:20:15.236Z,3.85
2022-10-05T16:23:01.967Z,5.30
2022-10-05T16:25:46.987Z,4.60
2022-10-05T16:28:16.632Z,4.93
2022-10-05T16:30:55.155Z,7.63
2022-10-05T16:33:30.188Z,5.05
2022-10-05T16:36:07.322Z,5.82
2022-10-05T16:38:41.410Z,7.55
2022-10-05T16:44:04.727Z,6.47
2022-10-05T16:46:45.961Z,6.68
2022-10-05T16:49:35.518Z,5.32
2022-10-05T16:52:06.553Z,5.13
2022-10-05T16:54:43.080Z,7.22
2022-10-05T16:57:18.219Z,7.28
2022-10-05T17:00:03.601Z,5.53
2022-10-05T17:02:54.361Z,6.75
2022-10-05T17:05:32.842Z,6.53
2022-10-05T17:08:15.419Z,4.97
2022-10-05T17:10:59.958Z,4.95
2022-10-05T17:13:50.446Z,4.45
2022-10-05T17:16:29.184Z,5.75
2022-10-05T17:19:12.756Z,6.07
2022-10-05T17:21:44.379Z,7.68
2022-10-05T17:24:36.850Z,5.70
2022-10-05T17:27:17.840Z,5.85
2022-10-05T17:29:49.813Z,3.80
2022-10-05T17:32:16.248Z,5.88
2022-10-05T17:35:01.130Z,4.32
2022-10-05T17:37:35.438Z,4.85
2022-10-05T17:40:31.275Z,6.20
2022-10-05T17:43:01.074Z,6.07
2022-10-05T17:45:33.534Z,6.28
2022-10-05T17:48:05.930Z,4.45
2022-10-05T17:51:07.467Z,6.40
2022-10-05T17:53:52.245Z,4.75
2022-10-05T17:56:20.199Z,3.17
2022-10-05T17:58:54.494Z,2.97
2022-10-05T18:01:34.356Z,3.67
2022-10-05T18:04:13.172Z,6.80
2022-10-05T18:06:47.976Z,5.47
2022-10-05T18:09:16.884Z,3.40
2022-10-05T18:11:45.152Z,3.60
2022-10-05T18:14:19.048Z,6.38
2022-10-05T18:17:03.511Z,2.97
2022-10-05T18:19:31.381Z,2.92
2022-10-05T18:22:27.625Z,4.20
2022-10-05T18:25:03.802Z,3.20
2022-10-05T18:27:34.190Z,4.63
2022-10-05T18:30:18.116Z,7.95
2022-10-05T18:33:04.289Z,4.70
2022-10-05T18:35:56.523Z,3.70
2022-10-05T18:38:51.195Z,4.05
2022-10-05T18:41:29.477Z,5.03
2022-10-05T18:44:14.262Z,5.07
2022-10-05T18:47:01.867Z,6.25
2022-10-05T18:49:47.248Z,6.53
2022-10-05T18:52:39.067Z,3.13
2022-10-05T18:55:17.432Z,3.53
2022-10-05T18:58:13.373Z,3.35
2022-10-05T19:00:58.418Z,3.83
2022-10-05T19:03:40.455Z,5.50
2022-10-05T19:06:25.563Z,4.82
2022-10-05T19:09:08.586Z,4.85
2022-10-05T19:11:52.451Z,3.53
2022-10-05T19:14:36.856Z,3.15
2022-10-05T19:17:03.754Z,4.38
2022-10-05T19:19:43.782Z,6.07
2022-10-05T19:22:28.588Z,7.22
2022-10-05T19:25:02.181Z,4.57
2022-10-05T19:27:34.564Z,3.22
2022-10-05T19:30:14.610Z,4.63
2022-10-05T19:33:08.846Z,3.25
2022-10-05T19:35:42.301Z,4.55
2022-10-05T19:38:23.723Z,6.00
2022-10-05T19:41:13.488Z,5.65
2022-10-05T19:44:04.540Z,4.40
2022-10-05T19:47:10.638Z,5.05
2022-10-05T19:52:49.004Z,5.55
2022-10-05T19:55:26.310Z,4.20
2022-10-05T19:58:01.186Z,5.70
2022-10-05T20:00:31.474Z,5.80
2022-10-05T20:03:19.686Z,4.63
2022-10-05T20:05:47.479Z,5.00
2022-10-05T20:08:19.487Z,3.83
2022-10-05T20:11:13.307Z,7.43
2022-10-05T20:16:45.374Z,4.97
2022-10-05T20:19:47.391Z,5.40
2022-10-05T20:22:33.443Z,4.97
2022-10-05T20:25:06.224Z,5.95
2022-10-05T20:27:46.455Z,5.95
2022-10-05T20:30:18.413Z,8.23
2022-10-05T20:32:52.740Z,6.10
2022-10-05T20:35:22.349Z,4.65
2022-10-05T20:37:49.959Z,7.15
2022-10-05T20:40:18.668Z,4.40
2022-10-05T20:42:45.437Z,5.22
2022-10-05T20:45:13.162Z,5.25
2022-10-05T20:47:40.397Z,9.60
2022-10-05T20:50:09.074Z,6.22
2022-10-05T20:52:37.372Z,5.50
2022-10-05T20:55:05.291Z,5.40
2022-10-05T20:57:32.421Z,10.77
2022-10-05T20:59:58.913Z,9.52
2022-10-05T21:02:25.445Z,7.50
2022-10-05T21:04:52.380Z,7.78
2022-10-05T21:07:23.248Z,9.63
2022-10-05T21:09:50.967Z,7.63
2022-10-05T21:12:17.483Z,6.55
2022-10-05T21:14:44.044Z,6.55
2022-10-05T21:17:11.968Z,5.88
2022-10-05T21:19:39.342Z,5.10
2022-10-05T21:22:07.469Z,5.53
2022-10-05T21:24:35.857Z,6.38
2022-10-05T21:27:02.787Z,5.20
2022-10-05T21:29:29.805Z,5.55
2022-10-05T21:31:56.642Z,3.88
2022-10-05T21:34:23.696Z,4.47
2022-10-05T21:36:50.247Z,4.88
2022-10-05T21:39:17.014Z,4.05
2022-10-05T21:41:43.483Z,5.25
2022-10-05T21:44:10.110Z,7.25
2022-10-05T21:46:37.643Z,5.50
2022-10-05T21:49:06.379Z,4.20
2022-10-05T21:51:33.951Z,3.95
2022-10-05T21:54:03.649Z,6.10
2022-10-05T21:56:40.769Z,10.93
2022-10-05T21:59:09.497Z,6.35
2022-10-05T22:01:36.608Z,6.43
2022-10-05T22:04:04.119Z,8.13
2022-10-05T22:06:31.270Z,4.43
2022-10-05T22:08:59.477Z,4.60
2022-10-05T22:11:26.445Z,4.57
2022-10-05T22:13:53.241Z,6.00
2022-10-05T22:16:21.881Z,4.97
2022-10-05T22:18:48.919Z,6.78
2022-10-05T22:21:15.961Z,5.90
2022-10-05T22:23:44.995Z,7.63
2022-10-05T22:26:13.931Z,5.15
2022-10-05T22:28:42.332Z,6.50
2022-10-05T22:31:09.569Z,5.03
2022-10-05T22:33:37.112Z,4.43
2022-10-05T22:36:04.661Z,5.47
2022-10-05T22:38:31.591Z,6.22
2022-10-05T22:40:58.480Z,4.13
2022-10-05T22:43:26.978Z,5.28
2022-10-05T22:45:54.258Z,5.72
2022-10-05T22:48:20.895Z,6.75
2022-10-05T22:50:47.481Z,11.07
2022-10-05T22:53:14.257Z,5.40
2022-10-05T22:55:40.959Z,6.50
2022-10-05T22:58:07.649Z,5.47
2022-10-05T23:00:56.556Z,5.85
2022-10-05T23:03:21.305Z,5.10
2022-10-05T23:05:47.828Z,5.30
2022-10-05T23:08:14.448Z,8.98
2022-10-05T23:10:40.980Z,6.70
2022-10-05T23:13:08.670Z,7.57
2022-10-05T23:15:35.788Z,5.60
2022-10-05T23:18:02.362Z,5.10
2022-10-05T23:20:29.075Z,5.25
2022-10-05T23:22:55.747Z,4.65
2022-10-05T23:25:22.353Z,5.68
2022-10-05T23:27:49.226Z,4.88
2022-10-05T23:30:15.721Z,4.60
2022-10-05T23:32:43.658Z,6.03
2022-10-05T23:35:12.257Z,5.07
2022-10-05T23:37:43.611Z,5.75
2022-10-05T23:40:14.109Z,5.40
2022-10-05T23:42:41.114Z,5.35
2022-10-05T23:45:11.443Z,4.13
2022-10-05T23:47:38.936Z,5.70
2022-10-05T23:50:06.948Z,5.28
2022-10-05T23:52:34.495Z,6.07
2022-10-05T23:55:02.173Z,5.05
2022-10-05T23:57:28.746Z,6.20
2022-10-05T23:59:56.304Z,4.28
