createdAt,value
2023-09-03T00:01:42.080Z,5.82
2023-09-03T00:04:15.673Z,6.03
2023-09-03T00:06:46.476Z,5.30
2023-09-03T00:09:19.259Z,4.88
2023-09-03T00:14:20.409Z,4.88
2023-09-03T00:16:51.188Z,4.82
2023-09-03T00:19:26.023Z,4.63
2023-09-03T00:21:56.591Z,5.60
2023-09-03T00:24:28.891Z,5.25
2023-09-03T00:26:59.330Z,5.05
2023-09-03T00:29:30.658Z,5.05
2023-09-03T00:32:01.134Z,4.63
2023-09-03T00:34:35.214Z,4.55
2023-09-03T00:37:06.008Z,5.15
2023-09-03T00:39:38.312Z,5.05
2023-09-03T00:42:08.895Z,4.18
2023-09-03T00:44:40.799Z,4.47
2023-09-03T00:47:12.582Z,4.45
2023-09-03T00:49:48.325Z,4.95
2023-09-03T00:52:21.006Z,4.95
2023-09-03T00:54:51.807Z,5.60
2023-09-03T00:57:22.209Z,5.28
2023-09-03T00:59:54.982Z,5.00
2023-09-03T01:02:26.467Z,5.13
2023-09-03T01:05:00.032Z,4.93
2023-09-03T01:07:32.206Z,4.82
2023-09-03T01:10:03.075Z,4.20
2023-09-03T01:12:40.260Z,4.25
2023-09-03T01:15:17.834Z,4.28
2023-09-03T01:18:01.036Z,4.75
2023-09-03T01:20:40.013Z,4.22
2023-09-03T01:23:34.262Z,4.80
2023-09-03T01:26:15.395Z,4.15
2023-09-03T01:28:51.478Z,4.75
2023-09-03T01:31:24.099Z,3.88
2023-09-03T01:34:03.260Z,5.07
2023-09-03T01:36:36.642Z,4.57
2023-09-03T01:39:07.664Z,5.03
2023-09-03T01:41:39.537Z,4.35
2023-09-03T01:44:13.437Z,4.30
2023-09-03T01:46:50.124Z,4.97
2023-09-03T01:49:35.056Z,4.65
2023-09-03T01:52:16.233Z,4.60
2023-09-03T01:54:50.997Z,4.50
2023-09-03T01:57:28.248Z,4.22
2023-09-03T02:00:04.888Z,4.43
2023-09-03T02:02:46.443Z,4.45
2023-09-03T02:05:17.839Z,4.78
2023-09-03T02:07:48.261Z,4.15
2023-09-03T02:10:21.087Z,4.32
2023-09-03T02:12:51.876Z,5.18
2023-09-03T02:15:26.792Z,4.22
2023-09-03T02:17:57.913Z,5.00
2023-09-03T02:20:29.270Z,5.13
2023-09-03T02:23:00.064Z,4.53
2023-09-03T02:25:31.536Z,5.25
2023-09-03T02:28:02.155Z,5.90
2023-09-03T02:30:36.674Z,5.15
2023-09-03T02:33:07.803Z,5.90
2023-09-03T02:35:41.448Z,4.43
2023-09-03T02:38:11.979Z,5.93
2023-09-03T02:40:42.692Z,5.25
2023-09-03T02:43:13.154Z,5.20
2023-09-03T02:45:46.454Z,5.18
2023-09-03T02:48:19.617Z,5.85
2023-09-03T02:50:50.439Z,5.90
2023-09-03T02:53:21.059Z,5.68
2023-09-03T02:55:51.952Z,5.13
2023-09-03T02:58:22.760Z,5.38
2023-09-03T03:00:59.296Z,5.28
2023-09-03T03:03:30.243Z,5.80
2023-09-03T03:06:01.741Z,4.93
2023-09-03T03:08:32.831Z,4.55
2023-09-03T03:11:11.763Z,4.22
2023-09-03T03:13:47.724Z,5.10
2023-09-03T03:16:23.289Z,5.05
2023-09-03T03:18:54.939Z,4.40
2023-09-03T03:21:30.353Z,4.20
2023-09-03T03:24:06.372Z,4.50
2023-09-03T03:26:41.793Z,4.85
2023-09-03T03:29:17.944Z,4.53
2023-09-03T03:31:56.053Z,4.97
2023-09-03T03:34:26.531Z,4.85
2023-09-03T03:37:00.696Z,4.20
2023-09-03T03:39:31.545Z,5.03
2023-09-03T03:42:01.952Z,4.05
2023-09-03T03:44:33.296Z,4.55
2023-09-03T03:47:07.533Z,4.93
2023-09-03T03:49:38.083Z,4.70
2023-09-03T03:52:10.221Z,5.38
2023-09-03T03:54:40.836Z,6.30
2023-09-03T03:57:13.676Z,6.60
2023-09-03T03:59:44.639Z,8.15
2023-09-03T04:02:18.412Z,8.85
2023-09-03T04:04:50.455Z,9.48
2023-09-03T04:07:44.425Z,10.93
2023-09-03T04:10:16.991Z,11.25
2023-09-03T04:12:58.221Z,10.15
2023-09-03T04:15:30.473Z,12.27
2023-09-03T04:18:03.863Z,12.63
2023-09-03T04:20:35.084Z,12.43
2023-09-03T04:23:06.516Z,11.52
2023-09-03T04:25:37.605Z,12.07
2023-09-03T04:28:10.246Z,12.97
2023-09-03T04:30:44.724Z,13.00
2023-09-03T04:33:18.266Z,12.48
2023-09-03T04:35:48.815Z,12.60
2023-09-03T04:38:20.818Z,12.80
2023-09-03T04:40:51.737Z,12.75
2023-09-03T04:43:24.194Z,12.77
2023-09-03T04:46:02.717Z,11.60
2023-09-03T04:48:37.555Z,11.63
2023-09-03T04:51:11.097Z,11.57
2023-09-03T04:53:42.028Z,11.70
2023-09-03T04:56:19.934Z,11.77
2023-09-03T04:58:52.539Z,10.40
2023-09-03T05:01:30.926Z,11.33
2023-09-03T05:04:25.425Z,12.07
2023-09-03T05:06:57.161Z,11.88
2023-09-03T05:09:27.680Z,11.55
2023-09-03T05:12:02.747Z,11.48
2023-09-03T05:14:39.896Z,10.65
2023-09-03T05:20:36.367Z,10.15
2023-09-03T05:23:17.134Z,9.52
2023-09-03T05:25:56.255Z,8.93
2023-09-03T05:28:38.903Z,8.55
2023-09-03T05:31:33.275Z,9.10
2023-09-03T05:37:50.521Z,7.30
2023-09-03T05:44:13.805Z,6.50
2023-09-03T05:50:00.492Z,6.60
2023-09-03T05:52:45.823Z,5.82
2023-09-03T05:55:28.150Z,5.32
2023-09-03T05:58:04.489Z,5.47
2023-09-03T06:01:03.797Z,4.93
2023-09-03T06:03:36.246Z,5.20
2023-09-03T06:06:16.656Z,4.90
2023-09-03T06:08:48.879Z,4.05
2023-09-03T06:11:20.365Z,4.32
2023-09-03T06:13:57.343Z,4.45
2023-09-03T06:16:34.667Z,4.43
2023-09-03T06:19:06.601Z,4.25
2023-09-03T06:21:40.687Z,3.88
2023-09-03T06:24:24.828Z,4.97
2023-09-03T06:27:00.068Z,4.57
2023-09-03T06:29:54.888Z,4.53
2023-09-03T06:32:26.539Z,4.35
2023-09-03T06:34:59.700Z,4.20
2023-09-03T06:37:31.853Z,4.15
2023-09-03T06:40:10.019Z,3.65
2023-09-03T06:42:41.433Z,4.40
2023-09-03T06:45:44.076Z,4.13
2023-09-03T06:48:25.900Z,3.92
2023-09-03T06:51:07.993Z,3.90
2023-09-03T06:53:41.254Z,3.55
2023-09-03T06:56:14.822Z,3.50
2023-09-03T06:58:46.542Z,3.40
2023-09-03T07:01:20.814Z,3.55
2023-09-03T07:03:54.481Z,3.70
2023-09-03T07:06:25.141Z,3.42
2023-09-03T07:08:56.677Z,2.85
2023-09-03T07:11:27.379Z,3.33
2023-09-03T07:13:57.879Z,3.15
2023-09-03T07:16:28.810Z,3.25
2023-09-03T07:19:02.678Z,2.72
2023-09-03T07:21:41.966Z,3.58
2023-09-03T07:24:17.336Z,2.78
2023-09-03T07:26:51.172Z,3.50
2023-09-03T07:29:22.012Z,2.90
2023-09-03T07:31:54.843Z,3.28
2023-09-03T07:34:31.601Z,3.40
2023-09-03T07:37:07.199Z,3.60
2023-09-03T07:39:42.948Z,3.00
2023-09-03T07:42:14.161Z,3.80
2023-09-03T07:44:47.476Z,3.10
2023-09-03T07:47:18.998Z,3.28
2023-09-03T07:49:53.068Z,2.72
2023-09-03T07:52:25.383Z,3.60
2023-09-03T07:54:56.276Z,3.08
2023-09-03T07:57:39.891Z,2.30
2023-09-03T08:02:48.733Z,2.22
2023-09-03T08:05:23.194Z,2.15
2023-09-03T08:07:56.271Z,3.00
2023-09-03T08:10:34.652Z,2.67
2023-09-03T08:15:57.844Z,2.00
2023-09-03T08:18:39.356Z,2.20
2023-09-03T08:21:12.604Z,1.80
2023-09-03T08:23:43.009Z,1.75
2023-09-03T08:26:13.938Z,2.33
2023-09-03T08:28:44.343Z,2.10
2023-09-03T08:31:14.974Z,1.92
2023-09-03T08:33:45.922Z,2.15
2023-09-03T08:36:19.267Z,1.90
2023-09-03T08:41:19.744Z,2.20
2023-09-03T08:43:53.318Z,1.90
2023-09-03T08:46:27.990Z,1.95
2023-09-03T08:48:58.667Z,2.00
2023-09-03T08:51:33.277Z,2.05
2023-09-03T08:54:08.013Z,2.70
2023-09-03T08:56:39.182Z,2.00
2023-09-03T08:59:09.692Z,1.85
2023-09-03T09:01:41.643Z,1.63
2023-09-03T09:04:13.424Z,1.50
2023-09-03T09:06:51.096Z,1.60
2023-09-03T09:09:22.720Z,1.55
2023-09-03T09:12:01.717Z,1.38
2023-09-03T09:14:40.964Z,1.42
2023-09-03T09:17:17.078Z,1.30
2023-09-03T09:19:47.472Z,1.60
2023-09-03T09:22:22.028Z,1.38
2023-09-03T09:24:55.643Z,1.17
2023-09-03T09:27:27.626Z,1.60
2023-09-03T09:30:17.606Z,1.00
2023-09-03T09:32:49.647Z,1.10
2023-09-03T09:35:41.747Z,1.20
2023-09-03T09:38:17.304Z,1.38
2023-09-03T09:40:49.227Z,1.10
2023-09-03T09:43:20.398Z,1.02
2023-09-03T09:45:53.819Z,1.30
2023-09-03T09:48:24.761Z,1.52
2023-09-03T09:50:57.394Z,1.52
2023-09-03T09:53:32.719Z,1.30
2023-09-03T09:56:04.679Z,0.95
2023-09-03T09:58:42.532Z,1.20
2023-09-03T10:01:14.458Z,1.25
2023-09-03T10:03:46.974Z,1.08
2023-09-03T10:06:18.384Z,1.40
2023-09-03T10:08:53.457Z,1.63
2023-09-03T10:11:25.673Z,1.33
2023-09-03T10:13:56.496Z,1.40
2023-09-03T10:16:30.460Z,1.50
2023-09-03T10:19:07.082Z,1.38
2023-09-03T10:24:18.591Z,1.80
2023-09-03T10:26:56.608Z,2.35
2023-09-03T10:29:31.434Z,1.40
2023-09-03T10:32:06.576Z,1.45
2023-09-03T10:34:40.796Z,1.50
2023-09-03T10:37:16.014Z,1.75
2023-09-03T10:39:50.199Z,1.40
2023-09-03T10:42:33.381Z,1.80
2023-09-03T10:45:05.351Z,1.80
2023-09-03T10:47:36.636Z,1.88
2023-09-03T10:50:07.859Z,2.00
2023-09-03T10:52:43.339Z,1.75
2023-09-03T10:55:19.488Z,1.27
2023-09-03T10:57:51.511Z,1.63
2023-09-03T11:00:26.713Z,1.25
2023-09-03T11:03:25.151Z,2.05
2023-09-03T11:06:21.227Z,1.50
2023-09-03T11:08:52.113Z,1.80
2023-09-03T11:11:26.934Z,1.55
2023-09-03T11:14:00.033Z,2.17
2023-09-03T11:16:35.448Z,1.40
2023-09-03T11:19:09.322Z,1.80
2023-09-03T11:21:41.134Z,1.42
2023-09-03T11:24:16.721Z,1.70
2023-09-03T11:26:51.333Z,1.70
2023-09-03T11:29:27.626Z,1.38
2023-09-03T11:32:02.037Z,1.48
2023-09-03T11:34:34.531Z,1.70
2023-09-03T11:37:07.252Z,1.65
2023-09-03T11:39:37.638Z,1.70
2023-09-03T11:42:15.628Z,1.30
2023-09-03T11:44:46.222Z,1.00
2023-09-03T11:47:16.916Z,0.90
2023-09-03T11:49:49.690Z,1.27
2023-09-03T11:52:21.203Z,1.63
2023-09-03T11:54:52.547Z,1.33
2023-09-03T11:57:25.990Z,1.42
2023-09-03T11:59:56.759Z,1.70
2023-09-03T12:02:30.577Z,1.38
2023-09-03T12:05:03.160Z,1.00
2023-09-03T12:07:33.792Z,1.30
2023-09-03T12:10:04.793Z,1.30
2023-09-03T12:12:38.527Z,1.08
2023-09-03T12:15:24.317Z,1.10
2023-09-03T12:17:55.871Z,1.20
2023-09-03T12:20:36.637Z,2.03
2023-09-03T12:23:20.017Z,6.85
2023-09-03T12:25:50.868Z,1.80
2023-09-03T12:28:37.917Z,51.33
2023-09-03T12:31:10.042Z,12.38
2023-09-03T12:33:53.154Z,3.13
2023-09-03T12:36:25.293Z,2.35
2023-09-03T12:39:01.402Z,1.40
2023-09-03T12:41:36.746Z,1.33
2023-09-03T12:44:16.827Z,2.97
2023-09-03T12:46:47.331Z,2.97
2023-09-03T12:49:18.023Z,2.00
2023-09-03T12:51:49.632Z,2.47
2023-09-03T12:54:21.276Z,1.70
2023-09-03T12:56:55.621Z,2.22
2023-09-03T12:59:29.698Z,1.80
2023-09-03T13:02:02.673Z,1.27
2023-09-03T13:04:36.330Z,1.25
2023-09-03T13:07:08.234Z,2.58
2023-09-03T13:09:39.233Z,1.20
2023-09-03T13:12:10.893Z,1.08
2023-09-03T13:14:47.339Z,1.35
2023-09-03T13:17:18.162Z,1.25
2023-09-03T13:19:48.802Z,1.10
2023-09-03T13:22:19.355Z,1.50
2023-09-03T13:24:50.162Z,1.33
2023-09-03T13:27:23.229Z,1.52
2023-09-03T13:29:57.273Z,1.30
2023-09-03T13:32:28.405Z,1.13
2023-09-03T13:34:59.156Z,1.45
2023-09-03T13:37:29.999Z,1.20
2023-09-03T13:40:00.640Z,1.27
2023-09-03T13:42:31.724Z,1.00
2023-09-03T13:45:05.623Z,1.30
2023-09-03T13:47:37.054Z,1.00
2023-09-03T13:50:09.353Z,1.58
2023-09-03T13:52:40.667Z,1.50
2023-09-03T13:55:12.682Z,1.10
2023-09-03T13:57:43.290Z,1.65
2023-09-03T14:00:20.149Z,1.48
2023-09-03T14:02:51.415Z,1.40
2023-09-03T14:05:24.299Z,1.70
2023-09-03T14:07:56.551Z,1.23
2023-09-03T14:10:31.424Z,1.65
2023-09-03T14:13:02.564Z,1.20
2023-09-03T14:15:37.910Z,1.20
2023-09-03T14:18:13.194Z,1.25
2023-09-03T14:20:44.162Z,1.50
2023-09-03T14:23:15.069Z,1.20
2023-09-03T14:25:46.314Z,1.70
2023-09-03T14:28:17.345Z,1.30
2023-09-03T14:30:53.194Z,1.77
2023-09-03T14:33:24.798Z,1.83
2023-09-03T14:35:56.737Z,1.45
2023-09-03T14:38:28.126Z,1.38
2023-09-03T14:41:01.329Z,1.85
2023-09-03T14:46:06.756Z,1.77
2023-09-03T14:48:37.822Z,1.60
2023-09-03T14:51:08.652Z,1.95
2023-09-03T14:53:40.141Z,1.92
2023-09-03T14:56:11.906Z,1.90
2023-09-03T14:58:42.517Z,2.08
2023-09-03T15:01:24.312Z,1.95
2023-09-03T15:03:55.506Z,2.33
2023-09-03T15:06:27.177Z,2.22
2023-09-03T15:08:57.997Z,1.80
2023-09-03T15:11:29.092Z,2.58
2023-09-03T15:14:02.056Z,2.33
2023-09-03T15:16:36.195Z,2.30
2023-09-03T15:19:07.848Z,2.40
2023-09-03T15:21:39.889Z,2.78
2023-09-03T15:24:11.233Z,2.45
2023-09-03T15:26:43.256Z,2.75
2023-09-03T15:29:13.743Z,2.72
2023-09-03T15:31:47.238Z,3.25
2023-09-03T15:34:18.441Z,2.60
2023-09-03T15:36:49.140Z,2.88
2023-09-03T15:39:20.027Z,2.88
2023-09-03T15:41:50.928Z,3.22
2023-09-03T15:44:21.475Z,2.90
2023-09-03T15:46:54.837Z,2.88
2023-09-03T15:49:28.120Z,3.25
2023-09-03T15:54:31.961Z,3.17
2023-09-03T15:59:37.468Z,3.15
2023-09-03T16:02:11.137Z,3.22
2023-09-03T16:04:43.340Z,3.17
2023-09-03T16:07:14.821Z,2.72
2023-09-03T16:09:46.472Z,2.95
2023-09-03T16:12:17.192Z,3.53
2023-09-03T16:14:49.970Z,3.55
2023-09-03T16:17:23.229Z,3.47
2023-09-03T16:19:55.690Z,3.65
2023-09-03T16:22:28.581Z,3.60
2023-09-03T16:24:59.418Z,3.92
2023-09-03T16:27:30.887Z,3.58
2023-09-03T16:30:02.203Z,3.38
2023-09-03T16:32:35.918Z,3.20
2023-09-03T16:35:07.069Z,3.80
2023-09-03T16:37:38.242Z,4.32
2023-09-03T16:40:12.038Z,3.45
2023-09-03T16:42:43.204Z,3.78
2023-09-03T16:45:22.638Z,3.95
2023-09-03T16:47:56.425Z,4.82
2023-09-03T16:50:29.402Z,4.00
2023-09-03T16:53:00.184Z,3.53
2023-09-03T16:55:31.022Z,3.55
2023-09-03T16:58:01.810Z,3.45
2023-09-03T17:00:33.091Z,3.10
2023-09-03T17:03:07.796Z,2.97
2023-09-03T17:05:39.928Z,2.88
2023-09-03T17:08:11.923Z,3.22
2023-09-03T17:10:43.432Z,3.10
2023-09-03T17:13:16.450Z,2.45
2023-09-03T17:15:52.665Z,3.05
2023-09-03T17:18:32.292Z,3.40
2023-09-03T17:21:02.812Z,2.83
2023-09-03T17:23:33.760Z,3.17
2023-09-03T17:26:25.143Z,3.08
2023-09-03T17:29:02.764Z,3.25
2023-09-03T17:31:34.750Z,3.42
2023-09-03T17:34:08.744Z,2.88
2023-09-03T17:36:39.767Z,2.97
2023-09-03T17:39:11.628Z,3.15
2023-09-03T17:41:42.494Z,3.58
2023-09-03T17:44:14.211Z,2.85
2023-09-03T17:46:46.399Z,2.90
2023-09-03T17:49:19.934Z,3.40
2023-09-03T17:51:51.373Z,3.35
2023-09-03T17:54:22.414Z,3.33
2023-09-03T17:56:54.023Z,3.22
2023-09-03T17:59:25.304Z,2.97
2023-09-03T18:01:59.674Z,3.13
2023-09-03T18:04:34.131Z,3.08
2023-09-03T18:07:05.442Z,2.88
2023-09-03T18:09:40.659Z,2.95
2023-09-03T18:12:11.824Z,2.97
2023-09-03T18:14:50.184Z,2.95
2023-09-03T18:17:22.157Z,2.33
2023-09-03T18:19:56.509Z,2.92
2023-09-03T18:22:29.024Z,3.10
2023-09-03T18:25:05.737Z,3.20
2023-09-03T18:27:38.312Z,3.00
2023-09-03T18:30:13.862Z,2.93
2023-09-03T18:32:48.146Z,3.03
2023-09-03T18:35:24.783Z,3.25
2023-09-03T18:37:59.667Z,3.00
2023-09-03T18:40:33.346Z,3.13
2023-09-03T18:43:03.867Z,2.75
2023-09-03T18:45:35.421Z,3.15
2023-09-03T18:48:08.729Z,2.92
2023-09-03T18:50:43.826Z,2.53
2023-09-03T18:53:15.128Z,3.10
2023-09-03T18:55:46.876Z,3.05
2023-09-03T18:58:17.576Z,2.58
2023-09-03T19:00:50.692Z,2.50
2023-09-03T19:03:21.642Z,2.97
2023-09-03T19:05:55.912Z,2.50
2023-09-03T19:08:27.262Z,2.45
2023-09-03T19:11:02.351Z,3.08
2023-09-03T19:13:33.115Z,2.97
2023-09-03T19:16:05.556Z,2.60
2023-09-03T19:18:36.391Z,2.72
2023-09-03T19:21:11.324Z,2.80
2023-09-03T19:23:44.564Z,2.55
2023-09-03T19:26:16.752Z,2.70
2023-09-03T19:28:50.135Z,3.22
2023-09-03T19:33:54.666Z,2.90
2023-09-03T19:36:27.938Z,3.03
2023-09-03T19:38:59.069Z,2.55
2023-09-03T19:41:29.682Z,3.00
2023-09-03T19:44:01.034Z,2.85
2023-09-03T19:46:31.661Z,3.10
2023-09-03T19:49:02.528Z,2.97
2023-09-03T19:51:35.916Z,2.97
2023-09-03T19:56:37.663Z,2.80
2023-09-03T19:59:08.850Z,2.85
2023-09-03T20:01:39.713Z,2.53
2023-09-03T20:04:10.409Z,3.15
2023-09-03T20:06:43.916Z,2.60
2023-09-03T20:11:45.357Z,2.88
2023-09-03T20:14:16.227Z,2.67
2023-09-03T20:16:47.024Z,3.05
2023-09-03T20:19:20.026Z,2.95
2023-09-03T20:21:57.450Z,3.30
2023-09-03T20:24:28.314Z,3.65
2023-09-03T20:26:59.109Z,3.75
2023-09-03T20:29:30.243Z,2.80
2023-09-03T20:32:04.205Z,3.35
2023-09-03T20:34:38.589Z,3.22
2023-09-03T20:37:13.719Z,3.88
2023-09-03T20:39:50.554Z,3.30
2023-09-03T20:42:22.091Z,3.60
2023-09-03T20:44:54.032Z,3.15
2023-09-03T20:47:25.597Z,3.35
2023-09-03T20:49:56.967Z,3.67
2023-09-03T20:52:36.418Z,3.25
2023-09-03T20:55:07.729Z,3.00
2023-09-03T20:57:39.735Z,3.30
2023-09-03T21:00:12.726Z,3.08
2023-09-03T21:02:43.483Z,3.10
2023-09-03T21:05:15.138Z,3.90
2023-09-03T21:07:49.520Z,3.50
2023-09-03T21:10:20.415Z,3.70
2023-09-03T21:12:51.147Z,3.70
2023-09-03T21:15:22.973Z,3.40
2023-09-03T21:17:54.249Z,3.28
2023-09-03T21:20:25.507Z,3.67
2023-09-03T21:22:59.083Z,3.17
2023-09-03T21:28:01.665Z,3.65
2023-09-03T21:30:34.810Z,3.60
2023-09-03T21:33:06.184Z,2.88
2023-09-03T21:35:41.308Z,3.45
2023-09-03T21:38:15.406Z,3.95
2023-09-03T21:40:46.657Z,3.80
2023-09-03T21:43:18.400Z,2.95
2023-09-03T21:45:49.699Z,3.67
2023-09-03T21:48:23.183Z,3.60
2023-09-03T21:51:05.492Z,3.58
2023-09-03T21:53:47.358Z,3.50
2023-09-03T21:56:17.951Z,3.72
2023-09-03T21:58:50.098Z,3.55
2023-09-03T22:01:23.001Z,3.65
2023-09-03T22:03:53.448Z,3.22
2023-09-03T22:06:24.746Z,3.33
2023-09-03T22:08:59.079Z,3.20
2023-09-03T22:11:29.537Z,3.80
2023-09-03T22:14:00.030Z,3.60
2023-09-03T22:16:31.153Z,3.40
2023-09-03T22:19:12.961Z,3.83
2023-09-03T22:21:47.765Z,3.70
2023-09-03T22:24:22.348Z,4.15
2023-09-03T22:26:54.129Z,3.63
2023-09-03T22:29:24.658Z,3.20
2023-09-03T22:31:55.443Z,3.70
2023-09-03T22:34:26.703Z,4.45
2023-09-03T22:36:57.598Z,3.67
2023-09-03T22:39:31.668Z,4.65
2023-09-03T22:42:02.212Z,4.05
2023-09-03T22:44:32.712Z,3.83
2023-09-03T22:47:03.627Z,3.95
2023-09-03T22:49:34.362Z,3.75
2023-09-03T22:52:05.554Z,3.78
2023-09-03T22:54:40.404Z,3.92
2023-09-03T22:57:11.481Z,3.78
2023-09-03T22:59:42.018Z,3.70
2023-09-03T23:02:12.851Z,3.95
2023-09-03T23:04:43.254Z,3.20
2023-09-03T23:07:14.436Z,3.92
2023-09-03T23:09:48.283Z,4.32
2023-09-03T23:12:19.110Z,3.97
2023-09-03T23:14:49.703Z,4.10
2023-09-03T23:17:21.002Z,3.75
2023-09-03T23:19:52.743Z,3.85
2023-09-03T23:22:23.027Z,4.05
2023-09-03T23:24:56.311Z,3.78
2023-09-03T23:27:29.907Z,3.75
2023-09-03T23:30:00.665Z,4.20
2023-09-03T23:32:31.588Z,3.92
2023-09-03T23:35:01.802Z,3.78
2023-09-03T23:37:32.319Z,5.07
2023-09-03T23:40:07.210Z,4.55
2023-09-03T23:42:38.956Z,3.85
2023-09-03T23:45:12.843Z,4.85
2023-09-03T23:47:44.876Z,4.43
2023-09-03T23:50:15.428Z,4.85
2023-09-03T23:52:45.865Z,4.40
2023-09-03T23:55:19.156Z,4.85
2023-09-03T23:57:49.445Z,5.05
