createdAt,value
2024-04-13T04:02:01.785Z,11.86
2024-04-13T04:06:07.191Z,11.78
2024-04-13T04:10:13.125Z,11.74
2024-04-13T04:14:17.690Z,11.76
2024-04-13T04:18:25.028Z,11.81
2024-04-13T04:22:29.961Z,11.87
2024-04-13T04:26:34.639Z,11.90
2024-04-13T04:30:39.289Z,11.97
2024-04-13T04:34:46.674Z,11.99
2024-04-13T04:38:51.235Z,11.95
2024-04-13T04:42:55.763Z,11.91
2024-04-13T04:47:00.337Z,11.94
2024-04-13T04:51:08.729Z,12.04
2024-04-13T04:55:13.416Z,12.09
2024-04-13T04:59:17.998Z,12.21
2024-04-13T05:03:22.639Z,12.28
2024-04-13T05:07:29.867Z,12.44
2024-04-13T05:11:34.606Z,12.53
2024-04-13T05:15:40.366Z,12.67
2024-04-13T05:19:45.026Z,12.81
2024-04-13T05:23:52.270Z,12.90
2024-04-13T05:27:56.943Z,12.89
2024-04-13T05:32:01.776Z,12.97
2024-04-13T05:36:07.215Z,13.11
2024-04-13T05:40:16.812Z,13.23
2024-04-13T05:44:21.480Z,13.39
2024-04-13T05:48:23.512Z,13.45
2024-04-13T05:52:28.183Z,13.45
2024-04-13T05:56:35.430Z,13.58
2024-04-13T06:00:40.162Z,13.78
2024-04-13T06:04:44.954Z,13.87
2024-04-13T06:08:49.732Z,14.12
2024-04-13T06:12:57.111Z,14.27
2024-04-13T06:17:01.708Z,14.53
2024-04-13T06:21:06.700Z,14.82
2024-04-13T06:25:13.033Z,14.98
2024-04-13T06:29:20.205Z,14.88
2024-04-13T06:33:22.471Z,14.96
2024-04-13T06:37:27.750Z,15.13
2024-04-13T06:41:32.600Z,15.58
2024-04-13T06:45:39.891Z,15.78
2024-04-13T06:49:47.326Z,15.76
2024-04-13T06:53:51.866Z,16.06
2024-04-13T06:57:56.415Z,16.26
2024-04-13T07:02:03.934Z,16.36
2024-04-13T07:06:09.592Z,16.54
2024-04-13T07:10:14.211Z,16.94
2024-04-13T07:14:18.809Z,17.08
2024-04-13T07:18:26.032Z,17.16
2024-04-13T07:22:30.629Z,17.31
2024-04-13T07:26:35.223Z,17.40
2024-04-13T07:31:06.069Z,17.29
2024-04-13T07:35:13.294Z,17.68
2024-04-13T07:39:17.933Z,17.69
2024-04-13T07:43:23.880Z,17.74
2024-04-13T07:47:28.535Z,17.80
2024-04-13T07:51:35.833Z,17.69
2024-04-13T07:55:40.471Z,18.02
2024-04-13T07:59:45.114Z,18.18
2024-04-13T08:03:49.951Z,18.27
2024-04-13T08:07:57.263Z,18.64
2024-04-13T08:12:02.205Z,18.72
2024-04-13T08:16:07.569Z,18.89
2024-04-13T08:20:14.834Z,18.99
2024-04-13T08:24:23.545Z,19.07
2024-04-13T08:28:28.176Z,19.29
2024-04-13T08:32:32.762Z,19.32
2024-04-13T08:36:37.497Z,19.12
2024-04-13T08:40:46.895Z,19.33
2024-04-13T08:44:55.495Z,19.38
2024-04-13T08:49:00.135Z,19.88
2024-04-13T08:53:07.907Z,19.92
2024-04-13T08:57:22.538Z,19.96
2024-04-13T09:01:28.849Z,19.98
2024-04-13T09:05:33.651Z,20.56
2024-04-13T09:09:38.610Z,20.76
2024-04-13T09:13:47.430Z,20.68
2024-04-13T09:17:54.392Z,20.60
2024-04-13T09:21:59.713Z,20.62
2024-04-13T09:26:05.701Z,20.84
2024-04-13T09:30:15.648Z,20.90
2024-04-13T09:34:21.204Z,20.95
2024-04-13T09:38:26.171Z,21.44
2024-04-13T09:42:30.810Z,21.55
2024-04-13T09:46:35.464Z,21.93
2024-04-13T09:50:40.063Z,22.17
2024-04-13T09:54:47.838Z,21.98
2024-04-13T09:58:53.496Z,21.81
2024-04-13T10:03:01.069Z,21.51
2024-04-13T10:07:09.427Z,21.40
2024-04-13T10:11:15.065Z,21.70
2024-04-13T10:15:20.789Z,22.05
2024-04-13T10:19:34.372Z,22.06
2024-04-13T10:23:40.127Z,21.86
2024-04-13T10:27:47.873Z,21.59
2024-04-13T10:31:52.510Z,21.67
2024-04-13T10:36:01.786Z,21.72
2024-04-13T10:40:08.385Z,21.62
2024-04-13T10:44:12.954Z,21.64
2024-04-13T10:48:15.992Z,21.78
2024-04-13T10:52:24.032Z,21.85
2024-04-13T10:56:30.014Z,21.93
2024-04-13T11:00:34.665Z,22.12
2024-04-13T11:04:45.442Z,21.93
2024-04-13T11:08:52.638Z,21.77
2024-04-13T11:12:57.253Z,21.78
2024-04-13T11:17:01.854Z,21.92
2024-04-13T11:21:08.831Z,22.28
2024-04-13T11:25:19.379Z,22.32
2024-04-13T11:29:21.763Z,22.59
2024-04-13T11:33:26.413Z,22.44
2024-04-13T11:37:31.343Z,22.45
2024-04-13T11:41:40.207Z,22.51
2024-04-13T11:45:45.166Z,23.01
2024-04-13T11:49:49.944Z,23.04
2024-04-13T11:53:54.765Z,22.94
2024-04-13T11:58:02.150Z,23.18
2024-04-13T12:02:06.918Z,23.39
2024-04-13T12:06:12.370Z,23.05
2024-04-13T12:10:16.954Z,22.88
2024-04-13T12:14:24.156Z,22.74
2024-04-13T12:18:28.825Z,22.94
2024-04-13T12:22:33.436Z,22.99
2024-04-13T12:26:35.905Z,23.19
2024-04-13T12:30:46.047Z,23.38
2024-04-13T12:34:51.160Z,23.66
2024-04-13T12:38:55.718Z,23.80
2024-04-13T12:43:00.393Z,23.66
2024-04-13T12:47:11.686Z,23.60
2024-04-13T12:51:18.641Z,23.32
2024-04-13T12:55:23.246Z,23.62
2024-04-13T12:59:28.568Z,23.73
2024-04-13T13:03:35.867Z,23.87
2024-04-13T13:07:40.509Z,23.73
2024-04-13T13:11:46.078Z,23.94
2024-04-13T13:15:50.835Z,24.10
2024-04-13T13:19:55.788Z,23.96
2024-04-13T13:24:00.336Z,24.07
2024-04-13T13:28:04.948Z,23.80
2024-04-13T13:32:10.100Z,23.82
2024-04-13T13:36:17.501Z,23.78
2024-04-13T13:40:23.389Z,23.98
2024-04-13T13:44:29.019Z,23.91
2024-04-13T13:48:33.684Z,24.05
2024-04-13T13:52:41.511Z,23.78
2024-04-13T13:56:46.100Z,24.22
2024-04-13T14:00:50.764Z,23.96
2024-04-13T14:04:55.601Z,23.73
2024-04-13T14:09:02.776Z,23.74
2024-04-13T14:13:07.880Z,23.91
2024-04-13T14:17:12.429Z,23.84
2024-04-13T14:21:17.048Z,23.62
2024-04-13T14:25:24.429Z,23.55
2024-04-13T14:29:29.870Z,23.56
2024-04-13T14:33:34.979Z,23.56
2024-04-13T14:37:39.534Z,23.85
2024-04-13T14:41:46.705Z,24.17
2024-04-13T14:45:51.315Z,23.93
2024-04-13T14:49:55.916Z,23.62
2024-04-13T14:54:00.540Z,23.36
2024-04-13T14:58:07.936Z,23.70
2024-04-13T15:02:12.578Z,23.82
2024-04-13T15:06:17.202Z,24.02
2024-04-13T15:10:21.769Z,24.26
2024-04-13T15:14:29.063Z,24.24
2024-04-13T15:18:33.766Z,24.29
2024-04-13T15:22:38.402Z,24.20
2024-04-13T15:26:44.052Z,23.95
2024-04-13T15:30:51.906Z,24.18
2024-04-13T15:35:01.941Z,24.13
2024-04-13T15:39:08.437Z,24.07
2024-04-13T15:43:12.963Z,24.17
2024-04-13T15:47:20.244Z,24.14
2024-04-13T15:51:24.816Z,24.39
2024-04-13T15:55:29.400Z,24.14
2024-04-13T15:59:34.377Z,24.05
2024-04-13T16:03:41.608Z,23.97
2024-04-13T16:07:46.191Z,23.92
2024-04-13T16:11:50.795Z,24.01
2024-04-13T16:15:55.388Z,23.83
2024-04-13T16:20:02.622Z,23.78
2024-04-13T16:24:07.783Z,23.59
2024-04-13T16:28:12.506Z,23.66
2024-04-13T16:32:17.144Z,23.57
2024-04-13T16:36:24.434Z,23.47
2024-04-13T16:40:29.025Z,23.71
2024-04-13T16:44:33.603Z,23.82
2024-04-13T16:48:38.276Z,23.73
2024-04-13T16:52:45.529Z,23.72
2024-04-13T16:56:52.134Z,23.57
2024-04-13T17:00:57.759Z,23.33
2024-04-13T17:05:02.405Z,23.27
2024-04-13T17:09:09.808Z,23.10
2024-04-13T17:13:14.395Z,23.00
2024-04-13T17:17:19.091Z,22.66
2024-04-13T17:21:23.799Z,22.47
2024-04-13T17:25:31.042Z,22.22
2024-04-13T17:29:33.200Z,21.97
2024-04-13T17:33:37.781Z,21.68
2024-04-13T17:37:42.376Z,21.51
2024-04-13T17:41:49.564Z,21.37
2024-04-13T17:45:54.215Z,21.24
2024-04-13T17:49:58.876Z,21.07
2024-04-13T17:54:03.445Z,20.87
2024-04-13T17:58:08.106Z,20.54
2024-04-13T18:02:12.678Z,20.30
2024-04-13T18:06:17.244Z,19.98
2024-04-13T18:10:22.128Z,19.74
2024-04-13T18:14:29.338Z,19.41
2024-04-13T18:18:34.639Z,19.16
2024-04-13T18:22:39.359Z,18.97
2024-04-13T18:26:44.363Z,18.72
2024-04-13T18:30:51.804Z,18.53
2024-04-13T18:34:56.467Z,18.35
2024-04-13T18:39:01.026Z,18.26
2024-04-13T18:43:05.612Z,18.10
2024-04-13T18:47:12.802Z,17.84
2024-04-13T18:51:17.899Z,17.69
2024-04-13T18:55:24.462Z,17.60
2024-04-13T18:59:29.160Z,17.50
2024-04-13T19:03:36.496Z,17.40
2024-04-13T19:07:38.541Z,17.36
2024-04-13T19:11:43.133Z,17.43
2024-04-13T19:15:56.460Z,17.33
2024-04-13T19:20:11.307Z,17.11
2024-04-13T19:24:16.680Z,17.03
2024-04-13T19:28:21.250Z,16.83
2024-04-13T19:32:25.974Z,16.77
2024-04-13T19:36:33.268Z,16.76
2024-04-13T19:40:35.285Z,16.52
2024-04-13T19:44:40.153Z,16.55
2024-04-13T19:48:44.838Z,16.51
2024-04-13T19:52:52.173Z,16.14
2024-04-13T19:56:58.276Z,15.98
2024-04-13T20:01:09.189Z,15.96
2024-04-13T20:05:14.135Z,15.89
2024-04-13T20:09:22.154Z,15.87
2024-04-13T20:13:26.765Z,15.76
2024-04-13T20:17:47.149Z,15.47
2024-04-13T20:21:54.784Z,15.47
2024-04-13T20:26:02.325Z,15.40
2024-04-13T20:30:09.167Z,15.13
2024-04-13T20:34:13.809Z,15.07
2024-04-13T20:38:18.864Z,15.10
2024-04-13T20:42:26.267Z,15.15
2024-04-13T20:46:30.894Z,15.30
2024-04-13T20:50:32.893Z,14.97
2024-04-13T20:54:37.520Z,15.07
2024-04-13T20:58:44.733Z,15.06
