createdAt,value
2022-08-15T00:00:35.330Z,100998.22
2022-08-15T00:04:00.859Z,100996.97
2022-08-15T00:06:38.431Z,100998.78
2022-08-15T00:09:16.340Z,100995.09
2022-08-15T00:11:54.205Z,100999.31
2022-08-15T00:14:32.408Z,101003.38
2022-08-15T00:17:04.429Z,100997.50
2022-08-15T00:19:41.885Z,101001.50
2022-08-15T00:22:18.179Z,100999.00
2022-08-15T00:24:52.675Z,100995.94
2022-08-15T00:27:26.401Z,101004.69
2022-08-15T00:29:56.040Z,100994.59
2022-08-15T00:33:03.056Z,100999.91
2022-08-15T00:35:38.423Z,100997.31
2022-08-15T00:38:28.366Z,101008.25
2022-08-15T00:41:35.854Z,101002.09
2022-08-15T00:44:20.680Z,101001.53
2022-08-15T00:47:14.435Z,100998.84
2022-08-15T00:50:01.419Z,100992.97
2022-08-15T00:52:40.347Z,100998.16
2022-08-15T00:55:16.344Z,100996.41
2022-08-15T00:58:00.252Z,100999.72
2022-08-15T01:00:34.353Z,101001.41
2022-08-15T01:03:14.535Z,100999.13
2022-08-15T01:05:48.921Z,101000.53
2022-08-15T01:08:30.583Z,101001.19
2022-08-15T01:11:39.177Z,101002.16
2022-08-15T01:14:55.431Z,100996.09
2022-08-15T01:16:58.600Z,101007.31
2022-08-15T01:19:35.309Z,101002.66
2022-08-15T01:22:25.475Z,101009.78
2022-08-15T01:25:17.244Z,101000.59
2022-08-15T01:28:05.475Z,100999.59
2022-08-15T01:31:02.943Z,101003.56
2022-08-15T01:33:33.485Z,101005.97
2022-08-15T01:36:02.280Z,101002.50
2022-08-15T01:39:04.916Z,101005.22
2022-08-15T01:41:58.275Z,101013.63
2022-08-15T01:44:49.624Z,101008.13
2022-08-15T01:47:41.410Z,101014.38
2022-08-15T01:50:29.776Z,101013.13
2022-08-15T01:53:17.739Z,101003.44
2022-08-15T01:55:55.089Z,101003.84
2022-08-15T01:58:25.668Z,101004.84
2022-08-15T02:01:02.782Z,101004.00
2022-08-15T02:03:48.923Z,101000.97
2022-08-15T02:06:35.830Z,100996.06
2022-08-15T02:09:18.061Z,101004.44
2022-08-15T02:13:01.540Z,100999.91
2022-08-15T02:14:52.431Z,101000.25
2022-08-15T02:17:20.637Z,101011.19
2022-08-15T02:19:52.429Z,100998.66
2022-08-15T02:22:25.242Z,101004.31
2022-08-15T02:24:59.311Z,101004.91
2022-08-15T02:27:29.640Z,101002.06
2022-08-15T02:29:58.189Z,101010.19
2022-08-15T02:32:30.955Z,101013.25
2022-08-15T02:35:03.236Z,101020.63
2022-08-15T02:37:36.664Z,101007.47
2022-08-15T02:40:45.854Z,101009.16
2022-08-15T02:43:11.200Z,101014.00
2022-08-15T02:45:57.300Z,101018.09
2022-08-15T02:48:39.030Z,101017.78
2022-08-15T02:51:15.245Z,101016.63
2022-08-15T02:53:49.706Z,101021.66
2022-08-15T02:56:24.435Z,101021.78
2022-08-15T02:58:59.630Z,101025.41
2022-08-15T03:01:42.498Z,101026.53
2022-08-15T03:04:28.282Z,101026.88
2022-08-15T03:06:59.003Z,101029.22
2022-08-15T03:09:32.171Z,101028.06
2022-08-15T03:12:07.709Z,101019.44
2022-08-15T03:14:49.956Z,101025.75
2022-08-15T03:17:18.422Z,101034.28
2022-08-15T03:19:46.683Z,101039.13
2022-08-15T03:22:20.159Z,101045.63
2022-08-15T03:25:04.995Z,101042.28
2022-08-15T03:27:34.355Z,101034.41
2022-08-15T03:30:03.161Z,101037.88
2022-08-15T03:32:36.821Z,101044.91
2022-08-15T03:35:09.568Z,101040.88
2022-08-15T03:37:43.554Z,101050.16
2022-08-15T03:40:29.288Z,101050.56
2022-08-15T03:43:11.446Z,101053.69
2022-08-15T03:45:49.890Z,101052.72
2022-08-15T03:48:20.768Z,101061.03
2022-08-15T03:50:57.640Z,101059.53
2022-08-15T03:53:32.415Z,101056.59
2022-08-15T03:56:03.311Z,101052.06
2022-08-15T03:58:35.527Z,101054.22
2022-08-15T04:01:08.433Z,101053.47
2022-08-15T04:03:38.794Z,101066.22
2022-08-15T04:06:14.651Z,101062.06
2022-08-15T04:09:12.560Z,101064.16
2022-08-15T04:11:34.060Z,101074.25
2022-08-15T04:14:03.965Z,101075.53
2022-08-15T04:17:03.438Z,101082.41
2022-08-15T04:19:21.229Z,101083.22
2022-08-15T04:21:51.735Z,101081.06
2022-08-15T04:24:25.723Z,101085.94
2022-08-15T04:27:00.884Z,101088.75
2022-08-15T04:29:30.150Z,101086.34
2022-08-15T04:31:58.915Z,101091.06
2022-08-15T04:34:48.601Z,101082.25
2022-08-15T04:37:17.319Z,101089.75
2022-08-15T04:39:46.152Z,101085.53
2022-08-15T04:42:22.594Z,101083.69
2022-08-15T04:44:51.767Z,101081.88
2022-08-15T04:47:20.189Z,101090.81
2022-08-15T04:49:48.345Z,101088.97
2022-08-15T04:52:21.159Z,101090.81
2022-08-15T04:54:57.429Z,101091.78
2022-08-15T04:57:30.496Z,101086.69
2022-08-15T05:00:05.734Z,101086.13
2022-08-15T05:02:53.502Z,101085.56
2022-08-15T05:05:23.311Z,101083.94
2022-08-15T05:07:58.477Z,101083.38
2022-08-15T05:10:33.590Z,101080.97
2022-08-15T05:13:17.826Z,101079.34
2022-08-15T05:15:53.315Z,101086.56
2022-08-15T05:18:23.882Z,101080.28
2022-08-15T05:20:52.630Z,101087.78
2022-08-15T05:23:34.015Z,101074.63
2022-08-15T05:26:52.951Z,101083.97
2022-08-15T05:29:02.595Z,101073.31
2022-08-15T05:31:32.705Z,101076.28
2022-08-15T05:34:04.217Z,101077.34
2022-08-15T05:36:35.933Z,101077.44
2022-08-15T05:39:18.684Z,101074.06
2022-08-15T05:42:14.435Z,101068.03
2022-08-15T05:45:31.269Z,101065.63
2022-08-15T05:48:05.425Z,101065.13
2022-08-15T05:50:59.746Z,101065.97
2022-08-15T05:53:54.332Z,101063.00
2022-08-15T05:56:46.233Z,101065.50
2022-08-15T05:59:20.056Z,101064.31
2022-08-15T06:02:34.336Z,101064.50
2022-08-15T06:05:00.038Z,101063.75
2022-08-15T06:07:51.636Z,101063.81
2022-08-15T06:10:37.003Z,101062.94
2022-08-15T06:13:17.161Z,101071.28
2022-08-15T06:16:46.944Z,101060.75
2022-08-15T06:18:54.841Z,101065.44
2022-08-15T06:21:39.473Z,101068.63
2022-08-15T06:24:26.253Z,101065.19
2022-08-15T06:27:40.273Z,101069.16
2022-08-15T06:30:28.025Z,101072.22
2022-08-15T06:33:56.481Z,101071.69
2022-08-15T06:36:32.995Z,101078.91
2022-08-15T06:39:09.571Z,101079.75
2022-08-15T06:41:49.085Z,101073.53
2022-08-15T06:44:31.066Z,101067.50
2022-08-15T06:47:07.081Z,101075.03
2022-08-15T06:49:52.228Z,101076.16
2022-08-15T06:52:25.458Z,101072.69
2022-08-15T06:54:55.841Z,101065.94
2022-08-15T06:57:48.002Z,101066.91
2022-08-15T07:00:37.704Z,101072.09
2022-08-15T07:03:36.544Z,101066.53
2022-08-15T07:06:05.717Z,101070.38
2022-08-15T07:08:54.106Z,101068.72
2022-08-15T07:11:53.258Z,101064.47
2022-08-15T07:14:25.226Z,101065.53
2022-08-15T07:17:32.925Z,101068.22
2022-08-15T07:20:26.297Z,101070.72
2022-08-15T07:22:50.332Z,101070.09
2022-08-15T07:25:26.987Z,101075.72
2022-08-15T07:28:03.795Z,101072.28
2022-08-15T07:31:06.922Z,101071.69
2022-08-15T07:33:43.834Z,101068.41
2022-08-15T07:36:41.476Z,101060.69
2022-08-15T07:39:49.427Z,101066.22
2022-08-15T07:42:28.883Z,101063.97
2022-08-15T07:45:41.135Z,101065.91
2022-08-15T07:48:27.560Z,101071.38
2022-08-15T07:51:16.846Z,101067.72
2022-08-15T07:53:59.562Z,101061.66
2022-08-15T07:56:38.177Z,101060.81
2022-08-15T07:59:23.789Z,101055.63
2022-08-15T08:02:26.765Z,101053.19
2022-08-15T08:05:03.876Z,101056.13
2022-08-15T08:07:43.448Z,101055.44
2022-08-15T08:10:38.121Z,101051.03
2022-08-15T08:13:31.046Z,101054.66
2022-08-15T08:16:31.066Z,101058.38
2022-08-15T08:19:24.387Z,101055.84
2022-08-15T08:22:08.504Z,101064.06
2022-08-15T08:25:08.377Z,101060.69
2022-08-15T08:27:57.665Z,101057.13
2022-08-15T08:30:51.562Z,101046.56
2022-08-15T08:33:19.720Z,101058.41
2022-08-15T08:35:58.116Z,101051.50
2022-08-15T08:39:03.542Z,101049.94
2022-08-15T08:42:20.348Z,101044.97
2022-08-15T08:45:16.141Z,101047.88
2022-08-15T08:48:02.755Z,101047.19
2022-08-15T08:50:36.807Z,101046.50
2022-08-15T08:53:30.158Z,101044.75
2022-08-15T08:56:32.310Z,101034.13
2022-08-15T08:59:29.197Z,101032.50
2022-08-15T09:02:29.934Z,101037.28
2022-08-15T09:05:17.077Z,101028.72
2022-08-15T09:07:56.836Z,101029.94
2022-08-15T09:10:34.889Z,101034.63
2022-08-15T09:13:24.515Z,101034.66
2022-08-15T09:15:57.780Z,101038.22
2022-08-15T09:18:48.750Z,101032.94
2022-08-15T09:21:19.405Z,101037.34
2022-08-15T09:23:49.662Z,101040.25
2022-08-15T09:26:38.871Z,101033.19
2022-08-15T09:29:23.875Z,101027.97
2022-08-15T09:32:01.965Z,101029.78
2022-08-15T09:35:02.337Z,101029.00
2022-08-15T09:38:26.824Z,101034.38
2022-08-15T09:41:30.374Z,101028.22
2022-08-15T09:44:37.362Z,101024.75
2022-08-15T09:47:49.850Z,101022.22
2022-08-15T09:50:48.995Z,101024.91
2022-08-15T09:53:52.658Z,101027.75
2022-08-15T09:56:29.134Z,101024.44
2022-08-15T09:59:18.445Z,101020.97
2022-08-15T10:02:37.612Z,101011.31
2022-08-15T10:05:11.716Z,101015.78
2022-08-15T10:07:53.459Z,101023.97
2022-08-15T10:10:29.057Z,101018.69
2022-08-15T10:13:13.314Z,101018.75
2022-08-15T10:15:51.223Z,101019.63
2022-08-15T10:18:40.354Z,101012.78
2022-08-15T10:21:24.589Z,101022.75
2022-08-15T10:23:58.728Z,101009.63
2022-08-15T10:26:34.842Z,101023.06
2022-08-15T10:29:09.389Z,101016.88
2022-08-15T10:32:37.929Z,101018.59
2022-08-15T10:35:29.956Z,101019.53
2022-08-15T10:38:05.713Z,101008.19
2022-08-15T10:41:00.160Z,101017.44
2022-08-15T10:43:55.396Z,101014.88
2022-08-15T10:47:00.657Z,101006.84
2022-08-15T10:50:01.396Z,101013.38
2022-08-15T10:52:45.156Z,101011.69
2022-08-15T10:55:57.387Z,101010.84
2022-08-15T10:58:29.688Z,101008.25
2022-08-15T11:01:23.655Z,101003.91
2022-08-15T11:04:50.112Z,101007.59
2022-08-15T11:06:55.452Z,101000.75
2022-08-15T11:09:28.384Z,100998.13
2022-08-15T11:12:17.077Z,100999.22
2022-08-15T11:14:45.796Z,100998.53
2022-08-15T11:17:22.725Z,100992.56
2022-08-15T11:20:03.540Z,100993.50
2022-08-15T11:22:52.588Z,100989.75
2022-08-15T11:25:35.946Z,100989.75
2022-08-15T11:28:36.276Z,100986.22
2022-08-15T11:31:21.479Z,100994.38
2022-08-15T11:33:52.881Z,100992.63
2022-08-15T11:36:29.262Z,100983.84
2022-08-15T11:39:16.020Z,100976.91
2022-08-15T11:41:54.736Z,100974.47
2022-08-15T11:44:33.314Z,100973.66
2022-08-15T11:47:03.286Z,100971.19
2022-08-15T11:49:51.588Z,100965.06
2022-08-15T11:52:40.490Z,100968.69
2022-08-15T11:55:48.181Z,100952.50
2022-08-15T11:58:18.311Z,100958.00
2022-08-15T12:00:57.455Z,100960.03
2022-08-15T12:06:33.646Z,100953.97
2022-08-15T12:09:16.674Z,100955.81
2022-08-15T12:12:05.450Z,100953.31
2022-08-15T12:13:12.958Z,100956.53
2022-08-15T12:14:34.600Z,100948.91
2022-08-15T12:17:12.372Z,100951.63
2022-08-15T12:20:25.796Z,100950.84
2022-08-15T12:22:53.982Z,100954.47
2022-08-15T12:25:37.771Z,100960.72
2022-08-15T12:28:24.188Z,100954.53
2022-08-15T12:31:21.155Z,100958.13
2022-08-15T12:34:28.640Z,100952.88
2022-08-15T12:37:09.172Z,100946.72
2022-08-15T12:39:45.531Z,100957.41
2022-08-15T12:42:47.773Z,100960.25
2022-08-15T12:45:20.674Z,100952.38
2022-08-15T12:48:05.951Z,100956.09
2022-08-15T12:50:37.825Z,100955.25
2022-08-15T12:53:11.266Z,100960.59
2022-08-15T12:55:46.798Z,100965.06
2022-08-15T12:58:19.195Z,100965.19
2022-08-15T13:01:02.867Z,100960.88
2022-08-15T13:03:39.137Z,100962.72
2022-08-15T13:06:39.395Z,100954.66
2022-08-15T13:09:30.276Z,100964.50
2022-08-15T13:12:00.356Z,100960.00
2022-08-15T13:14:28.835Z,100961.88
2022-08-15T13:17:10.207Z,100968.16
2022-08-15T13:20:11.113Z,100966.63
2022-08-15T13:22:57.796Z,100965.16
2022-08-15T13:25:26.115Z,100973.31
2022-08-15T13:27:54.756Z,100971.53
2022-08-15T13:30:36.311Z,100973.25
2022-08-15T13:33:08.497Z,100976.00
2022-08-15T13:35:58.578Z,100978.72
2022-08-15T13:38:31.478Z,100976.84
2022-08-15T13:41:02.467Z,100976.97
2022-08-15T13:43:56.098Z,100970.78
2022-08-15T13:46:28.273Z,100972.47
2022-08-15T13:49:02.503Z,100981.38
2022-08-15T13:52:24.443Z,100976.84
2022-08-15T13:54:49.174Z,100972.25
2022-08-15T13:57:26.584Z,100983.81
2022-08-15T13:59:57.973Z,100982.00
2022-08-15T14:02:35.947Z,100976.56
2022-08-15T14:05:08.186Z,100978.31
2022-08-15T14:07:52.052Z,100980.06
2022-08-15T14:11:00.489Z,100986.06
2022-08-15T14:13:22.383Z,100982.38
2022-08-15T14:16:08.349Z,100977.75
2022-08-15T14:18:52.466Z,100978.50
2022-08-15T14:21:26.205Z,100982.69
2022-08-15T14:24:01.576Z,100976.31
2022-08-15T14:27:08.520Z,100981.41
2022-08-15T14:35:24.164Z,100979.38
2022-08-15T14:38:13.258Z,100978.94
2022-08-15T14:40:44.040Z,100978.50
2022-08-15T14:43:17.585Z,100976.16
2022-08-15T14:46:35.728Z,100978.34
2022-08-15T14:48:48.386Z,100980.56
2022-08-15T14:52:03.894Z,100990.72
2022-08-15T14:54:40.696Z,100978.47
2022-08-15T14:57:10.478Z,100981.47
2022-08-15T14:59:58.456Z,100983.69
2022-08-15T15:02:28.971Z,100979.72
2022-08-15T15:04:59.427Z,100976.81
2022-08-15T15:07:57.666Z,100973.75
2022-08-15T15:10:26.345Z,100981.31
2022-08-15T15:13:01.181Z,100979.06
2022-08-15T15:15:40.288Z,100985.88
2022-08-15T15:18:33.954Z,100986.31
2022-08-15T15:21:03.406Z,100988.44
2022-08-15T15:23:32.496Z,100987.94
2022-08-15T15:26:03.834Z,100988.38
2022-08-15T15:28:36.180Z,100999.69
2022-08-15T15:31:10.201Z,100999.19
2022-08-15T15:33:41.364Z,101001.38
2022-08-15T15:36:29.918Z,101003.47
2022-08-15T15:39:04.005Z,101005.47
2022-08-15T15:41:46.289Z,101010.34
2022-08-15T15:44:22.516Z,101010.69
2022-08-15T15:47:07.560Z,101012.75
2022-08-15T15:49:41.485Z,101009.53
2022-08-15T15:52:24.318Z,101005.44
2022-08-15T15:55:00.283Z,101011.16
2022-08-15T15:58:03.365Z,101009.75
2022-08-15T16:00:27.911Z,101016.03
2022-08-15T16:03:01.915Z,101006.56
2022-08-15T16:06:03.085Z,101010.28
2022-08-15T16:08:46.249Z,101018.63
2022-08-15T16:12:56.624Z,101009.22
2022-08-15T16:14:49.321Z,101013.06
2022-08-15T16:17:58.266Z,101012.44
2022-08-15T16:20:43.957Z,101008.09
2022-08-15T16:23:20.355Z,101014.63
2022-08-15T16:26:02.603Z,101010.59
2022-08-15T16:28:52.950Z,101000.22
2022-08-15T16:31:28.035Z,100996.94
2022-08-15T16:34:28.414Z,101005.31
2022-08-15T16:37:06.521Z,100998.16
2022-08-15T16:40:24.044Z,100992.28
2022-08-15T16:43:06.526Z,100989.75
2022-08-15T16:45:57.794Z,100986.81
2022-08-15T16:48:57.161Z,100981.34
2022-08-15T16:51:48.624Z,100983.03
2022-08-15T16:54:50.760Z,100974.75
2022-08-15T16:57:52.157Z,100981.56
2022-08-15T17:00:43.101Z,100983.28
2022-08-15T17:03:42.432Z,100980.41
2022-08-15T17:06:34.165Z,100988.50
2022-08-15T17:09:54.681Z,100980.38
2022-08-15T17:12:54.922Z,100983.69
2022-08-15T17:15:37.813Z,100975.91
2022-08-15T17:18:37.006Z,100977.38
2022-08-15T17:21:16.516Z,100983.34
2022-08-15T17:24:55.847Z,100972.75
2022-08-15T17:27:26.040Z,100969.88
2022-08-15T17:30:30.309Z,100973.38
2022-08-15T17:33:16.085Z,100969.84
2022-08-15T17:35:46.920Z,100971.69
2022-08-15T17:38:30.232Z,100969.19
2022-08-15T17:41:09.155Z,100968.22
2022-08-15T17:43:47.882Z,100962.75
2022-08-15T17:46:28.959Z,100968.78
2022-08-15T17:49:11.250Z,100961.03
2022-08-15T17:51:59.316Z,100955.00
2022-08-15T17:54:52.746Z,100958.69
2022-08-15T17:57:45.875Z,100959.28
2022-08-15T18:00:32.481Z,100958.94
2022-08-15T18:03:08.585Z,100962.97
2022-08-15T18:06:03.826Z,100955.94
2022-08-15T18:08:33.291Z,100947.75
2022-08-15T18:11:02.516Z,100945.75
2022-08-15T18:13:39.345Z,100942.53
2022-08-15T18:16:18.563Z,100947.22
2022-08-15T18:18:58.416Z,100941.53
2022-08-15T18:21:32.350Z,100940.44
2022-08-15T18:24:38.735Z,100941.19
2022-08-15T18:27:02.405Z,100933.13
2022-08-15T18:29:32.995Z,100940.31
2022-08-15T18:32:08.358Z,100939.25
2022-08-15T18:34:55.502Z,100934.16
2022-08-15T18:37:36.423Z,100927.03
2022-08-15T18:40:44.041Z,100927.78
2022-08-15T18:43:17.495Z,100926.84
2022-08-15T18:45:54.957Z,100920.28
2022-08-15T18:48:35.067Z,100918.31
2022-08-15T18:51:17.616Z,100914.88
2022-08-15T18:54:47.400Z,100907.88
2022-08-15T18:57:13.800Z,100904.16
2022-08-15T18:59:54.137Z,100904.53
2022-08-15T19:02:37.960Z,100902.94
2022-08-15T19:05:27.651Z,100893.72
2022-08-15T19:08:25.825Z,100893.31
2022-08-15T19:10:57.009Z,100883.81
2022-08-15T19:13:42.199Z,100884.63
2022-08-15T19:16:41.099Z,100883.88
2022-08-15T19:19:25.157Z,100885.53
2022-08-15T19:21:55.904Z,100879.31
2022-08-15T19:24:29.018Z,100883.25
2022-08-15T19:27:09.130Z,100882.13
2022-08-15T19:29:55.721Z,100879.47
2022-08-15T19:32:45.085Z,100874.97
2022-08-15T19:35:41.670Z,100870.69
2022-08-15T19:38:35.647Z,100877.94
2022-08-15T19:41:12.466Z,100870.31
2022-08-15T19:43:59.558Z,100860.13
2022-08-15T19:47:20.041Z,100859.56
2022-08-15T19:50:38.645Z,100853.47
2022-08-15T19:53:47.683Z,100858.84
2022-08-15T19:56:43.014Z,100853.66
2022-08-15T19:59:36.585Z,100849.47
2022-08-15T20:02:32.985Z,100839.44
2022-08-15T20:06:06.197Z,100845.59
2022-08-15T20:08:41.119Z,100832.97
2022-08-15T20:11:41.802Z,100829.38
2022-08-15T20:14:52.543Z,100830.81
2022-08-15T20:17:58.110Z,100823.09
2022-08-15T20:20:43.960Z,100828.38
2022-08-15T20:23:41.989Z,100816.91
2022-08-15T20:26:55.636Z,100813.81
2022-08-15T20:30:08.493Z,100807.81
2022-08-15T20:32:46.029Z,100811.41
2022-08-15T20:35:38.440Z,100798.31
2022-08-15T20:38:25.440Z,100807.16
2022-08-15T20:41:17.675Z,100810.34
2022-08-15T20:43:55.944Z,100805.50
2022-08-15T20:46:45.871Z,100805.84
2022-08-15T20:49:30.280Z,100799.88
2022-08-15T20:52:40.814Z,100793.88
2022-08-15T20:55:00.962Z,100797.16
2022-08-15T20:57:40.032Z,100788.19
2022-08-15T21:01:12.089Z,100789.88
2022-08-15T21:03:59.949Z,100786.41
2022-08-15T21:06:19.604Z,100788.34
2022-08-15T21:09:05.054Z,100778.72
2022-08-15T21:12:05.391Z,100777.56
2022-08-15T21:15:10.637Z,100775.81
2022-08-15T21:17:41.482Z,100772.41
2022-08-15T21:20:34.751Z,100766.59
2022-08-15T21:23:15.812Z,100760.84
2022-08-15T21:25:49.819Z,100754.38
2022-08-15T21:28:31.884Z,100756.97
2022-08-15T21:31:36.640Z,100757.19
2022-08-15T21:34:23.569Z,100750.19
2022-08-15T21:37:40.008Z,100745.72
2022-08-15T21:40:46.119Z,100743.59
2022-08-15T21:43:51.976Z,100744.66
2022-08-15T21:46:52.197Z,100742.78
2022-08-15T21:49:38.410Z,100738.81
2022-08-15T21:52:16.869Z,100736.13
2022-08-15T21:54:58.992Z,100742.66
2022-08-15T21:57:42.091Z,100728.44
2022-08-15T22:00:36.835Z,100722.13
2022-08-15T22:03:22.922Z,100716.25
2022-08-15T22:06:06.699Z,100719.53
2022-08-15T22:08:39.065Z,100713.13
2022-08-15T22:11:47.716Z,100713.34
2022-08-15T22:14:28.355Z,100706.81
2022-08-15T22:17:01.824Z,100703.66
2022-08-15T22:19:40.437Z,100712.16
2022-08-15T22:22:19.351Z,100705.78
2022-08-15T22:24:56.965Z,100697.75
2022-08-15T22:27:37.405Z,100697.28
2022-08-15T22:30:07.070Z,100699.44
2022-08-15T22:32:41.273Z,100695.38
2022-08-15T22:35:17.226Z,100699.41
2022-08-15T22:37:47.792Z,100693.88
2022-08-15T22:40:22.758Z,100687.53
2022-08-15T22:43:09.795Z,100688.09
2022-08-15T22:45:51.704Z,100692.50
2022-08-15T22:48:25.908Z,100691.56
2022-08-15T22:51:06.626Z,100690.03
2022-08-15T22:53:41.393Z,100682.16
2022-08-15T22:56:53.258Z,100682.56
2022-08-15T22:59:07.764Z,100680.47
2022-08-15T23:01:45.518Z,100680.91
2022-08-15T23:04:40.155Z,100682.75
2022-08-15T23:07:40.892Z,100678.38
2022-08-15T23:10:25.552Z,100675.72
2022-08-15T23:12:57.642Z,100670.75
2022-08-15T23:15:33.050Z,100669.78
2022-08-15T23:18:19.048Z,100660.09
2022-08-15T23:20:54.116Z,100665.38
2022-08-15T23:23:37.301Z,100666.03
2022-08-15T23:26:31.824Z,100670.03
2022-08-15T23:29:02.755Z,100660.47
2022-08-15T23:31:37.294Z,100662.09
2022-08-15T23:34:21.082Z,100657.97
2022-08-15T23:37:14.139Z,100649.63
2022-08-15T23:40:19.238Z,100639.72
2022-08-15T23:42:59.431Z,100651.22
2022-08-15T23:45:43.472Z,100646.09
2022-08-15T23:48:28.958Z,100651.19
2022-08-15T23:51:03.598Z,100648.16
2022-08-15T23:53:35.981Z,100649.72
2022-08-15T23:56:34.864Z,100648.75
2022-08-15T23:58:58.119Z,100660.66
