createdAt,value
2018-12-27T00:01:51.505Z,51.10
2018-12-27T00:04:25.940Z,51.50
2018-12-27T00:06:59.712Z,51.00
2018-12-27T00:09:33.737Z,51.10
2018-12-27T00:12:08.292Z,51.00
2018-12-27T00:14:42.369Z,50.90
2018-12-27T00:17:16.212Z,50.80
2018-12-27T00:19:50.015Z,50.70
2018-12-27T00:22:24.108Z,50.30
2018-12-27T00:24:58.592Z,50.20
2018-12-27T00:27:32.748Z,50.10
2018-12-27T00:30:07.312Z,50.10
2018-12-27T00:32:41.086Z,50.00
2018-12-27T00:35:15.577Z,50.10
2018-12-27T00:40:29.891Z,49.80
2018-12-27T00:43:03.675Z,49.80
2018-12-27T00:45:38.176Z,50.00
2018-12-27T00:48:11.925Z,49.80
2018-12-27T00:50:45.741Z,49.90
2018-12-27T00:53:19.542Z,50.00
2018-12-27T00:55:53.280Z,49.80
2018-12-27T00:58:26.976Z,49.70
2018-12-27T01:03:42.299Z,49.70
2018-12-27T01:08:57.540Z,49.70
2018-12-27T01:11:31.362Z,49.70
2018-12-27T01:14:05.182Z,49.70
2018-12-27T01:19:20.614Z,49.70
2018-12-27T01:21:55.157Z,49.70
2018-12-27T01:27:10.342Z,49.70
2018-12-27T01:29:44.841Z,49.80
2018-12-27T01:32:18.653Z,49.70
2018-12-27T01:34:52.605Z,49.80
2018-12-27T01:37:26.688Z,49.80
2018-12-27T01:40:00.744Z,49.90
2018-12-27T01:42:34.482Z,49.80
2018-12-27T01:45:08.234Z,49.80
2018-12-27T01:47:42.072Z,49.80
2018-12-27T01:50:15.886Z,49.80
2018-12-27T01:55:36.798Z,50.00
2018-12-27T01:58:10.586Z,49.90
2018-12-27T02:00:44.329Z,50.00
2018-12-27T02:03:18.078Z,50.00
2018-12-27T02:05:51.885Z,50.00
2018-12-27T02:08:25.703Z,50.00
2018-12-27T02:10:59.476Z,50.00
2018-12-27T02:13:33.968Z,50.10
2018-12-27T02:16:07.824Z,49.80
2018-12-27T02:18:41.673Z,49.90
2018-12-27T02:21:15.432Z,49.90
2018-12-27T02:23:49.178Z,50.00
2018-12-27T02:26:22.970Z,50.00
2018-12-27T02:28:56.741Z,50.00
2018-12-27T02:31:31.385Z,49.90
2018-12-27T02:34:05.465Z,49.90
2018-12-27T02:36:39.985Z,50.70
2018-12-27T02:39:14.467Z,50.70
2018-12-27T02:41:48.253Z,50.00
2018-12-27T02:44:21.987Z,50.00
2018-12-27T02:46:56.085Z,49.90
2018-12-27T02:49:29.868Z,49.80
2018-12-27T02:52:03.680Z,49.70
2018-12-27T02:54:37.484Z,49.70
2018-12-27T02:57:11.647Z,49.70
2018-12-27T02:59:45.449Z,49.60
2018-12-27T03:02:19.216Z,49.60
2018-12-27T03:04:53.059Z,49.60
2018-12-27T03:07:26.837Z,49.50
2018-12-27T03:10:00.810Z,49.50
2018-12-27T03:12:35.566Z,49.60
2018-12-27T03:15:09.302Z,49.20
2018-12-27T03:17:43.067Z,49.20
2018-12-27T03:20:17.160Z,49.00
2018-12-27T03:22:50.912Z,48.80
2018-12-27T03:25:24.769Z,48.70
2018-12-27T03:27:58.522Z,48.50
2018-12-27T03:30:32.318Z,48.70
2018-12-27T03:33:06.123Z,48.60
2018-12-27T03:38:26.168Z,48.50
2018-12-27T03:40:59.952Z,48.50
2018-12-27T03:43:33.697Z,48.40
2018-12-27T03:46:07.461Z,48.30
2018-12-27T03:48:41.234Z,48.20
2018-12-27T03:51:15.394Z,47.90
2018-12-27T03:53:49.156Z,47.70
2018-12-27T03:56:22.900Z,47.70
2018-12-27T03:58:56.730Z,47.70
2018-12-27T04:01:30.580Z,47.60
2018-12-27T04:04:04.356Z,47.60
2018-12-27T04:06:38.110Z,47.60
2018-12-27T04:09:11.907Z,47.60
2018-12-27T04:11:45.638Z,47.60
2018-12-27T04:14:19.421Z,47.60
2018-12-27T04:16:53.181Z,47.50
2018-12-27T04:19:27.232Z,47.40
2018-12-27T04:22:00.961Z,47.30
2018-12-27T04:27:14.272Z,47.10
2018-12-27T04:29:48.709Z,47.00
2018-12-27T04:32:22.537Z,46.90
2018-12-27T04:34:56.312Z,46.90
2018-12-27T04:37:30.058Z,46.90
2018-12-27T04:40:03.824Z,46.90
2018-12-27T04:42:37.637Z,46.90
2018-12-27T04:45:11.435Z,47.60
2018-12-27T04:47:45.205Z,47.00
2018-12-27T04:50:18.963Z,47.00
2018-12-27T04:52:52.803Z,47.10
2018-12-27T04:55:26.626Z,47.10
2018-12-27T04:58:00.434Z,47.20
2018-12-27T05:00:34.282Z,47.20
2018-12-27T05:03:08.335Z,47.30
2018-12-27T05:05:42.131Z,47.20
2018-12-27T05:08:16.314Z,47.20
2018-12-27T05:10:50.020Z,47.20
2018-12-27T05:13:23.819Z,47.20
2018-12-27T05:15:57.570Z,47.20
2018-12-27T05:18:31.370Z,47.20
2018-12-27T05:21:05.162Z,47.20
2018-12-27T05:23:39.726Z,47.20
2018-12-27T05:26:13.501Z,47.20
2018-12-27T05:28:47.625Z,47.20
2018-12-27T05:31:21.369Z,47.20
2018-12-27T05:33:55.874Z,47.20
2018-12-27T05:36:29.690Z,47.10
2018-12-27T05:39:04.534Z,47.20
2018-12-27T05:41:38.375Z,47.10
2018-12-27T05:44:12.125Z,47.10
2018-12-27T05:46:45.925Z,47.10
2018-12-27T05:49:19.685Z,47.10
2018-12-27T05:51:53.466Z,47.00
2018-12-27T05:54:27.213Z,47.00
2018-12-27T05:57:01.019Z,47.00
2018-12-27T05:59:34.796Z,46.90
2018-12-27T06:02:08.638Z,46.70
2018-12-27T06:10:04.225Z,46.40
2018-12-27T06:12:38.657Z,46.50
2018-12-27T06:17:58.352Z,46.50
2018-12-27T06:20:32.048Z,46.40
2018-12-27T06:23:06.628Z,46.40
2018-12-27T06:28:22.634Z,46.20
2018-12-27T06:30:56.364Z,46.20
2018-12-27T06:33:30.812Z,46.30
2018-12-27T06:36:05.347Z,46.30
2018-12-27T06:38:39.127Z,46.30
2018-12-27T06:41:13.687Z,47.00
2018-12-27T06:43:47.464Z,46.20
2018-12-27T06:46:22.357Z,46.20
2018-12-27T06:48:56.123Z,46.10
2018-12-27T06:51:29.881Z,46.10
2018-12-27T06:54:03.696Z,45.90
2018-12-27T06:56:37.492Z,45.90
2018-12-27T07:01:52.731Z,45.70
2018-12-27T07:04:26.731Z,45.50
2018-12-27T07:07:01.286Z,45.10
2018-12-27T07:09:35.083Z,45.00
2018-12-27T07:12:08.834Z,44.80
2018-12-27T07:14:42.572Z,44.60
2018-12-27T07:17:16.352Z,44.40
2018-12-27T07:19:50.377Z,44.40
2018-12-27T07:22:24.182Z,44.40
2018-12-27T07:24:57.937Z,44.50
2018-12-27T07:27:31.713Z,44.50
2018-12-27T07:32:46.881Z,44.50
2018-12-27T07:38:02.549Z,44.60
2018-12-27T07:40:36.245Z,44.70
2018-12-27T07:43:10.031Z,44.90
2018-12-27T07:45:43.811Z,45.10
2018-12-27T07:48:18.594Z,46.10
2018-12-27T07:50:52.391Z,45.30
2018-12-27T07:53:26.227Z,45.50
2018-12-27T07:55:59.991Z,45.60
2018-12-27T08:01:14.049Z,46.10
2018-12-27T08:03:47.803Z,46.00
2018-12-27T08:06:21.626Z,46.10
2018-12-27T08:08:56.148Z,47.20
2018-12-27T08:11:31.067Z,47.30
2018-12-27T08:14:04.795Z,46.60
2018-12-27T08:16:39.633Z,47.40
2018-12-27T08:19:13.404Z,47.30
2018-12-27T08:21:47.479Z,47.50
2018-12-27T08:24:21.231Z,48.10
2018-12-27T08:26:55.013Z,47.30
2018-12-27T08:29:28.764Z,46.90
2018-12-27T08:32:03.622Z,46.30
2018-12-27T08:34:37.529Z,46.20
2018-12-27T08:37:11.274Z,46.20
2018-12-27T08:39:45.035Z,46.10
2018-12-27T08:42:18.876Z,46.10
2018-12-27T08:44:52.714Z,45.90
2018-12-27T08:47:26.465Z,45.30
2018-12-27T08:50:00.226Z,44.60
2018-12-27T08:52:35.040Z,43.30
2018-12-27T08:55:09.161Z,43.20
2018-12-27T08:57:42.898Z,42.60
2018-12-27T09:00:17.037Z,42.00
2018-12-27T09:02:50.822Z,41.60
2018-12-27T09:05:24.653Z,41.20
2018-12-27T09:07:58.424Z,40.90
2018-12-27T09:10:32.637Z,40.60
2018-12-27T09:13:06.364Z,40.30
2018-12-27T09:15:40.505Z,40.20
2018-12-27T09:18:14.265Z,40.20
2018-12-27T09:20:48.070Z,40.70
2018-12-27T09:23:21.852Z,41.40
2018-12-27T09:25:55.629Z,41.70
2018-12-27T09:28:29.358Z,41.90
2018-12-27T09:33:43.215Z,42.50
2018-12-27T09:39:00.019Z,42.40
2018-12-27T09:41:34.065Z,42.30
2018-12-27T09:46:49.629Z,42.30
2018-12-27T09:49:23.334Z,42.30
2018-12-27T09:52:02.102Z,42.20
2018-12-27T09:54:30.913Z,41.90
2018-12-27T09:57:04.633Z,41.60
2018-12-27T09:59:38.399Z,41.60
2018-12-27T10:02:13.630Z,41.60
2018-12-27T10:04:48.481Z,41.40
2018-12-27T10:07:22.253Z,41.20
2018-12-27T10:09:56.074Z,40.60
2018-12-27T10:20:33.745Z,37.00
2018-12-27T10:23:08.190Z,35.70
2018-12-27T10:25:42.312Z,35.60
2018-12-27T10:28:16.108Z,35.10
2018-12-27T10:30:50.157Z,35.00
2018-12-27T10:33:23.895Z,34.80
2018-12-27T10:35:58.408Z,34.40
2018-12-27T10:38:32.923Z,35.10
2018-12-27T10:41:06.732Z,34.90
2018-12-27T10:43:41.345Z,35.30
2018-12-27T10:46:15.484Z,35.10
2018-12-27T10:48:50.307Z,34.00
2018-12-27T10:51:24.127Z,33.90
2018-12-27T10:53:58.138Z,33.00
2018-12-27T10:56:31.814Z,32.10
2018-12-27T10:59:05.579Z,30.90
2018-12-27T11:01:39.341Z,30.60
2018-12-27T11:04:13.822Z,30.80
2018-12-27T11:06:47.932Z,30.70
2018-12-27T11:09:21.733Z,30.90
2018-12-27T11:11:55.589Z,31.00
2018-12-27T11:14:30.464Z,32.00
2018-12-27T11:17:04.208Z,31.20
2018-12-27T11:19:37.973Z,30.80
2018-12-27T11:22:11.784Z,30.10
2018-12-27T11:24:45.561Z,30.00
2018-12-27T11:27:20.080Z,30.50
2018-12-27T11:29:54.605Z,30.70
2018-12-27T11:32:28.356Z,30.60
2018-12-27T11:35:02.395Z,31.00
2018-12-27T11:37:36.176Z,31.00
2018-12-27T11:40:10.008Z,31.60
2018-12-27T11:42:43.806Z,31.00
2018-12-27T11:45:17.593Z,31.00
2018-12-27T11:50:31.164Z,31.40
2018-12-27T11:53:05.061Z,31.50
2018-12-27T11:55:38.977Z,31.30
2018-12-27T11:58:12.756Z,31.00
2018-12-27T12:00:46.496Z,31.20
2018-12-27T12:03:20.996Z,33.00
2018-12-27T12:05:54.760Z,32.30
2018-12-27T12:08:28.557Z,32.80
2018-12-27T12:11:03.107Z,32.80
2018-12-27T12:24:20.705Z,31.80
2018-12-27T12:26:54.706Z,31.70
2018-12-27T12:29:28.525Z,31.90
2018-12-27T12:34:42.585Z,33.00
2018-12-27T12:37:16.296Z,32.80
2018-12-27T12:39:50.145Z,33.40
2018-12-27T12:42:32.935Z,33.90
2018-12-27T12:44:58.494Z,33.90
2018-12-27T12:47:32.991Z,35.10
2018-12-27T12:50:08.734Z,34.30
2018-12-27T12:52:42.812Z,34.50
2018-12-27T12:55:16.576Z,34.70
2018-12-27T12:57:51.117Z,35.20
2018-12-27T13:00:25.641Z,35.40
2018-12-27T13:02:59.423Z,35.30
2018-12-27T13:05:33.429Z,35.50
2018-12-27T13:10:46.854Z,35.90
2018-12-27T13:18:47.117Z,36.90
2018-12-27T13:21:14.725Z,37.30
2018-12-27T13:23:49.304Z,38.00
2018-12-27T13:29:02.600Z,38.30
2018-12-27T13:31:37.074Z,39.00
2018-12-27T13:36:51.407Z,39.20
2018-12-27T13:39:25.124Z,39.20
2018-12-27T13:41:59.290Z,39.20
2018-12-27T13:49:58.584Z,39.70
2018-12-27T13:52:32.462Z,39.90
2018-12-27T13:57:48.798Z,40.30
2018-12-27T14:00:22.497Z,40.50
2018-12-27T14:02:56.349Z,40.50
2018-12-27T14:08:09.959Z,40.70
2018-12-27T14:10:43.694Z,40.80
2018-12-27T14:13:17.549Z,40.80
2018-12-27T14:18:36.792Z,40.90
2018-12-27T14:21:10.524Z,41.10
2018-12-27T14:23:44.441Z,41.30
2018-12-27T14:26:18.244Z,41.40
2018-12-27T14:28:52.690Z,41.50
2018-12-27T14:31:26.443Z,41.70
2018-12-27T14:36:41.929Z,42.30
2018-12-27T14:39:15.669Z,42.50
2018-12-27T14:41:49.492Z,42.80
2018-12-27T14:44:24.000Z,43.20
2018-12-27T14:49:42.108Z,43.50
2018-12-27T14:52:15.850Z,43.80
2018-12-27T14:54:50.434Z,44.10
2018-12-27T14:57:24.207Z,44.00
2018-12-27T14:59:58.774Z,45.00
2018-12-27T15:05:12.241Z,44.40
2018-12-27T15:10:31.961Z,44.70
2018-12-27T15:13:05.990Z,44.90
2018-12-27T15:15:39.794Z,45.00
2018-12-27T15:18:14.368Z,45.70
2018-12-27T15:20:48.228Z,45.30
2018-12-27T15:23:21.982Z,45.50
2018-12-27T15:25:56.581Z,45.80
2018-12-27T15:28:30.701Z,45.80
2018-12-27T15:31:04.521Z,45.90
2018-12-27T15:33:38.650Z,46.10
2018-12-27T15:36:12.487Z,46.10
2018-12-27T15:38:46.281Z,46.50
2018-12-27T15:41:20.913Z,46.80
2018-12-27T15:43:54.786Z,46.70
2018-12-27T15:46:28.566Z,46.80
2018-12-27T15:49:02.355Z,46.80
2018-12-27T15:51:36.937Z,47.00
2018-12-27T15:54:10.689Z,46.90
2018-12-27T15:56:44.549Z,47.10
2018-12-27T15:59:18.330Z,47.20
2018-12-27T16:01:52.410Z,47.30
2018-12-27T16:04:26.910Z,47.60
2018-12-27T16:09:42.547Z,47.60
2018-12-27T16:12:17.004Z,47.90
2018-12-27T16:14:51.269Z,47.80
2018-12-27T16:17:26.305Z,48.00
2018-12-27T16:20:01.540Z,48.10
2018-12-27T16:27:58.920Z,48.40
2018-12-27T16:30:32.672Z,48.50
2018-12-27T16:33:06.861Z,48.60
2018-12-27T16:35:40.627Z,48.80
2018-12-27T16:38:14.665Z,49.60
2018-12-27T16:40:49.178Z,49.10
2018-12-27T16:43:22.949Z,49.10
2018-12-27T16:45:56.752Z,49.20
2018-12-27T16:48:30.818Z,49.30
2018-12-27T16:51:05.344Z,49.60
2018-12-27T16:53:40.201Z,50.10
2018-12-27T16:58:56.091Z,49.80
2018-12-27T17:01:29.873Z,50.00
2018-12-27T17:04:03.709Z,50.10
2018-12-27T17:09:20.433Z,50.60
2018-12-27T17:11:55.558Z,50.80
2018-12-27T17:17:20.034Z,50.90
2018-12-27T17:19:53.757Z,51.10
2018-12-27T17:22:27.578Z,51.20
2018-12-27T17:27:42.282Z,51.50
2018-12-27T17:30:16.044Z,51.50
2018-12-27T17:32:49.957Z,51.60
2018-12-27T17:35:23.823Z,52.30
2018-12-27T17:37:57.578Z,51.70
2018-12-27T17:43:17.945Z,51.90
2018-12-27T17:48:33.517Z,52.10
2018-12-27T17:51:07.279Z,52.20
2018-12-27T17:53:41.149Z,52.30
2018-12-27T17:58:56.482Z,52.40
2018-12-27T18:01:30.206Z,52.50
2018-12-27T18:06:45.659Z,52.50
2018-12-27T18:12:03.626Z,52.70
2018-12-27T18:19:58.536Z,52.80
2018-12-27T18:22:32.250Z,52.90
2018-12-27T18:27:45.962Z,53.00
2018-12-27T18:30:19.742Z,53.20
2018-12-27T18:32:53.896Z,53.20
2018-12-27T18:38:09.875Z,53.50
2018-12-27T18:40:44.304Z,53.40
2018-12-27T18:43:18.108Z,53.50
2018-12-27T18:48:34.721Z,53.60
2018-12-27T18:51:08.434Z,53.70
2018-12-27T18:53:42.476Z,53.80
2018-12-27T18:58:59.357Z,54.10
2018-12-27T19:01:33.057Z,54.00
2018-12-27T19:06:48.289Z,54.00
2018-12-27T19:09:22.014Z,54.00
2018-12-27T19:12:51.565Z,54.00
2018-12-27T19:18:26.776Z,53.90
2018-12-27T19:21:21.006Z,54.10
2018-12-27T19:23:55.126Z,54.10
2018-12-27T19:29:12.229Z,54.40
2018-12-27T19:31:46.077Z,54.40
2018-12-27T19:34:19.976Z,54.40
2018-12-27T19:39:33.260Z,54.60
2018-12-27T19:42:07.766Z,54.90
2018-12-27T19:47:23.077Z,54.90
2018-12-27T19:49:57.542Z,55.00
2018-12-27T19:52:31.716Z,55.00
2018-12-27T19:57:52.437Z,55.10
2018-12-27T20:00:26.885Z,55.30
2018-12-27T20:03:00.726Z,55.20
2018-12-27T20:08:14.631Z,55.40
2018-12-27T20:10:48.413Z,55.50
2018-12-27T20:13:23.014Z,55.60
2018-12-27T20:18:42.746Z,55.50
2018-12-27T20:21:20.538Z,55.30
2018-12-27T20:23:54.600Z,55.20
2018-12-27T20:26:28.431Z,55.20
2018-12-27T20:29:02.219Z,55.20
2018-12-27T20:37:02.656Z,55.00
2018-12-27T20:39:36.373Z,54.80
2018-12-27T20:42:10.310Z,54.70
2018-12-27T20:44:44.361Z,54.60
2018-12-27T20:50:00.721Z,55.30
2018-12-27T20:52:34.736Z,54.60
2018-12-27T20:55:08.845Z,54.60
2018-12-27T20:57:42.671Z,54.40
2018-12-27T21:00:16.410Z,54.30
2018-12-27T21:02:50.914Z,55.10
2018-12-27T21:05:24.957Z,54.40
2018-12-27T21:10:40.658Z,54.50
2018-12-27T21:13:14.188Z,54.50
2018-12-27T21:15:48.009Z,54.50
2018-12-27T21:21:01.717Z,54.60
2018-12-27T21:23:36.229Z,54.90
2018-12-27T21:28:51.465Z,55.00
2018-12-27T21:31:25.198Z,55.00
2018-12-27T21:36:38.520Z,55.20
2018-12-27T21:39:12.221Z,55.40
2018-12-27T21:41:46.100Z,55.50
2018-12-27T21:47:06.072Z,55.30
2018-12-27T21:49:40.227Z,55.50
2018-12-27T21:52:14.077Z,55.40
2018-12-27T21:57:33.740Z,55.30
2018-12-27T22:00:08.652Z,55.20
2018-12-27T22:02:43.187Z,55.80
2018-12-27T22:07:58.406Z,55.20
2018-12-27T22:10:32.146Z,55.30
2018-12-27T22:13:06.258Z,55.40
2018-12-27T22:18:20.412Z,55.40
2018-12-27T22:20:54.114Z,55.50
2018-12-27T22:23:27.959Z,55.40
2018-12-27T22:28:50.464Z,55.60
2018-12-27T22:31:24.169Z,55.70
2018-12-27T22:36:39.477Z,55.60
2018-12-27T22:39:13.206Z,55.60
2018-12-27T22:41:47.104Z,55.70
2018-12-27T22:47:02.639Z,55.70
2018-12-27T22:49:36.418Z,55.80
2018-12-27T22:52:10.276Z,55.80
2018-12-27T22:57:23.605Z,56.00
2018-12-27T22:59:59.405Z,56.00
2018-12-27T23:02:33.249Z,56.00
2018-12-27T23:05:07.846Z,56.10
2018-12-27T23:10:23.866Z,56.10
2018-12-27T23:12:57.633Z,56.10
2018-12-27T23:18:11.157Z,56.10
2018-12-27T23:20:44.888Z,56.10
2018-12-27T23:23:18.741Z,56.00
2018-12-27T23:28:32.065Z,56.00
2018-12-27T23:31:05.774Z,55.90
2018-12-27T23:33:39.603Z,55.90
2018-12-27T23:36:14.122Z,55.90
2018-12-27T23:38:50.462Z,55.80
2018-12-27T23:41:22.203Z,55.80
2018-12-27T23:43:56.000Z,55.80
2018-12-27T23:46:29.841Z,55.80
2018-12-27T23:49:03.619Z,55.70
2018-12-27T23:51:37.400Z,55.70
2018-12-27T23:54:11.458Z,55.80
2018-12-27T23:56:45.214Z,55.80
2018-12-27T23:59:19.020Z,55.80
