createdAt,value
2023-01-10T00:00:08.150Z,0
2023-01-10T00:03:08.232Z,0
2023-01-10T00:06:07.924Z,0
2023-01-10T00:09:07.896Z,0
2023-01-10T00:12:07.923Z,0
2023-01-10T00:15:07.996Z,0
2023-01-10T00:18:07.873Z,0
2023-01-10T00:21:08.004Z,0
2023-01-10T00:24:08.194Z,0
2023-01-10T00:27:07.934Z,0
2023-01-10T00:30:08.026Z,0
2023-01-10T00:33:07.955Z,0
2023-01-10T00:36:07.942Z,0
2023-01-10T00:39:07.966Z,0
2023-01-10T00:42:08.000Z,0
2023-01-10T00:45:07.909Z,0
2023-01-10T00:48:07.915Z,0
2023-01-10T00:51:08.187Z,0
2023-01-10T00:54:07.956Z,0
2023-01-10T00:57:08.005Z,0
2023-01-10T01:00:08.139Z,0
2023-01-10T01:03:08.189Z,0
2023-01-10T01:06:07.871Z,0
2023-01-10T01:09:07.898Z,0
2023-01-10T01:12:07.910Z,0
2023-01-10T01:15:07.880Z,0
2023-01-10T01:18:07.916Z,0
2023-01-10T01:21:07.946Z,0
2023-01-10T01:24:07.877Z,0
2023-01-10T01:27:07.972Z,0
2023-01-10T01:30:07.945Z,0
2023-01-10T01:33:08.563Z,0
2023-01-10T01:36:08.099Z,0
2023-01-10T01:39:07.818Z,0
2023-01-10T01:42:07.910Z,0
2023-01-10T01:45:07.967Z,0
2023-01-10T01:48:07.812Z,0
2023-01-10T01:51:08.033Z,0
2023-01-10T01:54:07.916Z,0
2023-01-10T01:57:07.954Z,0
2023-01-10T02:00:07.927Z,0
2023-01-10T02:03:10.384Z,0
2023-01-10T02:06:07.983Z,0
2023-01-10T02:09:07.881Z,0
2023-01-10T02:12:07.836Z,0
2023-01-10T02:15:07.909Z,0
2023-01-10T02:18:07.900Z,0
2023-01-10T02:21:07.898Z,0
2023-01-10T02:24:07.882Z,0
2023-01-10T02:27:07.890Z,0
2023-01-10T02:30:07.944Z,0
2023-01-10T02:33:12.444Z,0
2023-01-10T02:36:07.895Z,0
2023-01-10T02:39:08.199Z,0
2023-01-10T02:42:07.867Z,0
2023-01-10T02:45:07.920Z,0
2023-01-10T02:48:07.973Z,0
2023-01-10T02:51:07.923Z,0
2023-01-10T02:54:07.903Z,0
2023-01-10T02:57:07.822Z,0
2023-01-10T03:00:07.999Z,0
2023-01-10T03:03:07.881Z,0
2023-01-10T03:06:07.897Z,0
2023-01-10T03:09:07.861Z,0
2023-01-10T03:12:08.149Z,0
2023-01-10T03:15:08.020Z,0
2023-01-10T03:18:07.983Z,0
2023-01-10T03:21:07.888Z,0
2023-01-10T03:24:07.967Z,0
2023-01-10T03:27:07.957Z,0
2023-01-10T03:30:07.993Z,0
2023-01-10T03:33:07.941Z,0
2023-01-10T03:36:07.958Z,0
2023-01-10T03:39:07.888Z,0
2023-01-10T03:42:07.852Z,0
2023-01-10T03:45:07.964Z,0
2023-01-10T03:48:07.953Z,0
2023-01-10T03:51:07.931Z,0
2023-01-10T03:54:07.953Z,0
2023-01-10T03:57:09.659Z,0
2023-01-10T04:00:07.947Z,0
2023-01-10T04:03:07.948Z,0
2023-01-10T04:06:07.922Z,0
2023-01-10T04:09:07.873Z,0
2023-01-10T04:12:07.931Z,0
2023-01-10T04:15:07.899Z,0
2023-01-10T04:18:08.035Z,0
2023-01-10T04:21:07.905Z,0
2023-01-10T04:24:07.967Z,0
2023-01-10T04:27:08.141Z,0
2023-01-10T04:30:08.053Z,0
2023-01-10T04:33:07.868Z,0
2023-01-10T04:36:08.092Z,0
2023-01-10T04:39:07.926Z,0
2023-01-10T04:42:07.871Z,0
2023-01-10T04:45:07.978Z,0
2023-01-10T04:48:08.136Z,0
2023-01-10T04:51:07.981Z,0
2023-01-10T04:54:07.866Z,0
2023-01-10T04:57:07.908Z,0
2023-01-10T05:00:07.940Z,0
2023-01-10T05:03:08.918Z,0
2023-01-10T05:06:07.815Z,0
2023-01-10T05:09:07.942Z,0
2023-01-10T05:12:07.865Z,0
2023-01-10T05:15:08.015Z,0
2023-01-10T05:18:07.893Z,0
2023-01-10T05:21:07.886Z,0
2023-01-10T05:24:07.963Z,0
2023-01-10T05:27:07.898Z,0
2023-01-10T05:30:07.926Z,0
2023-01-10T05:33:08.007Z,0
2023-01-10T05:36:07.909Z,0
2023-01-10T05:39:07.874Z,0
2023-01-10T05:42:07.953Z,0
2023-01-10T05:45:07.966Z,0
2023-01-10T05:48:07.916Z,0
2023-01-10T05:51:07.968Z,0
2023-01-10T05:54:07.973Z,0
2023-01-10T05:57:08.153Z,0
2023-01-10T06:00:10.282Z,0
2023-01-10T06:03:08.320Z,0
2023-01-10T06:06:08.004Z,0
2023-01-10T06:09:07.884Z,0
2023-01-10T06:12:08.004Z,0
2023-01-10T06:15:07.903Z,0
2023-01-10T06:18:08.424Z,0
2023-01-10T06:21:07.936Z,0
2023-01-10T06:24:07.935Z,0
2023-01-10T06:27:07.814Z,0
2023-01-10T06:30:08.032Z,0
2023-01-10T06:33:07.931Z,0
2023-01-10T06:36:07.953Z,0
2023-01-10T06:39:07.829Z,0
2023-01-10T06:42:07.887Z,0
2023-01-10T06:45:07.890Z,0
2023-01-10T06:48:07.972Z,3
2023-01-10T06:51:07.902Z,3
2023-01-10T06:54:08.128Z,7
2023-01-10T06:57:07.908Z,10
2023-01-10T07:00:08.077Z,17
2023-01-10T07:03:07.967Z,23
2023-01-10T07:06:07.882Z,33
2023-01-10T07:09:07.934Z,53
2023-01-10T07:12:07.911Z,77
2023-01-10T07:15:08.071Z,110
2023-01-10T07:18:07.876Z,147
2023-01-10T07:21:07.913Z,190
2023-01-10T07:24:09.776Z,247
2023-01-10T07:27:07.957Z,317
2023-01-10T07:30:08.162Z,393
2023-01-10T07:33:08.004Z,463
2023-01-10T07:36:08.125Z,573
2023-01-10T07:39:07.976Z,727
2023-01-10T07:42:08.085Z,797
2023-01-10T07:45:08.045Z,843
2023-01-10T07:48:08.243Z,897
2023-01-10T07:51:09.779Z,983
2023-01-10T07:54:07.966Z,1030
2023-01-10T07:57:07.892Z,1133
2023-01-10T08:00:08.107Z,1287
2023-01-10T08:03:09.005Z,1273
2023-01-10T08:06:08.025Z,1257
2023-01-10T08:09:08.121Z,1430
2023-01-10T08:12:07.983Z,1610
2023-01-10T08:15:08.069Z,1990
2023-01-10T08:18:11.428Z,2333
2023-01-10T08:21:07.926Z,2297
2023-01-10T08:24:07.909Z,2260
2023-01-10T08:27:07.971Z,2397
2023-01-10T08:30:08.032Z,2413
2023-01-10T08:33:08.068Z,2563
2023-01-10T08:36:07.983Z,3113
2023-01-10T08:39:08.001Z,3153
2023-01-10T08:42:08.019Z,3043
2023-01-10T08:45:07.942Z,4207
2023-01-10T08:48:08.062Z,2890
2023-01-10T08:51:07.964Z,3263
2023-01-10T08:54:08.018Z,3807
2023-01-10T08:57:08.253Z,3803
2023-01-10T09:00:08.008Z,4917
2023-01-10T09:03:08.373Z,6313
2023-01-10T09:06:08.023Z,5597
2023-01-10T09:09:07.962Z,5727
2023-01-10T09:12:08.188Z,4420
2023-01-10T09:15:08.131Z,3703
2023-01-10T09:18:08.041Z,4983
2023-01-10T09:21:08.167Z,6587
2023-01-10T09:24:07.975Z,6493
2023-01-10T09:27:07.910Z,4773
2023-01-10T09:30:08.015Z,8393
2023-01-10T09:33:07.995Z,7043
2023-01-10T09:36:09.592Z,11253
2023-01-10T09:39:07.956Z,13313
2023-01-10T09:42:07.952Z,10597
2023-01-10T09:45:07.995Z,10763
2023-01-10T09:48:08.156Z,10963
2023-01-10T09:51:07.985Z,12267
2023-01-10T09:54:19.517Z,8460
2023-01-10T09:57:08.039Z,7547
2023-01-10T10:00:07.983Z,8720
2023-01-10T10:03:08.223Z,22730
2023-01-10T10:06:19.264Z,24207
2023-01-10T10:09:11.596Z,19007
2023-01-10T10:12:07.989Z,9483
2023-01-10T10:15:08.081Z,6603
2023-01-10T10:18:07.984Z,4827
2023-01-10T10:21:08.154Z,4957
2023-01-10T10:24:08.013Z,6023
2023-01-10T10:27:08.039Z,5943
2023-01-10T10:30:08.004Z,4827
2023-01-10T10:33:07.904Z,4030
2023-01-10T10:36:08.007Z,3960
2023-01-10T10:39:08.036Z,5697
2023-01-10T10:42:08.036Z,6700
2023-01-10T10:45:07.951Z,6753
2023-01-10T10:48:08.025Z,6383
2023-01-10T10:51:07.990Z,7077
2023-01-10T10:54:08.186Z,7060
2023-01-10T10:57:07.987Z,7743
2023-01-10T11:00:08.165Z,8037
2023-01-10T11:03:08.017Z,7260
2023-01-10T11:06:07.903Z,7737
2023-01-10T11:09:07.998Z,7773
2023-01-10T11:12:07.979Z,5963
2023-01-10T11:15:07.968Z,5357
2023-01-10T11:18:08.031Z,5343
2023-01-10T11:21:07.944Z,8320
2023-01-10T11:24:08.029Z,6607
2023-01-10T11:27:08.119Z,5273
2023-01-10T11:30:08.134Z,7090
2023-01-10T11:33:08.060Z,13333
2023-01-10T11:36:08.031Z,29990
2023-01-10T11:39:07.974Z,25807
2023-01-10T11:42:07.995Z,11450
2023-01-10T11:45:07.931Z,6850
2023-01-10T11:48:08.105Z,5113
2023-01-10T11:51:07.924Z,4737
2023-01-10T11:54:08.074Z,9110
2023-01-10T11:57:07.972Z,7100
2023-01-10T12:00:08.305Z,11197
2023-01-10T12:03:08.133Z,11953
2023-01-10T12:06:07.987Z,11333
2023-01-10T12:09:08.035Z,7983
2023-01-10T12:12:08.020Z,9707
2023-01-10T12:15:07.936Z,11590
2023-01-10T12:18:08.205Z,14277
2023-01-10T12:21:07.998Z,8830
2023-01-10T12:24:07.945Z,12543
2023-01-10T12:27:08.009Z,11030
2023-01-10T12:30:08.114Z,12970
2023-01-10T12:33:08.171Z,11093
2023-01-10T12:36:08.027Z,10803
2023-01-10T12:39:09.509Z,8887
2023-01-10T12:42:08.117Z,6697
2023-01-10T12:45:07.962Z,4980
2023-01-10T12:48:08.004Z,5243
2023-01-10T12:51:08.039Z,6023
2023-01-10T12:54:08.311Z,6870
2023-01-10T12:57:07.965Z,7753
2023-01-10T13:00:08.505Z,9000
2023-01-10T13:03:08.306Z,9510
2023-01-10T13:06:08.098Z,13420
2023-01-10T13:09:07.952Z,15800
2023-01-10T13:12:08.035Z,14380
2023-01-10T13:15:08.057Z,13157
2023-01-10T13:18:07.980Z,12007
2023-01-10T13:21:07.924Z,12097
2023-01-10T13:24:07.983Z,9583
2023-01-10T13:27:07.941Z,7523
2023-01-10T13:30:08.283Z,6697
2023-01-10T13:33:08.138Z,6670
2023-01-10T13:36:08.040Z,6600
2023-01-10T13:39:07.987Z,6077
2023-01-10T13:42:08.095Z,5073
2023-01-10T13:45:08.115Z,4497
2023-01-10T13:48:08.044Z,4970
2023-01-10T13:51:07.888Z,5670
2023-01-10T13:54:08.058Z,5043
2023-01-10T13:57:08.124Z,4563
2023-01-10T14:00:08.227Z,3547
2023-01-10T14:03:07.902Z,4587
2023-01-10T14:06:07.991Z,5073
2023-01-10T14:09:07.996Z,4500
2023-01-10T14:12:08.013Z,3767
2023-01-10T14:15:07.991Z,2977
2023-01-10T14:18:08.030Z,2757
2023-01-10T14:21:08.067Z,2583
2023-01-10T14:24:07.993Z,2490
2023-01-10T14:27:07.968Z,2523
2023-01-10T14:30:08.384Z,2360
2023-01-10T14:33:07.979Z,2230
2023-01-10T14:36:08.408Z,2180
2023-01-10T14:39:07.987Z,2440
2023-01-10T14:42:08.024Z,2107
2023-01-10T14:45:08.080Z,1870
2023-01-10T14:48:08.051Z,1683
2023-01-10T14:51:07.987Z,1557
2023-01-10T14:54:08.091Z,1313
2023-01-10T14:57:07.997Z,1167
2023-01-10T15:00:08.271Z,990
2023-01-10T15:03:07.850Z,830
2023-01-10T15:06:08.047Z,747
2023-01-10T15:09:08.237Z,643
2023-01-10T15:12:08.403Z,497
2023-01-10T15:15:08.157Z,403
2023-01-10T15:18:08.129Z,327
2023-01-10T15:21:08.016Z,237
2023-01-10T15:24:08.001Z,167
2023-01-10T15:27:08.115Z,130
2023-01-10T15:30:08.160Z,120
2023-01-10T15:33:07.879Z,100
2023-01-10T15:36:07.895Z,73
2023-01-10T15:39:08.063Z,53
2023-01-10T15:42:07.911Z,40
2023-01-10T15:45:07.998Z,30
2023-01-10T15:48:08.057Z,20
2023-01-10T15:51:08.166Z,10
2023-01-10T15:54:08.512Z,7
2023-01-10T15:57:07.969Z,3
2023-01-10T16:00:08.357Z,3
2023-01-10T16:03:08.625Z,0
2023-01-10T16:06:08.147Z,0
2023-01-10T16:09:07.865Z,0
2023-01-10T16:12:07.972Z,0
2023-01-10T16:15:07.960Z,0
2023-01-10T16:18:07.982Z,0
2023-01-10T16:21:07.920Z,0
2023-01-10T16:24:10.082Z,0
2023-01-10T16:27:07.939Z,0
2023-01-10T16:30:08.309Z,0
2023-01-10T16:33:07.956Z,0
2023-01-10T16:36:07.916Z,0
2023-01-10T16:39:07.879Z,0
2023-01-10T16:42:07.940Z,0
2023-01-10T16:45:08.233Z,0
2023-01-10T16:48:07.934Z,0
2023-01-10T16:51:07.948Z,0
2023-01-10T16:54:07.952Z,0
2023-01-10T16:57:08.042Z,0
2023-01-10T17:00:07.904Z,0
2023-01-10T17:03:07.883Z,0
2023-01-10T17:06:07.910Z,0
2023-01-10T17:09:07.840Z,0
2023-01-10T17:12:07.831Z,0
2023-01-10T17:15:07.949Z,0
2023-01-10T17:18:07.927Z,0
2023-01-10T17:21:07.919Z,0
2023-01-10T17:24:09.473Z,0
2023-01-10T17:27:07.871Z,0
2023-01-10T17:30:08.025Z,0
2023-01-10T17:33:07.906Z,0
2023-01-10T17:36:07.873Z,0
2023-01-10T17:39:07.878Z,0
2023-01-10T17:42:07.839Z,0
2023-01-10T17:45:08.200Z,0
2023-01-10T17:48:07.835Z,0
2023-01-10T17:51:07.983Z,0
2023-01-10T17:54:08.066Z,0
2023-01-10T17:57:07.864Z,0
2023-01-10T18:00:08.022Z,0
2023-01-10T18:03:08.278Z,0
2023-01-10T18:06:25.685Z,0
2023-01-10T18:09:07.847Z,0
2023-01-10T18:12:07.923Z,0
2023-01-10T18:15:07.921Z,0
2023-01-10T18:18:07.922Z,0
2023-01-10T18:21:07.965Z,0
2023-01-10T18:24:07.961Z,0
2023-01-10T18:27:07.864Z,0
2023-01-10T18:30:07.927Z,0
2023-01-10T18:33:07.871Z,0
2023-01-10T18:36:07.974Z,0
2023-01-10T18:39:07.889Z,0
2023-01-10T18:42:07.905Z,0
2023-01-10T18:45:08.098Z,0
2023-01-10T18:48:07.900Z,0
2023-01-10T18:51:07.913Z,0
2023-01-10T18:54:08.123Z,0
2023-01-10T18:57:07.961Z,0
2023-01-10T19:00:08.008Z,0
2023-01-10T19:03:07.901Z,0
2023-01-10T19:06:08.181Z,0
2023-01-10T19:09:08.204Z,0
2023-01-10T19:12:07.993Z,0
2023-01-10T19:15:08.125Z,0
2023-01-10T19:18:07.922Z,0
2023-01-10T19:21:07.957Z,0
2023-01-10T19:24:08.391Z,0
2023-01-10T19:27:07.908Z,0
2023-01-10T19:30:07.990Z,0
2023-01-10T19:33:07.905Z,0
2023-01-10T19:36:07.969Z,0
2023-01-10T19:39:08.015Z,0
2023-01-10T19:42:08.027Z,0
2023-01-10T19:45:07.927Z,0
2023-01-10T19:48:07.896Z,0
2023-01-10T19:51:07.896Z,0
2023-01-10T19:54:07.901Z,0
2023-01-10T19:57:07.935Z,0
2023-01-10T20:00:08.068Z,0
2023-01-10T20:03:08.338Z,0
2023-01-10T20:06:07.894Z,0
2023-01-10T20:09:08.141Z,0
2023-01-10T20:12:07.921Z,0
2023-01-10T20:15:08.040Z,0
2023-01-10T20:18:07.993Z,0
2023-01-10T20:21:07.890Z,0
2023-01-10T20:24:07.860Z,0
2023-01-10T20:27:07.830Z,0
2023-01-10T20:30:07.873Z,0
2023-01-10T20:33:07.894Z,0
2023-01-10T20:36:07.867Z,0
2023-01-10T20:39:07.905Z,0
2023-01-10T20:42:07.934Z,0
2023-01-10T20:45:07.946Z,0
2023-01-10T20:48:07.996Z,0
2023-01-10T20:51:07.857Z,0
2023-01-10T20:54:08.163Z,0
2023-01-10T20:57:07.978Z,0
2023-01-10T21:00:08.227Z,0
2023-01-10T21:03:08.350Z,0
2023-01-10T21:06:07.888Z,0
2023-01-10T21:09:08.146Z,0
2023-01-10T21:12:31.987Z,0
2023-01-10T21:15:07.969Z,0
2023-01-10T21:18:07.865Z,0
2023-01-10T21:21:08.005Z,0
2023-01-10T21:24:07.837Z,0
2023-01-10T21:27:08.025Z,0
2023-01-10T21:30:07.902Z,0
2023-01-10T21:33:07.903Z,0
2023-01-10T21:36:07.891Z,0
2023-01-10T21:39:07.951Z,0
2023-01-10T21:42:07.920Z,0
2023-01-10T21:45:08.059Z,0
2023-01-10T21:48:08.020Z,0
2023-01-10T21:51:07.931Z,0
2023-01-10T21:54:08.027Z,0
2023-01-10T21:57:07.839Z,0
2023-01-10T22:00:07.931Z,0
2023-01-10T22:03:07.901Z,0
2023-01-10T22:06:07.963Z,0
2023-01-10T22:09:07.894Z,0
2023-01-10T22:12:07.858Z,0
2023-01-10T22:15:07.938Z,0
2023-01-10T22:18:07.900Z,0
2023-01-10T22:21:08.090Z,0
2023-01-10T22:24:07.971Z,0
2023-01-10T22:27:07.964Z,0
2023-01-10T22:30:07.899Z,0
2023-01-10T22:33:07.886Z,0
2023-01-10T22:36:08.099Z,0
2023-01-10T22:39:07.927Z,0
2023-01-10T22:42:07.891Z,0
2023-01-10T22:45:07.977Z,0
2023-01-10T22:48:08.000Z,0
2023-01-10T22:51:08.014Z,0
2023-01-10T22:54:07.942Z,0
2023-01-10T22:57:07.856Z,0
2023-01-10T23:00:08.650Z,0
2023-01-10T23:03:07.574Z,0
2023-01-10T23:06:07.618Z,0
2023-01-10T23:09:07.591Z,0
2023-01-10T23:12:07.704Z,0
2023-01-10T23:15:07.544Z,0
2023-01-10T23:18:07.578Z,0
2023-01-10T23:21:07.618Z,0
2023-01-10T23:24:07.805Z,0
2023-01-10T23:27:07.659Z,0
2023-01-10T23:30:07.611Z,0
2023-01-10T23:33:07.765Z,0
2023-01-10T23:36:07.622Z,0
2023-01-10T23:39:07.669Z,0
2023-01-10T23:42:07.701Z,0
2023-01-10T23:45:07.624Z,0
2023-01-10T23:48:07.861Z,0
2023-01-10T23:51:07.588Z,0
2023-01-10T23:54:07.584Z,0
2023-01-10T23:57:07.606Z,0
