createdAt,value
2019-01-24T00:01:55.804Z,99.90
2019-01-24T00:04:26.066Z,99.90
2019-01-24T00:06:54.968Z,99.90
2019-01-24T00:09:26.369Z,99.90
2019-01-24T00:11:55.241Z,99.90
2019-01-24T00:14:25.942Z,99.90
2019-01-24T00:16:54.807Z,99.90
2019-01-24T00:19:23.718Z,99.90
2019-01-24T00:21:53.161Z,99.90
2019-01-24T00:24:24.161Z,99.90
2019-01-24T00:26:55.241Z,99.90
2019-01-24T00:29:27.081Z,99.90
2019-01-24T00:31:56.253Z,99.90
2019-01-24T00:34:25.058Z,99.90
2019-01-24T00:36:54.946Z,99.90
2019-01-24T00:39:24.123Z,99.90
2019-01-24T00:41:54.133Z,99.90
2019-01-24T00:44:23.117Z,99.90
2019-01-24T00:46:52.249Z,99.90
2019-01-24T00:49:23.113Z,99.90
2019-01-24T00:51:54.405Z,99.90
2019-01-24T00:54:23.253Z,99.90
2019-01-24T00:56:52.081Z,99.90
2019-01-24T00:59:22.146Z,99.90
2019-01-24T01:01:51.978Z,99.90
2019-01-24T01:04:21.056Z,99.90
2019-01-24T01:06:50.997Z,99.90
2019-01-24T01:09:19.979Z,99.90
2019-01-24T01:11:50.021Z,99.90
2019-01-24T01:14:19.643Z,99.90
2019-01-24T01:16:49.085Z,99.90
2019-01-24T01:19:21.174Z,99.90
2019-01-24T01:21:50.489Z,99.90
2019-01-24T01:24:20.077Z,99.90
2019-01-24T01:26:51.003Z,99.90
2019-01-24T01:29:20.147Z,99.90
2019-01-24T01:31:50.761Z,99.90
2019-01-24T01:34:20.361Z,99.90
2019-01-24T01:36:49.661Z,99.90
2019-01-24T01:39:18.656Z,99.90
2019-01-24T01:41:47.926Z,99.90
2019-01-24T01:44:17.753Z,99.90
2019-01-24T01:46:47.937Z,99.90
2019-01-24T01:49:16.766Z,99.90
2019-01-24T01:51:47.205Z,99.90
2019-01-24T01:54:16.601Z,99.90
2019-01-24T01:56:45.941Z,99.90
2019-01-24T01:59:14.973Z,99.90
2019-01-24T02:01:46.326Z,99.90
2019-01-24T02:04:17.470Z,99.90
2019-01-24T02:06:46.934Z,99.90
2019-01-24T02:09:17.489Z,99.90
2019-01-24T02:11:47.075Z,99.90
2019-01-24T02:14:17.621Z,99.90
2019-01-24T02:16:48.299Z,99.90
2019-01-24T02:19:18.799Z,99.90
2019-01-24T02:21:48.437Z,99.90
2019-01-24T02:24:17.785Z,99.90
2019-01-24T02:26:50.164Z,99.90
2019-01-24T02:29:20.088Z,99.90
2019-01-24T02:31:50.251Z,99.90
2019-01-24T02:34:19.585Z,99.90
2019-01-24T02:36:48.617Z,99.90
2019-01-24T02:39:17.911Z,99.90
2019-01-24T02:41:48.694Z,99.90
2019-01-24T02:44:18.439Z,99.90
2019-01-24T02:46:48.049Z,99.90
2019-01-24T02:49:17.695Z,99.90
2019-01-24T02:51:46.718Z,99.90
2019-01-24T02:54:15.963Z,99.90
2019-01-24T02:56:45.831Z,99.90
2019-01-24T02:59:16.788Z,99.90
2019-01-24T03:01:45.882Z,99.90
2019-01-24T03:04:15.177Z,99.90
2019-01-24T03:06:45.582Z,99.90
2019-01-24T03:09:14.625Z,99.90
2019-01-24T03:11:43.787Z,99.90
2019-01-24T03:14:12.846Z,99.90
2019-01-24T03:16:42.104Z,99.90
2019-01-24T03:19:12.290Z,99.90
2019-01-24T03:21:42.646Z,99.90
2019-01-24T03:24:14.892Z,99.90
2019-01-24T03:26:44.345Z,99.90
2019-01-24T03:29:13.717Z,99.90
2019-01-24T03:31:42.654Z,99.90
2019-01-24T03:34:11.861Z,99.90
2019-01-24T03:36:41.394Z,99.90
2019-01-24T03:39:10.405Z,99.90
2019-01-24T03:41:39.887Z,99.90
2019-01-24T03:44:10.561Z,99.90
2019-01-24T03:46:39.489Z,99.90
2019-01-24T03:49:09.615Z,99.90
2019-01-24T03:51:39.504Z,99.90
2019-01-24T03:54:08.673Z,99.90
2019-01-24T03:56:38.343Z,99.90
2019-01-24T03:59:08.856Z,99.90
2019-01-24T04:01:39.363Z,99.90
2019-01-24T04:04:08.333Z,99.90
2019-01-24T04:06:37.621Z,99.90
2019-01-24T04:09:08.872Z,99.90
2019-01-24T04:11:37.677Z,99.90
2019-01-24T04:14:07.375Z,99.90
2019-01-24T04:16:37.717Z,99.90
2019-01-24T04:19:06.934Z,99.90
2019-01-24T04:21:36.033Z,99.90
2019-01-24T04:24:05.806Z,99.90
2019-01-24T04:26:38.057Z,99.90
2019-01-24T04:29:06.840Z,99.90
2019-01-24T04:31:35.781Z,99.90
2019-01-24T04:34:06.682Z,99.90
2019-01-24T04:36:35.899Z,99.90
2019-01-24T04:39:07.451Z,99.90
2019-01-24T04:41:36.330Z,99.90
2019-01-24T04:44:05.732Z,99.90
2019-01-24T04:46:35.393Z,99.90
2019-01-24T04:49:04.811Z,99.90
2019-01-24T04:51:34.222Z,99.90
2019-01-24T04:54:06.503Z,99.90
2019-01-24T04:56:35.698Z,99.90
2019-01-24T04:59:05.183Z,99.90
2019-01-24T05:01:35.321Z,99.90
2019-01-24T05:04:05.880Z,99.90
2019-01-24T05:06:35.202Z,99.90
2019-01-24T05:09:07.324Z,99.90
2019-01-24T05:11:38.670Z,99.90
2019-01-24T05:14:07.593Z,99.90
2019-01-24T05:16:36.634Z,99.90
2019-01-24T05:19:06.166Z,99.90
2019-01-24T05:21:35.143Z,99.90
2019-01-24T05:24:05.249Z,99.90
2019-01-24T05:26:34.684Z,99.90
2019-01-24T05:29:05.284Z,99.90
2019-01-24T05:31:34.421Z,99.90
2019-01-24T05:34:06.353Z,99.90
2019-01-24T05:36:35.432Z,99.90
2019-01-24T05:39:07.195Z,99.90
2019-01-24T05:41:36.116Z,99.90
2019-01-24T05:44:05.593Z,99.90
2019-01-24T05:46:34.649Z,99.90
2019-01-24T05:49:03.416Z,99.90
2019-01-24T05:51:32.312Z,99.90
2019-01-24T05:54:01.835Z,99.90
2019-01-24T05:56:32.229Z,99.90
2019-01-24T05:59:02.273Z,99.90
2019-01-24T06:01:32.019Z,99.90
2019-01-24T06:04:01.131Z,99.90
2019-01-24T06:06:30.170Z,99.90
2019-01-24T06:08:59.157Z,99.90
2019-01-24T06:11:28.326Z,99.90
2019-01-24T06:13:57.249Z,99.90
2019-01-24T06:16:26.576Z,99.90
2019-01-24T06:18:55.885Z,99.90
2019-01-24T06:21:24.854Z,99.90
2019-01-24T06:23:53.703Z,99.90
2019-01-24T06:26:22.718Z,99.90
2019-01-24T06:28:51.639Z,99.90
2019-01-24T06:31:21.689Z,99.90
2019-01-24T06:33:51.486Z,99.90
2019-01-24T06:36:21.424Z,99.90
2019-01-24T06:38:51.084Z,99.90
2019-01-24T06:41:20.161Z,99.90
2019-01-24T06:43:50.554Z,99.90
2019-01-24T06:46:20.165Z,99.90
2019-01-24T06:48:51.887Z,99.90
2019-01-24T06:51:21.030Z,99.90
2019-01-24T06:53:50.409Z,99.90
2019-01-24T06:56:19.817Z,99.90
2019-01-24T06:58:50.454Z,99.90
2019-01-24T07:01:19.478Z,99.90
2019-01-24T07:03:48.638Z,99.90
2019-01-24T07:06:20.703Z,99.90
2019-01-24T07:08:49.806Z,99.90
2019-01-24T07:11:18.989Z,99.90
2019-01-24T07:13:49.555Z,99.90
2019-01-24T07:16:19.175Z,99.90
2019-01-24T07:18:49.445Z,99.90
2019-01-24T07:21:21.229Z,99.90
2019-01-24T07:23:50.365Z,99.90
2019-01-24T07:26:20.151Z,99.90
2019-01-24T07:28:49.309Z,99.90
2019-01-24T07:31:18.167Z,99.90
2019-01-24T07:33:46.930Z,99.90
2019-01-24T07:36:17.410Z,99.90
2019-01-24T07:38:47.029Z,99.90
2019-01-24T07:41:16.017Z,99.90
2019-01-24T07:43:45.411Z,99.90
2019-01-24T07:46:33.421Z,99.90
2019-01-24T07:49:03.382Z,99.90
2019-01-24T07:51:33.985Z,99.90
2019-01-24T07:54:02.858Z,99.90
2019-01-24T07:56:33.243Z,99.90
2019-01-24T07:59:02.314Z,99.90
2019-01-24T08:01:31.392Z,99.90
2019-01-24T08:04:00.304Z,99.90
2019-01-24T08:06:29.332Z,99.90
2019-01-24T08:08:58.547Z,99.90
2019-01-24T08:11:28.137Z,99.90
2019-01-24T08:13:57.082Z,99.90
2019-01-24T08:16:26.499Z,99.90
2019-01-24T08:18:56.322Z,99.90
2019-01-24T08:21:25.515Z,99.90
2019-01-24T08:23:54.853Z,99.90
2019-01-24T08:26:24.165Z,99.90
2019-01-24T08:28:53.655Z,99.90
2019-01-24T08:31:23.841Z,99.90
2019-01-24T08:33:53.021Z,99.90
2019-01-24T08:36:22.016Z,99.90
2019-01-24T08:38:51.068Z,99.90
2019-01-24T08:41:20.410Z,99.90
2019-01-24T08:43:49.607Z,99.90
2019-01-24T08:46:19.834Z,99.90
2019-01-24T08:48:48.897Z,99.90
2019-01-24T08:51:19.077Z,99.90
2019-01-24T08:53:48.858Z,99.90
2019-01-24T08:56:19.779Z,99.90
2019-01-24T08:58:49.272Z,99.90
2019-01-24T09:01:19.069Z,99.90
2019-01-24T09:03:49.431Z,99.90
2019-01-24T09:06:22.482Z,99.90
2019-01-24T09:08:50.094Z,99.90
2019-01-24T09:11:19.478Z,99.90
2019-01-24T09:13:48.549Z,99.90
2019-01-24T09:16:17.577Z,99.90
2019-01-24T09:18:46.498Z,99.90
2019-01-24T09:21:15.753Z,99.90
2019-01-24T09:23:45.248Z,99.90
2019-01-24T09:26:15.177Z,99.90
2019-01-24T09:31:18.910Z,99.90
2019-01-24T09:33:47.817Z,99.90
2019-01-24T09:36:16.713Z,99.90
2019-01-24T09:38:45.749Z,99.90
2019-01-24T09:41:15.597Z,99.90
2019-01-24T09:43:44.486Z,99.90
2019-01-24T09:46:13.326Z,99.90
2019-01-24T09:48:42.789Z,99.90
2019-01-24T09:51:11.655Z,99.90
2019-01-24T09:53:41.306Z,99.90
2019-01-24T09:56:11.018Z,99.90
2019-01-24T09:58:39.785Z,99.90
2019-01-24T10:01:09.141Z,99.90
2019-01-24T10:03:38.218Z,99.90
2019-01-24T10:06:07.435Z,99.90
2019-01-24T10:08:36.370Z,99.90
2019-01-24T10:11:06.877Z,99.90
2019-01-24T10:13:37.153Z,99.90
2019-01-24T10:16:06.690Z,99.90
2019-01-24T10:18:36.709Z,99.90
2019-01-24T10:21:06.153Z,99.90
2019-01-24T10:23:36.254Z,99.90
2019-01-24T10:26:05.702Z,99.90
2019-01-24T10:28:34.684Z,99.90
2019-01-24T10:31:04.490Z,99.90
2019-01-24T10:33:52.472Z,99.90
2019-01-24T10:36:21.793Z,99.90
2019-01-24T10:38:51.018Z,99.90
2019-01-24T10:41:20.445Z,99.90
2019-01-24T10:43:50.310Z,99.90
2019-01-24T10:46:19.273Z,99.90
2019-01-24T10:48:48.265Z,99.90
2019-01-24T10:51:18.041Z,99.90
2019-01-24T10:53:50.065Z,99.90
2019-01-24T10:56:19.202Z,99.90
2019-01-24T10:58:49.190Z,99.90
2019-01-24T11:01:18.928Z,99.90
2019-01-24T11:03:47.822Z,99.90
2019-01-24T11:06:20.221Z,99.90
2019-01-24T11:08:50.421Z,99.90
2019-01-24T11:11:19.338Z,99.90
2019-01-24T11:13:48.330Z,99.90
2019-01-24T11:16:17.310Z,99.90
2019-01-24T11:18:46.163Z,99.90
2019-01-24T11:21:15.613Z,99.90
2019-01-24T11:23:45.750Z,99.90
2019-01-24T11:26:15.302Z,99.90
2019-01-24T11:28:44.862Z,99.90
2019-01-24T11:31:14.075Z,99.90
2019-01-24T11:33:43.510Z,99.90
2019-01-24T11:36:14.001Z,99.90
2019-01-24T11:38:42.980Z,99.90
2019-01-24T11:41:12.333Z,99.90
2019-01-24T11:43:42.211Z,99.90
2019-01-24T11:46:11.457Z,99.90
2019-01-24T11:48:41.131Z,99.90
2019-01-24T11:51:11.039Z,99.90
2019-01-24T11:53:40.769Z,99.90
2019-01-24T11:56:09.998Z,99.90
2019-01-24T11:58:39.426Z,99.90
2019-01-24T12:01:08.393Z,99.90
2019-01-24T12:03:37.660Z,99.90
2019-01-24T12:06:07.997Z,99.90
2019-01-24T12:08:37.461Z,99.90
2019-01-24T12:11:06.641Z,99.90
2019-01-24T12:13:36.650Z,99.90
2019-01-24T12:16:06.165Z,99.90
2019-01-24T12:18:42.861Z,99.90
2019-01-24T12:21:11.945Z,99.90
2019-01-24T12:23:42.054Z,99.90
2019-01-24T12:26:11.898Z,99.90
2019-01-24T12:28:41.642Z,99.90
2019-01-24T12:31:10.502Z,99.90
2019-01-24T12:33:41.201Z,99.90
2019-01-24T12:36:10.114Z,99.90
2019-01-24T12:38:41.861Z,99.90
2019-01-24T12:41:10.727Z,99.90
2019-01-24T12:43:40.417Z,99.90
2019-01-24T12:46:09.722Z,99.90
2019-01-24T12:48:41.441Z,99.90
2019-01-24T12:51:10.384Z,99.90
2019-01-24T12:53:40.154Z,99.90
2019-01-24T12:56:10.398Z,99.90
2019-01-24T12:58:39.517Z,99.90
2019-01-24T13:01:10.057Z,99.90
2019-01-24T13:03:40.826Z,99.90
2019-01-24T13:06:09.679Z,99.90
2019-01-24T13:08:38.706Z,99.90
2019-01-24T13:11:08.873Z,99.90
2019-01-24T13:13:38.649Z,99.90
2019-01-24T13:16:08.875Z,99.90
2019-01-24T13:18:38.191Z,99.90
2019-01-24T13:21:07.346Z,99.90
2019-01-24T13:23:37.211Z,99.90
2019-01-24T13:26:06.408Z,99.50
2019-01-24T13:28:35.241Z,99.90
2019-01-24T13:31:04.350Z,99.60
2019-01-24T13:33:33.941Z,99.80
2019-01-24T13:36:03.678Z,99.70
2019-01-24T13:38:32.843Z,99.70
2019-01-24T13:41:01.754Z,99.90
2019-01-24T13:43:33.081Z,99.60
2019-01-24T13:46:02.689Z,99.40
2019-01-24T13:48:31.727Z,99.60
2019-01-24T13:51:00.618Z,99.60
2019-01-24T13:53:30.814Z,99.50
2019-01-24T13:55:59.799Z,99.50
2019-01-24T13:58:28.584Z,99.30
2019-01-24T14:00:58.086Z,99.70
2019-01-24T14:03:47.797Z,99.40
2019-01-24T14:06:18.017Z,99.40
2019-01-24T14:08:47.232Z,99.30
2019-01-24T14:11:18.156Z,99.80
2019-01-24T14:13:47.753Z,99.60
2019-01-24T14:16:16.667Z,99.10
2019-01-24T14:18:45.869Z,99.10
2019-01-24T14:21:15.286Z,98.70
2019-01-24T14:23:44.154Z,99.30
2019-01-24T14:26:13.954Z,99.10
2019-01-24T14:28:45.270Z,98.70
2019-01-24T14:31:14.966Z,99.10
2019-01-24T14:33:44.082Z,99.30
2019-01-24T14:36:14.392Z,98.80
2019-01-24T14:38:45.161Z,98.90
2019-01-24T14:41:14.849Z,99.10
2019-01-24T14:43:44.971Z,99.30
2019-01-24T14:46:15.201Z,98.70
2019-01-24T14:48:44.582Z,98.90
2019-01-24T14:51:15.009Z,99.10
2019-01-24T14:53:44.524Z,99.70
2019-01-24T14:56:15.037Z,99.50
2019-01-24T14:58:44.294Z,99.00
2019-01-24T15:01:16.792Z,99.20
2019-01-24T15:03:46.674Z,99.30
2019-01-24T15:06:16.166Z,99.20
2019-01-24T15:08:45.914Z,99.20
2019-01-24T15:11:16.361Z,98.90
2019-01-24T15:13:47.385Z,98.80
2019-01-24T15:16:16.661Z,99.10
2019-01-24T15:18:46.189Z,98.90
2019-01-24T15:21:15.643Z,99.00
2019-01-24T15:23:45.105Z,99.00
2019-01-24T15:26:14.454Z,99.30
2019-01-24T15:28:44.106Z,97.80
2019-01-24T15:31:13.611Z,98.20
2019-01-24T15:33:43.631Z,98.90
2019-01-24T15:36:14.392Z,98.80
2019-01-24T15:38:44.030Z,98.60
2019-01-24T15:41:13.605Z,98.40
2019-01-24T15:43:44.849Z,98.40
2019-01-24T15:46:13.960Z,98.70
2019-01-24T15:48:43.315Z,98.50
2019-01-24T15:51:12.345Z,98.00
2019-01-24T15:53:41.738Z,98.30
2019-01-24T15:56:11.341Z,98.10
2019-01-24T15:58:40.533Z,98.60
2019-01-24T16:01:10.698Z,98.10
2019-01-24T16:03:40.698Z,98.30
2019-01-24T16:06:11.978Z,98.70
2019-01-24T16:08:43.935Z,98.40
2019-01-24T16:11:14.681Z,98.40
2019-01-24T16:13:45.720Z,98.20
2019-01-24T16:16:16.489Z,98.40
2019-01-24T16:18:45.709Z,98.70
2019-01-24T16:21:15.510Z,98.30
2019-01-24T16:23:44.654Z,98.10
2019-01-24T16:26:14.262Z,98.30
2019-01-24T16:28:44.765Z,98.10
2019-01-24T16:31:15.161Z,97.50
2019-01-24T16:33:44.314Z,97.50
2019-01-24T16:36:15.401Z,97.80
2019-01-24T16:38:45.557Z,98.10
2019-01-24T16:41:14.462Z,98.50
2019-01-24T16:43:46.483Z,98.40
2019-01-24T16:46:16.405Z,98.30
2019-01-24T16:48:46.405Z,98.60
2019-01-24T16:51:16.627Z,98.90
2019-01-24T16:53:45.621Z,98.40
2019-01-24T16:56:14.635Z,98.70
2019-01-24T16:58:44.677Z,98.70
2019-01-24T17:01:20.143Z,98.30
2019-01-24T17:03:50.306Z,97.90
2019-01-24T17:06:19.421Z,98.50
2019-01-24T17:08:49.085Z,98.10
2019-01-24T17:11:19.208Z,98.00
2019-01-24T17:13:51.181Z,98.10
2019-01-24T17:16:20.215Z,98.60
2019-01-24T17:18:50.489Z,98.70
2019-01-24T17:21:19.997Z,98.60
2019-01-24T17:23:49.314Z,98.60
2019-01-24T17:26:19.332Z,98.70
2019-01-24T17:28:49.956Z,98.30
2019-01-24T17:31:19.403Z,98.50
2019-01-24T17:33:49.566Z,97.60
2019-01-24T17:36:19.647Z,97.90
2019-01-24T17:38:52.150Z,98.00
2019-01-24T17:41:21.098Z,98.30
2019-01-24T17:43:50.505Z,98.60
2019-01-24T17:46:19.453Z,98.50
2019-01-24T17:48:48.694Z,98.70
2019-01-24T17:51:18.550Z,97.90
2019-01-24T17:53:48.081Z,98.30
2019-01-24T17:56:17.373Z,98.30
2019-01-24T17:58:46.863Z,97.80
2019-01-24T18:01:16.198Z,97.20
2019-01-24T18:03:45.723Z,97.50
2019-01-24T18:06:15.374Z,97.30
2019-01-24T18:08:45.241Z,97.10
2019-01-24T18:11:14.759Z,97.00
2019-01-24T18:13:44.233Z,97.10
2019-01-24T18:16:13.323Z,97.60
2019-01-24T18:18:43.157Z,97.40
2019-01-24T18:21:12.478Z,97.60
2019-01-24T18:23:42.113Z,97.90
2019-01-24T18:26:11.118Z,97.90
2019-01-24T18:28:41.415Z,97.90
2019-01-24T18:31:13.320Z,98.10
2019-01-24T18:33:43.831Z,98.50
2019-01-24T18:36:15.649Z,98.20
2019-01-24T18:38:44.541Z,98.00
2019-01-24T18:41:14.606Z,97.90
2019-01-24T18:43:44.069Z,97.70
2019-01-24T18:46:13.002Z,98.30
2019-01-24T18:48:43.136Z,98.50
2019-01-24T18:51:12.247Z,99.80
2019-01-24T18:53:41.317Z,99.40
2019-01-24T18:56:10.688Z,99.50
2019-01-24T18:58:40.105Z,98.80
2019-01-24T19:01:10.322Z,98.80
2019-01-24T19:03:40.459Z,98.30
2019-01-24T19:06:10.262Z,98.50
2019-01-24T19:08:45.860Z,98.50
2019-01-24T19:11:12.385Z,98.20
2019-01-24T19:13:42.158Z,98.30
2019-01-24T19:16:12.285Z,97.80
2019-01-24T19:18:42.089Z,97.70
2019-01-24T19:21:11.699Z,97.40
2019-01-24T19:23:42.569Z,97.80
2019-01-24T19:26:11.356Z,96.90
2019-01-24T19:28:41.016Z,96.80
2019-01-24T19:31:10.338Z,97.10
2019-01-24T19:33:40.161Z,97.20
2019-01-24T19:36:09.617Z,97.70
2019-01-24T19:38:38.982Z,97.90
2019-01-24T19:41:08.196Z,97.30
2019-01-24T19:43:37.889Z,97.30
2019-01-24T19:46:07.142Z,97.40
2019-01-24T19:48:37.781Z,96.90
2019-01-24T19:51:08.317Z,96.90
2019-01-24T19:53:37.708Z,96.90
2019-01-24T19:56:06.554Z,96.90
2019-01-24T19:58:35.934Z,97.00
2019-01-24T20:01:06.166Z,97.20
2019-01-24T20:03:34.962Z,97.20
2019-01-24T20:06:04.146Z,97.30
2019-01-24T20:08:34.637Z,97.50
2019-01-24T20:11:04.390Z,96.80
2019-01-24T20:13:33.577Z,96.80
2019-01-24T20:16:03.432Z,96.90
2019-01-24T20:18:32.806Z,96.80
2019-01-24T20:21:02.276Z,97.10
2019-01-24T20:23:32.386Z,97.30
2019-01-24T20:26:01.773Z,97.00
2019-01-24T20:28:33.091Z,96.80
2019-01-24T20:31:02.916Z,97.20
2019-01-24T20:33:32.143Z,97.30
2019-01-24T20:36:02.036Z,96.80
2019-01-24T20:38:32.079Z,97.30
2019-01-24T20:41:00.854Z,97.30
2019-01-24T20:43:35.381Z,96.50
2019-01-24T20:46:01.664Z,97.20
2019-01-24T20:48:31.061Z,97.10
2019-01-24T20:51:00.659Z,97.10
2019-01-24T20:53:30.746Z,97.30
2019-01-24T20:56:00.133Z,97.10
2019-01-24T20:58:30.672Z,97.60
2019-01-24T21:01:00.826Z,97.80
2019-01-24T21:03:29.739Z,96.90
2019-01-24T21:05:59.705Z,97.80
2019-01-24T21:08:28.729Z,98.90
2019-01-24T21:10:59.971Z,97.10
2019-01-24T21:13:30.978Z,97.50
2019-01-24T21:16:00.183Z,97.00
2019-01-24T21:18:29.065Z,97.00
2019-01-24T21:20:57.982Z,97.50
2019-01-24T21:23:27.748Z,96.60
2019-01-24T21:25:57.502Z,96.70
2019-01-24T21:28:26.357Z,97.10
2019-01-24T21:30:56.109Z,97.30
2019-01-24T21:33:26.194Z,97.10
2019-01-24T21:35:55.067Z,96.50
2019-01-24T21:38:24.937Z,96.90
2019-01-24T21:40:55.713Z,96.60
2019-01-24T21:43:24.589Z,96.20
2019-01-24T21:45:53.732Z,96.60
2019-01-24T21:48:23.122Z,96.70
2019-01-24T21:50:56.825Z,96.30
2019-01-24T21:53:28.322Z,97.30
2019-01-24T21:55:57.475Z,97.70
2019-01-24T21:58:26.938Z,96.70
2019-01-24T22:00:56.049Z,96.60
2019-01-24T22:03:28.545Z,96.10
2019-01-24T22:05:57.649Z,97.30
2019-01-24T22:08:27.702Z,97.10
2019-01-24T22:10:57.333Z,97.40
2019-01-24T22:13:27.273Z,97.10
2019-01-24T22:16:00.169Z,97.40
2019-01-24T22:18:29.533Z,97.30
2019-01-24T22:20:59.694Z,96.60
2019-01-24T22:23:30.189Z,96.20
2019-01-24T22:25:59.348Z,96.90
2019-01-24T22:28:28.654Z,97.00
2019-01-24T22:31:00.049Z,97.10
2019-01-24T22:33:29.709Z,97.00
2019-01-24T22:35:59.121Z,96.80
2019-01-24T22:38:29.523Z,97.10
2019-01-24T22:41:00.661Z,97.00
2019-01-24T22:43:29.544Z,96.80
2019-01-24T22:45:59.165Z,97.40
2019-01-24T22:48:28.676Z,97.00
2019-01-24T22:50:58.779Z,97.20
2019-01-24T22:53:27.870Z,97.50
2019-01-24T22:55:56.963Z,97.50
2019-01-24T22:58:27.702Z,97.90
2019-01-24T23:01:41.968Z,97.50
2019-01-24T23:04:20.962Z,98.60
2019-01-24T23:06:50.089Z,98.00
2019-01-24T23:09:19.602Z,98.10
2019-01-24T23:11:49.466Z,97.90
2019-01-24T23:14:18.577Z,97.90
2019-01-24T23:16:50.446Z,98.20
2019-01-24T23:19:20.277Z,98.70
2019-01-24T23:21:49.710Z,98.50
2019-01-24T23:24:19.249Z,98.40
2019-01-24T23:26:48.606Z,98.60
2019-01-24T23:29:17.662Z,98.10
2019-01-24T23:31:46.862Z,97.90
2019-01-24T23:34:16.318Z,97.90
2019-01-24T23:36:46.733Z,98.10
2019-01-24T23:39:17.449Z,97.70
2019-01-24T23:42:05.525Z,98.70
2019-01-24T23:44:34.713Z,98.80
2019-01-24T23:47:03.586Z,98.10
2019-01-24T23:49:34.105Z,98.20
2019-01-24T23:52:04.013Z,98.80
2019-01-24T23:54:33.529Z,98.60
2019-01-24T23:57:04.595Z,98.00
2019-01-24T23:59:34.054Z,98.10
