createdAt,value
2018-07-08T00:03:40.659Z,99.90
2018-07-08T00:11:06.467Z,99.90
2018-07-08T00:16:03.775Z,99.90
2018-07-08T00:20:59.371Z,99.90
2018-07-08T00:25:54.932Z,99.90
2018-07-08T00:38:16.687Z,99.90
2018-07-08T00:48:10.816Z,99.90
2018-07-08T00:53:08.126Z,99.90
2018-07-08T00:58:05.459Z,99.90
2018-07-08T01:03:08.780Z,99.90
2018-07-08T01:08:06.150Z,99.90
2018-07-08T01:10:35.004Z,99.90
2018-07-08T01:13:03.900Z,99.90
2018-07-08T01:15:32.814Z,99.90
2018-07-08T01:20:30.172Z,99.90
2018-07-08T01:22:59.020Z,99.90
2018-07-08T01:30:30.283Z,99.90
2018-07-08T01:52:46.505Z,99.90
2018-07-08T01:55:15.340Z,99.90
2018-07-08T02:02:41.702Z,99.90
2018-07-08T02:12:35.695Z,99.90
2018-07-08T02:20:01.402Z,99.90
2018-07-08T02:24:58.763Z,99.90
2018-07-08T02:37:21.304Z,99.90
2018-07-08T02:39:50.203Z,99.90
2018-07-08T02:42:19.083Z,99.90
2018-07-08T02:52:13.563Z,99.90
2018-07-08T02:57:10.770Z,99.90
2018-07-08T03:02:08.040Z,99.90
2018-07-08T03:07:05.283Z,99.90
2018-07-08T03:14:31.314Z,99.90
2018-07-08T03:17:00.191Z,99.90
2018-07-08T03:19:29.034Z,99.90
2018-07-08T03:24:26.254Z,99.90
2018-07-08T03:26:55.468Z,99.90
2018-07-08T03:39:17.939Z,99.90
2018-07-08T03:41:47.221Z,99.90
2018-07-08T03:44:15.982Z,99.90
2018-07-08T03:54:21.813Z,99.90
2018-07-08T03:56:50.633Z,99.90
2018-07-08T04:06:44.704Z,99.90
2018-07-08T04:11:42.284Z,99.90
2018-07-08T04:19:09.073Z,99.90
2018-07-08T04:21:38.072Z,99.90
2018-07-08T04:24:06.839Z,99.90
2018-07-08T04:26:35.676Z,99.90
2018-07-08T04:31:33.143Z,99.90
2018-07-08T04:34:01.918Z,99.90
2018-07-08T05:01:14.814Z,99.90
2018-07-08T05:06:11.991Z,99.90
2018-07-08T05:08:40.812Z,99.90
2018-07-08T05:13:38.023Z,99.90
2018-07-08T05:16:06.922Z,99.90
2018-07-08T05:18:35.871Z,99.90
2018-07-08T05:35:55.069Z,99.90
2018-07-08T05:38:23.807Z,99.90
2018-07-08T05:45:47.827Z,99.90
2018-07-08T06:03:01.454Z,99.90
2018-07-08T06:05:29.402Z,99.90
2018-07-08T06:07:57.303Z,99.90
2018-07-08T06:10:25.377Z,99.90
2018-07-08T06:20:15.985Z,99.90
2018-07-08T06:37:29.614Z,99.90
2018-07-08T06:39:57.961Z,99.90
2018-07-08T06:42:25.876Z,99.90
2018-07-08T06:47:21.475Z,99.90
2018-07-08T06:54:44.795Z,99.90
2018-07-08T06:57:12.726Z,99.90
2018-07-08T07:02:08.232Z,99.90
2018-07-08T07:07:03.820Z,99.90
2018-07-08T07:09:31.748Z,99.90
2018-07-08T07:11:59.732Z,99.90
2018-07-08T07:14:27.657Z,99.90
2018-07-08T07:19:23.140Z,99.90
2018-07-08T07:26:46.791Z,99.90
2018-07-08T07:39:05.729Z,99.90
2018-07-08T07:41:33.675Z,99.90
2018-07-08T07:46:29.259Z,99.90
2018-07-08T07:48:57.247Z,99.90
2018-07-08T07:56:20.252Z,99.90
2018-07-08T08:06:10.957Z,99.90
2018-07-08T08:13:34.134Z,99.90
2018-07-08T08:20:58.875Z,99.90
2018-07-08T08:25:56.475Z,99.90
2018-07-08T08:30:53.621Z,99.90
2018-07-08T08:35:50.844Z,99.90
2018-07-08T08:38:19.605Z,99.90
2018-07-08T08:53:10.688Z,99.90
2018-07-08T08:58:07.839Z,99.90
2018-07-08T09:05:33.360Z,99.90
2018-07-08T09:10:30.610Z,99.90
2018-07-08T09:13:00.449Z,99.90
2018-07-08T09:17:57.613Z,99.90
2018-07-08T09:20:26.394Z,99.90
2018-07-08T09:27:52.255Z,99.90
2018-07-08T09:30:21.027Z,99.90
2018-07-08T09:32:49.768Z,99.90
2018-07-08T09:35:18.578Z,99.90
2018-07-08T09:47:40.910Z,99.90
2018-07-08T09:52:39.392Z,99.90
2018-07-08T09:55:08.190Z,99.90
2018-07-08T09:57:36.955Z,99.90
2018-07-08T10:05:03.323Z,99.90
2018-07-08T10:10:00.530Z,99.90
2018-07-08T10:24:51.412Z,99.90
2018-07-08T10:29:54.693Z,99.90
2018-07-08T10:32:23.461Z,99.90
2018-07-08T10:39:49.029Z,99.90
2018-07-08T10:47:14.536Z,99.90
2018-07-08T10:49:43.302Z,99.90
2018-07-08T10:52:12.670Z,99.90
2018-07-08T10:54:41.444Z,99.10
2018-07-08T11:07:03.949Z,99.60
2018-07-08T11:16:58.006Z,99.90
2018-07-08T11:19:26.769Z,99.70
2018-07-08T11:29:20.691Z,97.60
2018-07-08T11:31:49.542Z,97.20
2018-07-08T11:34:18.306Z,95.20
2018-07-08T11:36:47.142Z,97.30
2018-07-08T11:39:15.885Z,94.90
2018-07-08T11:41:44.708Z,96.40
2018-07-08T11:49:10.340Z,97.10
2018-07-08T12:26:27.170Z,94.20
2018-07-08T12:28:55.996Z,92.00
2018-07-08T12:31:24.818Z,93.10
2018-07-08T12:33:53.565Z,91.30
2018-07-08T12:38:51.204Z,92.00
2018-07-08T12:41:19.989Z,92.30
2018-07-08T12:43:48.851Z,92.10
2018-07-08T12:46:17.614Z,90.70
2018-07-08T12:48:46.382Z,91.40
2018-07-08T12:51:15.220Z,92.00
2018-07-08T12:58:40.915Z,92.00
2018-07-08T13:01:09.672Z,91.90
2018-07-08T13:13:32.680Z,91.50
2018-07-08T13:16:01.474Z,90.90
2018-07-08T13:20:58.888Z,89.70
2018-07-08T13:30:53.029Z,86.00
2018-07-08T13:35:50.244Z,83.20
2018-07-08T13:38:19.055Z,87.50
2018-07-08T13:40:48.033Z,86.60
2018-07-08T14:00:36.724Z,78.90
2018-07-08T14:08:02.461Z,82.80
2018-07-08T14:17:56.415Z,81.90
2018-07-08T14:20:25.295Z,77.50
2018-07-08T14:22:54.357Z,74.50
2018-07-08T14:30:20.167Z,78.00
2018-07-08T14:35:17.847Z,79.50
2018-07-08T14:40:15.114Z,79.90
2018-07-08T14:42:43.927Z,79.30
2018-07-08T14:45:12.733Z,76.00
2018-07-08T14:55:06.806Z,73.40
2018-07-08T15:07:29.806Z,69.90
2018-07-08T15:09:58.604Z,70.20
2018-07-08T15:12:27.386Z,69.80
2018-07-08T15:19:52.965Z,68.70
2018-07-08T15:24:50.250Z,69.70
2018-07-08T15:37:12.966Z,65.00
2018-07-08T15:39:41.747Z,65.00
2018-07-08T15:42:10.503Z,65.70
2018-07-08T15:44:39.335Z,66.50
2018-07-08T15:54:33.512Z,58.20
2018-07-08T15:57:02.281Z,59.10
2018-07-08T15:59:31.072Z,61.10
2018-07-08T16:04:28.283Z,54.60
2018-07-08T16:06:57.368Z,55.50
2018-07-08T16:21:48.249Z,61.60
2018-07-08T16:26:45.743Z,58.60
2018-07-08T16:34:11.350Z,57.40
2018-07-08T16:36:40.265Z,62.10
2018-07-08T16:39:09.058Z,61.80
2018-07-08T16:41:37.842Z,56.50
2018-07-08T16:54:00.335Z,59.20
2018-07-08T16:56:29.239Z,58.30
2018-07-08T17:01:26.513Z,59.10
2018-07-08T17:03:55.318Z,60.60
2018-07-08T17:08:52.700Z,62.70
2018-07-08T17:16:18.605Z,62.80
2018-07-08T17:36:06.965Z,65.50
2018-07-08T17:46:01.165Z,64.10
2018-07-08T17:48:29.978Z,67.10
2018-07-08T17:50:58.814Z,61.80
2018-07-08T17:53:27.703Z,65.70
2018-07-08T18:00:53.207Z,64.50
2018-07-08T18:05:50.850Z,68.60
2018-07-08T18:08:19.667Z,68.80
2018-07-08T18:13:17.135Z,70.50
2018-07-08T18:30:37.438Z,76.70
2018-07-08T18:33:07.229Z,80.40
2018-07-08T18:35:36.040Z,83.50
2018-07-08T18:40:33.206Z,83.80
2018-07-08T18:57:53.032Z,90.00
2018-07-08T19:02:50.315Z,86.50
2018-07-08T19:07:47.947Z,90.30
2018-07-08T19:12:45.136Z,85.00
2018-07-08T19:17:42.365Z,92.50
2018-07-08T19:20:11.478Z,92.60
2018-07-08T19:22:40.276Z,93.20
2018-07-08T19:27:37.585Z,93.90
2018-07-08T19:30:06.635Z,94.20
2018-07-08T19:49:55.322Z,96.30
2018-07-08T19:52:24.187Z,93.00
2018-07-08T19:54:53.102Z,96.80
2018-07-08T19:57:21.965Z,97.20
2018-07-08T20:09:44.567Z,98.90
2018-07-08T20:12:13.377Z,99.20
2018-07-08T20:14:42.212Z,99.80
2018-07-08T20:17:11.097Z,99.70
2018-07-08T20:24:37.291Z,99.90
2018-07-08T20:37:00.076Z,99.90
2018-07-08T20:39:28.879Z,99.90
2018-07-08T20:49:24.895Z,99.90
2018-07-08T20:54:23.234Z,99.90
2018-07-08T20:56:52.013Z,99.90
2018-07-08T21:01:49.297Z,99.90
2018-07-08T21:06:47.178Z,99.90
2018-07-08T21:09:15.910Z,99.90
2018-07-08T21:56:11.587Z,99.90
2018-07-08T21:58:39.571Z,99.90
2018-07-08T22:01:11.481Z,99.90
2018-07-08T22:08:34.731Z,99.90
2018-07-08T22:18:28.528Z,99.90
2018-07-08T22:23:25.690Z,99.90
2018-07-08T22:33:20.173Z,99.90
2018-07-08T22:38:17.512Z,99.90
2018-07-08T22:50:40.098Z,99.90
2018-07-08T22:55:37.353Z,99.90
2018-07-08T23:08:17.943Z,99.90
2018-07-08T23:10:46.724Z,99.90
2018-07-08T23:15:44.428Z,99.90
2018-07-08T23:25:38.466Z,99.90
2018-07-08T23:28:07.589Z,99.90
2018-07-08T23:35:33.470Z,99.90
2018-07-08T23:38:02.305Z,99.90
2018-07-08T23:55:21.643Z,99.90
