createdAt,value
2023-02-27T04:40:36.544Z,-1.70
2023-02-27T04:51:19.947Z,-1.80
2023-02-27T05:02:12.603Z,-1.90
2023-02-27T05:12:52.936Z,-1.80
2023-02-27T05:23:53.596Z,-1.90
2023-02-27T05:34:39.653Z,-2.20
2023-02-27T05:45:22.358Z,-2.00
2023-02-27T05:56:01.700Z,-1.80
2023-02-27T06:06:37.322Z,-1.70
2023-02-27T06:17:12.659Z,-1.80
2023-02-27T06:27:48.641Z,-1.90
2023-02-27T06:38:24.626Z,-1.90
2023-02-27T06:49:00.238Z,-1.80
2023-02-27T06:59:36.070Z,-0.70
2023-02-27T07:10:13.927Z,1.60
2023-02-27T07:20:55.072Z,2.80
2023-02-27T07:31:30.899Z,3.80
2023-02-27T07:42:06.560Z,6.00
2023-02-27T07:52:44.231Z,5.60
2023-02-27T08:03:20.019Z,6.20
2023-02-27T08:14:00.496Z,8.30
2023-02-27T08:24:36.983Z,7.50
2023-02-27T08:35:13.211Z,6.90
2023-02-27T08:45:49.687Z,8.40
2023-02-27T08:56:27.921Z,9.10
2023-02-27T09:07:03.842Z,10.00
2023-02-27T09:17:39.334Z,9.10
2023-02-27T09:28:15.646Z,11.00
2023-02-27T09:38:51.446Z,10.00
2023-02-27T09:49:34.279Z,8.70
2023-02-27T10:00:45.802Z,9.60
2023-02-27T10:11:41.410Z,7.70
2023-02-27T10:22:26.421Z,9.30
2023-02-27T10:33:15.016Z,7.00
2023-02-27T10:43:56.795Z,6.20
2023-02-27T10:54:32.520Z,5.00
2023-02-27T11:05:20.500Z,5.10
2023-02-27T11:16:18.013Z,5.10
2023-02-27T11:26:57.182Z,4.30
2023-02-27T11:37:36.792Z,4.50
2023-02-27T11:48:47.587Z,4.30
2023-02-27T11:59:38.965Z,4.30
2023-02-27T12:10:25.467Z,4.40
2023-02-27T12:21:06.135Z,4.40
2023-02-27T12:31:44.340Z,3.50
2023-02-27T12:42:27.925Z,3.90
2023-02-27T12:53:21.378Z,3.80
2023-02-27T13:04:03.350Z,3.60
2023-02-27T13:14:57.312Z,4.10
2023-02-27T13:25:36.722Z,3.80
2023-02-27T13:36:26.035Z,3.70
2023-02-27T13:47:29.722Z,3.80
2023-02-27T13:58:05.834Z,3.70
2023-02-27T14:08:50.932Z,4.00
2023-02-27T14:19:29.194Z,4.30
2023-02-27T14:30:09.911Z,4.20
2023-02-27T14:40:55.124Z,4.20
2023-02-27T14:51:33.411Z,4.40
2023-02-27T15:02:25.451Z,4.50
2023-02-27T15:13:02.244Z,5.10
2023-02-27T15:23:37.596Z,4.60
2023-02-27T15:34:15.223Z,4.30
2023-02-27T15:44:51.160Z,4.20
2023-02-27T15:55:34.630Z,4.30
2023-02-27T16:06:21.544Z,4.20
2023-02-27T16:16:57.051Z,4.00
2023-02-27T16:27:32.596Z,3.70
2023-02-27T16:38:09.931Z,3.60
2023-02-27T16:48:48.974Z,3.70
2023-02-27T16:59:30.282Z,3.50
2023-02-27T17:10:05.869Z,3.40
2023-02-27T17:20:41.476Z,3.30
2023-02-27T17:31:22.716Z,3.20
2023-02-27T17:41:58.731Z,3.20
2023-02-27T17:52:37.694Z,3.00
2023-02-27T18:03:13.261Z,2.80
2023-02-27T18:13:50.360Z,2.70
2023-02-27T18:24:26.110Z,2.60
2023-02-27T18:35:01.956Z,2.60
2023-02-27T18:45:37.883Z,2.40
2023-02-27T18:56:15.896Z,2.30
2023-02-27T19:06:51.944Z,2.10
2023-02-27T19:17:28.109Z,2.00
2023-02-27T19:28:05.097Z,2.00
2023-02-27T19:38:40.958Z,1.90
2023-02-27T19:49:16.862Z,1.70
2023-02-27T19:59:52.810Z,1.70
2023-02-27T20:10:28.221Z,1.20
2023-02-27T20:21:07.247Z,1.10
2023-02-27T20:31:46.046Z,1.10
2023-02-27T20:42:21.957Z,0.90
2023-02-27T20:52:57.834Z,0.80
2023-02-27T21:03:38.482Z,0.90
2023-02-27T21:14:14.617Z,0.70
2023-02-27T21:24:52.344Z,0.50
2023-02-27T21:35:28.752Z,0.60
2023-02-27T21:46:06.395Z,0.40
2023-02-27T21:56:43.229Z,0.40
2023-02-27T22:07:19.059Z,0.40
2023-02-27T22:17:55.536Z,0.50
2023-02-27T22:28:32.960Z,0.20
