createdAt,value
2023-04-15T00:00:37.803Z,10.09
2023-04-15T00:03:05.560Z,10.05
2023-04-15T00:05:32.554Z,10.02
2023-04-15T00:07:59.032Z,9.99
2023-04-15T00:10:26.006Z,9.96
2023-04-15T00:12:52.953Z,9.94
2023-04-15T00:15:19.522Z,9.92
2023-04-15T00:17:45.974Z,9.89
2023-04-15T00:20:12.555Z,9.85
2023-04-15T00:22:38.984Z,9.84
2023-04-15T00:25:05.461Z,9.80
2023-04-15T00:27:31.875Z,9.78
2023-04-15T00:29:58.337Z,9.75
2023-04-15T00:32:24.753Z,9.73
2023-04-15T00:34:51.735Z,9.71
2023-04-15T00:37:18.183Z,9.68
2023-04-15T00:39:45.090Z,9.66
2023-04-15T00:42:11.941Z,9.63
2023-04-15T00:44:38.314Z,9.60
2023-04-15T00:47:05.667Z,9.58
2023-04-15T00:49:32.254Z,9.55
2023-04-15T00:51:58.618Z,9.51
2023-04-15T00:54:25.467Z,9.46
2023-04-15T00:56:51.887Z,9.41
2023-04-15T00:59:18.680Z,9.37
2023-04-15T01:01:45.272Z,9.35
2023-04-15T01:04:12.140Z,9.29
2023-04-15T01:06:38.643Z,9.26
2023-04-15T01:09:05.308Z,9.21
2023-04-15T01:11:34.232Z,9.19
2023-04-15T01:14:01.557Z,9.15
2023-04-15T01:16:28.700Z,9.10
2023-04-15T01:18:55.728Z,9.07
2023-04-15T01:21:22.537Z,9.04
2023-04-15T01:23:50.281Z,8.99
2023-04-15T01:26:17.369Z,8.95
2023-04-15T01:28:43.847Z,8.92
2023-04-15T01:31:16.424Z,8.89
2023-04-15T01:33:43.338Z,8.85
2023-04-15T01:36:10.812Z,8.79
2023-04-15T01:38:38.061Z,8.76
2023-04-15T01:41:04.801Z,8.73
2023-04-15T01:43:31.314Z,8.68
2023-04-15T01:45:57.682Z,8.65
2023-04-15T01:48:24.068Z,8.62
2023-04-15T01:50:50.753Z,8.58
2023-04-15T01:53:17.251Z,8.54
2023-04-15T01:55:43.733Z,8.52
2023-04-15T01:58:10.239Z,8.49
2023-04-15T02:00:36.866Z,8.46
2023-04-15T02:03:03.388Z,8.43
2023-04-15T02:05:29.834Z,8.40
2023-04-15T02:07:56.176Z,8.35
2023-04-15T02:10:23.240Z,8.33
2023-04-15T02:12:49.751Z,8.30
2023-04-15T02:15:16.338Z,8.27
2023-04-15T02:17:46.005Z,8.23
2023-04-15T02:20:12.483Z,8.20
2023-04-15T02:22:39.001Z,8.18
2023-04-15T02:25:06.113Z,8.16
2023-04-15T02:27:32.819Z,8.14
2023-04-15T02:29:59.193Z,8.13
2023-04-15T02:32:25.634Z,8.13
2023-04-15T02:34:52.523Z,8.13
2023-04-15T02:37:20.341Z,8.14
2023-04-15T02:39:47.187Z,8.13
2023-04-15T02:42:13.720Z,8.13
2023-04-15T02:44:40.079Z,8.14
2023-04-15T02:47:07.438Z,8.15
2023-04-15T02:49:33.789Z,8.15
2023-04-15T02:52:00.667Z,8.14
2023-04-15T02:54:30.531Z,8.11
2023-04-15T02:56:57.018Z,8.11
2023-04-15T02:59:23.462Z,8.09
2023-04-15T03:01:49.932Z,8.06
2023-04-15T03:04:16.703Z,8.03
2023-04-15T03:06:43.212Z,8.00
2023-04-15T03:09:09.603Z,7.97
2023-04-15T03:11:40.519Z,7.93
2023-04-15T03:14:07.042Z,7.90
2023-04-15T03:16:33.401Z,7.87
2023-04-15T03:18:59.994Z,7.86
2023-04-15T03:21:26.858Z,7.83
2023-04-15T03:23:53.250Z,7.81
2023-04-15T03:26:30.509Z,7.81
2023-04-15T03:28:57.544Z,7.79
2023-04-15T03:31:23.978Z,7.78
2023-04-15T03:33:50.581Z,7.76
2023-04-15T03:36:17.019Z,7.77
2023-04-15T03:38:43.397Z,7.77
2023-04-15T03:41:09.766Z,7.78
2023-04-15T03:43:36.162Z,7.78
2023-04-15T03:46:02.726Z,7.79
2023-04-15T03:48:29.060Z,7.78
2023-04-15T03:50:55.439Z,7.76
2023-04-15T03:53:23.204Z,7.74
2023-04-15T03:55:49.595Z,7.70
2023-04-15T03:58:16.257Z,7.66
2023-04-15T04:00:43.078Z,7.61
2023-04-15T04:03:09.668Z,7.59
2023-04-15T04:05:41.301Z,7.56
2023-04-15T04:08:07.660Z,7.55
2023-04-15T04:10:34.045Z,7.54
2023-04-15T04:13:01.167Z,7.56
2023-04-15T04:15:27.869Z,7.57
2023-04-15T04:17:54.283Z,7.60
2023-04-15T04:20:21.146Z,7.61
2023-04-15T04:22:47.479Z,7.62
2023-04-15T04:25:14.463Z,7.62
2023-04-15T04:27:40.955Z,7.60
2023-04-15T04:30:11.365Z,7.58
2023-04-15T04:32:37.923Z,7.56
2023-04-15T04:35:04.912Z,7.58
2023-04-15T04:37:31.249Z,7.61
2023-04-15T04:39:57.584Z,7.66
2023-04-15T04:42:24.128Z,7.73
2023-04-15T04:44:50.439Z,7.79
2023-04-15T04:47:16.796Z,7.87
2023-04-15T04:49:43.155Z,7.96
2023-04-15T04:52:09.498Z,8.03
2023-04-15T04:54:35.828Z,8.09
2023-04-15T04:57:02.340Z,8.15
2023-04-15T04:59:28.677Z,8.19
2023-04-15T05:01:55.356Z,8.24
2023-04-15T05:04:21.791Z,8.29
2023-04-15T05:06:48.127Z,8.33
2023-04-15T05:09:14.466Z,8.39
2023-04-15T05:11:40.853Z,8.41
2023-04-15T05:14:07.472Z,8.45
2023-04-15T05:16:33.803Z,8.47
2023-04-15T05:19:00.447Z,8.50
2023-04-15T05:21:27.616Z,8.54
2023-04-15T05:23:53.959Z,8.55
2023-04-15T05:26:21.637Z,8.58
2023-04-15T05:28:48.040Z,8.61
2023-04-15T05:31:14.547Z,8.64
2023-04-15T05:33:40.926Z,8.66
2023-04-15T05:36:07.366Z,8.69
2023-04-15T05:38:33.788Z,8.71
2023-04-15T05:41:00.454Z,8.75
2023-04-15T05:43:26.761Z,8.77
2023-04-15T05:45:53.172Z,8.78
2023-04-15T05:48:19.497Z,8.80
2023-04-15T05:50:45.983Z,8.81
2023-04-15T05:53:12.323Z,8.84
2023-04-15T05:55:38.712Z,8.85
2023-04-15T05:58:05.234Z,8.86
2023-04-15T06:00:32.066Z,8.88
2023-04-15T06:02:58.943Z,8.91
2023-04-15T06:05:25.540Z,8.92
2023-04-15T06:07:52.102Z,8.95
2023-04-15T06:10:18.673Z,8.95
2023-04-15T06:12:45.121Z,8.96
2023-04-15T06:15:11.695Z,8.96
2023-04-15T06:17:38.114Z,8.96
2023-04-15T06:20:05.175Z,8.95
2023-04-15T06:22:31.569Z,8.94
2023-04-15T06:24:57.973Z,8.94
2023-04-15T06:27:24.444Z,8.95
2023-04-15T06:29:50.859Z,8.97
2023-04-15T06:32:17.171Z,8.99
2023-04-15T06:34:43.664Z,9.02
2023-04-15T06:37:14.207Z,9.05
2023-04-15T06:39:40.553Z,9.07
2023-04-15T06:42:07.018Z,9.10
2023-04-15T06:44:34.034Z,9.13
2023-04-15T06:47:01.072Z,9.17
2023-04-15T06:49:27.948Z,9.20
2023-04-15T06:51:54.277Z,9.26
2023-04-15T06:54:20.732Z,9.30
2023-04-15T06:56:47.801Z,9.34
2023-04-15T06:59:14.338Z,9.38
2023-04-15T07:01:41.737Z,9.45
2023-04-15T07:04:08.160Z,9.51
2023-04-15T07:06:35.511Z,9.58
2023-04-15T07:09:03.302Z,9.65
2023-04-15T07:11:30.175Z,9.74
2023-04-15T07:13:58.324Z,9.80
2023-04-15T07:16:24.855Z,9.83
2023-04-15T07:18:52.409Z,9.87
2023-04-15T07:21:18.787Z,9.91
2023-04-15T07:23:45.201Z,9.92
2023-04-15T07:26:12.287Z,9.96
2023-04-15T07:28:38.709Z,9.96
2023-04-15T07:31:05.328Z,9.98
2023-04-15T07:33:31.690Z,10.01
2023-04-15T07:35:58.087Z,10.06
2023-04-15T07:38:24.532Z,10.08
2023-04-15T07:40:50.884Z,10.11
2023-04-15T07:43:17.352Z,10.16
2023-04-15T07:45:43.806Z,10.20
2023-04-15T07:48:10.259Z,10.26
2023-04-15T07:50:36.640Z,10.31
2023-04-15T07:53:02.970Z,10.37
2023-04-15T07:55:30.513Z,10.41
2023-04-15T07:57:57.235Z,10.47
2023-04-15T08:00:23.584Z,10.49
2023-04-15T08:02:50.310Z,10.52
2023-04-15T08:05:17.037Z,10.54
2023-04-15T08:07:43.489Z,10.54
2023-04-15T08:10:10.180Z,10.54
2023-04-15T08:12:37.013Z,10.53
2023-04-15T08:15:04.273Z,10.52
2023-04-15T08:17:30.633Z,10.48
2023-04-15T08:19:57.231Z,10.49
2023-04-15T08:22:23.995Z,10.48
2023-04-15T08:24:50.435Z,10.45
2023-04-15T08:27:17.401Z,10.43
2023-04-15T08:29:45.251Z,10.42
2023-04-15T08:32:11.767Z,10.40
2023-04-15T08:34:38.305Z,10.40
2023-04-15T08:37:04.623Z,10.39
2023-04-15T08:39:31.074Z,10.39
2023-04-15T08:42:07.457Z,10.40
2023-04-15T08:44:34.957Z,10.39
2023-04-15T08:47:02.860Z,10.41
2023-04-15T08:49:30.609Z,10.41
2023-04-15T08:52:00.292Z,10.42
2023-04-15T08:54:27.944Z,10.42
2023-04-15T08:56:54.535Z,10.41
2023-04-15T08:59:24.349Z,10.43
2023-04-15T09:01:51.533Z,10.44
2023-04-15T09:04:18.248Z,10.48
2023-04-15T09:06:44.937Z,10.53
2023-04-15T09:09:14.167Z,10.59
2023-04-15T09:11:40.760Z,10.64
2023-04-15T09:14:07.582Z,10.70
2023-04-15T09:17:00.872Z,10.77
2023-04-15T09:19:27.828Z,10.82
2023-04-15T09:21:58.787Z,10.86
2023-04-15T09:24:33.722Z,10.90
2023-04-15T09:27:00.445Z,10.91
2023-04-15T09:29:26.863Z,10.91
2023-04-15T09:31:53.277Z,10.93
2023-04-15T09:34:20.205Z,10.94
2023-04-15T09:36:46.812Z,10.97
2023-04-15T09:39:14.495Z,10.97
2023-04-15T09:41:41.003Z,10.98
2023-04-15T09:44:07.418Z,10.99
2023-04-15T09:46:46.180Z,11.02
2023-04-15T09:49:12.963Z,11.01
2023-04-15T09:51:39.539Z,11.01
2023-04-15T09:54:06.062Z,11.00
2023-04-15T09:56:36.158Z,11.00
2023-04-15T09:59:02.572Z,10.97
2023-04-15T10:01:29.518Z,10.94
2023-04-15T10:03:57.640Z,10.92
2023-04-15T10:06:26.784Z,10.92
2023-04-15T10:08:54.155Z,10.90
2023-04-15T10:11:23.155Z,10.90
2023-04-15T10:13:51.239Z,10.88
2023-04-15T10:16:20.774Z,10.90
2023-04-15T10:18:51.542Z,10.89
2023-04-15T10:21:18.881Z,10.92
2023-04-15T10:23:45.914Z,10.94
2023-04-15T10:26:14.771Z,10.94
2023-04-15T10:28:42.003Z,10.95
2023-04-15T10:31:08.890Z,10.98
2023-04-15T10:33:36.230Z,10.99
2023-04-15T10:36:02.868Z,11.02
2023-04-15T10:38:43.278Z,11.03
2023-04-15T10:41:19.935Z,11.04
2023-04-15T10:44:04.509Z,11.06
2023-04-15T10:46:41.396Z,11.07
2023-04-15T10:49:15.367Z,11.08
2023-04-15T10:51:58.131Z,11.12
2023-04-15T10:54:24.407Z,11.12
2023-04-15T10:57:09.503Z,11.15
2023-04-15T10:59:37.792Z,11.14
2023-04-15T11:02:06.799Z,11.15
2023-04-15T11:04:59.795Z,11.14
2023-04-15T11:07:35.562Z,11.13
2023-04-15T11:10:02.639Z,11.12
2023-04-15T11:12:36.358Z,11.11
2023-04-15T11:15:28.699Z,11.10
2023-04-15T11:17:55.863Z,11.09
2023-04-15T11:20:22.281Z,11.10
2023-04-15T11:22:52.708Z,11.10
2023-04-15T11:25:35.586Z,11.10
2023-04-15T11:28:02.894Z,11.10
2023-04-15T11:30:32.260Z,11.11
2023-04-15T11:33:00.824Z,11.12
2023-04-15T11:35:28.385Z,11.13
2023-04-15T11:37:55.677Z,11.16
2023-04-15T11:40:29.790Z,11.18
2023-04-15T11:43:13.749Z,11.20
2023-04-15T11:45:54.347Z,11.22
2023-04-15T11:48:23.163Z,11.21
2023-04-15T11:51:03.640Z,11.21
2023-04-15T11:53:47.103Z,11.22
2023-04-15T11:56:21.431Z,11.23
2023-04-15T11:58:50.596Z,11.21
2023-04-15T12:01:16.983Z,11.24
2023-04-15T12:03:46.817Z,11.25
2023-04-15T12:06:16.682Z,11.26
2023-04-15T12:08:55.803Z,11.27
2023-04-15T12:11:31.349Z,11.27
2023-04-15T12:13:59.718Z,11.28
2023-04-15T12:16:28.526Z,11.28
2023-04-15T12:18:57.063Z,11.28
2023-04-15T12:21:27.878Z,11.28
2023-04-15T12:24:01.307Z,11.29
2023-04-15T12:26:45.498Z,11.29
2023-04-15T12:29:13.333Z,11.27
2023-04-15T12:31:53.981Z,11.29
2023-04-15T12:34:28.370Z,11.29
2023-04-15T12:36:55.183Z,11.29
2023-04-15T12:39:27.225Z,11.29
2023-04-15T12:41:55.552Z,11.27
2023-04-15T12:44:24.807Z,11.29
2023-04-15T12:46:53.503Z,11.27
2023-04-15T12:49:24.268Z,11.29
2023-04-15T12:51:56.767Z,11.28
2023-04-15T12:54:23.592Z,11.28
2023-04-15T12:56:50.904Z,11.29
2023-04-15T12:59:18.515Z,11.30
2023-04-15T13:01:46.511Z,11.29
2023-04-15T13:04:13.194Z,11.31
2023-04-15T13:06:39.921Z,11.31
2023-04-15T13:09:06.583Z,11.30
2023-04-15T13:11:33.839Z,11.30
2023-04-15T13:14:02.079Z,11.29
2023-04-15T13:16:28.887Z,11.28
2023-04-15T13:18:55.395Z,11.27
2023-04-15T13:21:21.805Z,11.27
2023-04-15T13:23:51.000Z,11.25
2023-04-15T13:26:18.046Z,11.22
2023-04-15T13:28:44.766Z,11.20
2023-04-15T13:31:11.294Z,11.18
2023-04-15T13:33:38.115Z,11.17
2023-04-15T13:36:04.594Z,11.17
2023-04-15T13:38:31.058Z,11.16
2023-04-15T13:40:57.505Z,11.16
2023-04-15T13:43:23.886Z,11.15
2023-04-15T13:45:50.942Z,11.14
2023-04-15T13:48:17.359Z,11.13
2023-04-15T13:50:45.333Z,11.13
2023-04-15T13:53:12.633Z,11.13
2023-04-15T13:55:42.687Z,11.11
2023-04-15T13:58:09.844Z,11.08
2023-04-15T14:00:36.338Z,11.06
2023-04-15T14:03:02.896Z,11.05
2023-04-15T14:05:29.423Z,11.04
2023-04-15T14:07:55.917Z,11.02
2023-04-15T14:10:22.284Z,11.01
2023-04-15T14:12:48.686Z,11.02
2023-04-15T14:15:15.348Z,11.01
2023-04-15T14:17:42.508Z,11.00
2023-04-15T14:20:09.457Z,10.99
2023-04-15T14:22:36.066Z,11.01
2023-04-15T14:25:02.692Z,10.98
2023-04-15T14:27:29.134Z,10.98
2023-04-15T14:29:55.576Z,10.98
2023-04-15T14:32:21.989Z,10.98
2023-04-15T14:34:48.360Z,10.99
2023-04-15T14:37:14.728Z,11.01
2023-04-15T14:39:41.157Z,10.99
2023-04-15T14:42:07.497Z,11.01
2023-04-15T14:44:33.868Z,11.01
2023-04-15T14:47:00.839Z,10.98
2023-04-15T14:49:27.274Z,10.96
2023-04-15T14:51:53.623Z,10.94
2023-04-15T14:54:21.883Z,10.93
2023-04-15T14:56:48.740Z,10.92
2023-04-15T14:59:15.286Z,10.92
2023-04-15T15:01:41.923Z,10.91
2023-04-15T15:04:10.296Z,10.92
2023-04-15T15:06:36.808Z,10.91
2023-04-15T15:09:03.654Z,10.92
2023-04-15T15:11:30.347Z,10.91
2023-04-15T15:13:57.192Z,10.92
2023-04-15T15:16:24.011Z,10.92
2023-04-15T15:18:51.290Z,10.92
2023-04-15T15:21:18.118Z,10.93
2023-04-15T15:23:44.874Z,10.94
2023-04-15T15:26:12.058Z,10.97
2023-04-15T15:28:38.401Z,10.99
2023-04-15T15:31:05.441Z,11.01
2023-04-15T15:33:32.650Z,11.02
2023-04-15T15:35:59.185Z,11.03
2023-04-15T15:38:26.168Z,11.04
2023-04-15T15:40:52.553Z,11.04
2023-04-15T15:43:18.884Z,11.05
2023-04-15T15:45:45.474Z,11.05
2023-04-15T15:48:12.119Z,11.04
2023-04-15T15:50:38.456Z,11.04
2023-04-15T15:53:04.869Z,11.03
2023-04-15T15:55:31.213Z,11.02
2023-04-15T15:57:57.648Z,11.01
2023-04-15T16:00:24.279Z,11.01
2023-04-15T16:03:05.660Z,11.00
2023-04-15T16:05:33.543Z,11.03
2023-04-15T16:07:59.872Z,11.02
2023-04-15T16:10:26.294Z,11.01
2023-04-15T16:12:52.852Z,10.99
2023-04-15T16:15:19.294Z,11.00
2023-04-15T16:17:45.799Z,10.99
2023-04-15T16:20:12.348Z,10.98
2023-04-15T16:22:38.768Z,10.97
2023-04-15T16:25:05.480Z,10.98
2023-04-15T16:27:32.190Z,10.99
2023-04-15T16:29:58.652Z,10.99
2023-04-15T16:32:25.266Z,10.99
2023-04-15T16:34:52.782Z,11.01
2023-04-15T16:37:20.463Z,11.01
2023-04-15T16:39:46.948Z,10.99
2023-04-15T16:42:13.353Z,11.00
2023-04-15T16:44:39.728Z,11.02
2023-04-15T16:47:06.363Z,11.02
2023-04-15T16:49:34.791Z,11.03
2023-04-15T16:52:01.852Z,11.03
2023-04-15T16:54:29.630Z,11.02
2023-04-15T16:56:58.433Z,11.03
2023-04-15T16:59:25.857Z,11.01
2023-04-15T17:01:52.306Z,11.00
2023-04-15T17:04:18.900Z,10.98
2023-04-15T17:06:45.989Z,10.98
2023-04-15T17:09:12.332Z,10.98
2023-04-15T17:11:40.663Z,11.00
2023-04-15T17:14:07.597Z,11.01
2023-04-15T17:16:34.069Z,11.03
2023-04-15T17:19:00.505Z,11.05
2023-04-15T17:21:27.406Z,11.07
2023-04-15T17:23:53.843Z,11.08
2023-04-15T17:26:20.309Z,11.09
2023-04-15T17:28:46.654Z,11.10
2023-04-15T17:31:13.107Z,11.11
2023-04-15T17:34:02.336Z,11.12
2023-04-15T17:36:26.996Z,11.13
2023-04-15T17:38:56.523Z,11.16
2023-04-15T17:41:23.304Z,11.15
2023-04-15T17:43:49.726Z,11.16
2023-04-15T17:46:16.323Z,11.17
2023-04-15T17:48:42.972Z,11.17
2023-04-15T17:51:09.425Z,11.17
2023-04-15T17:53:36.089Z,11.18
2023-04-15T17:56:02.560Z,11.18
2023-04-15T17:58:30.087Z,11.16
2023-04-15T18:00:56.645Z,11.16
2023-04-15T18:03:23.180Z,11.15
2023-04-15T18:05:49.863Z,11.13
2023-04-15T18:08:16.409Z,11.10
2023-04-15T18:10:42.915Z,11.09
2023-04-15T18:13:09.397Z,11.08
2023-04-15T18:15:36.103Z,11.07
2023-04-15T18:18:02.800Z,11.06
2023-04-15T18:20:29.505Z,11.05
2023-04-15T18:22:55.928Z,11.05
2023-04-15T18:25:22.290Z,11.05
2023-04-15T18:27:49.139Z,11.05
2023-04-15T18:30:16.720Z,11.04
2023-04-15T18:32:43.403Z,11.04
2023-04-15T18:35:09.966Z,11.04
2023-04-15T18:37:36.438Z,11.03
2023-04-15T18:40:02.826Z,11.02
2023-04-15T18:42:29.189Z,11.02
2023-04-15T18:44:55.814Z,11.01
2023-04-15T18:47:22.221Z,11.01
2023-04-15T18:49:48.605Z,11.00
2023-04-15T18:52:14.973Z,11.01
2023-04-15T18:54:41.394Z,11.01
2023-04-15T18:57:07.778Z,10.99
2023-04-15T18:59:34.288Z,10.99
2023-04-15T19:02:02.024Z,10.98
2023-04-15T19:04:29.382Z,10.97
2023-04-15T19:06:56.166Z,10.95
2023-04-15T19:09:22.697Z,10.96
2023-04-15T19:11:49.037Z,10.96
2023-04-15T19:14:15.624Z,10.95
2023-04-15T19:16:42.161Z,10.95
2023-04-15T19:19:08.594Z,10.94
2023-04-15T19:21:34.976Z,10.93
2023-04-15T19:24:01.528Z,10.92
2023-04-15T19:26:28.138Z,10.93
2023-04-15T19:28:56.444Z,10.93
2023-04-15T19:31:23.035Z,10.94
2023-04-15T19:33:49.499Z,10.94
2023-04-15T19:36:16.033Z,10.93
2023-04-15T19:38:42.443Z,10.94
2023-04-15T19:41:10.286Z,10.95
2023-04-15T19:43:37.237Z,10.95
2023-04-15T19:46:03.844Z,10.95
2023-04-15T19:48:30.300Z,10.96
2023-04-15T19:50:57.022Z,10.97
2023-04-15T19:53:23.371Z,10.98
2023-04-15T19:55:49.761Z,10.97
2023-04-15T19:58:16.527Z,10.98
2023-04-15T20:00:43.060Z,10.98
2023-04-15T20:03:09.515Z,10.99
2023-04-15T20:05:36.098Z,10.98
2023-04-15T20:08:02.615Z,10.98
2023-04-15T20:10:31.032Z,10.99
2023-04-15T20:12:57.507Z,10.99
2023-04-15T20:15:24.253Z,10.99
2023-04-15T20:17:50.786Z,11.00
2023-04-15T20:20:17.409Z,11.00
2023-04-15T20:22:43.963Z,11.01
2023-04-15T20:25:10.395Z,11.01
2023-04-15T20:27:36.769Z,10.99
2023-04-15T20:30:04.844Z,10.99
2023-04-15T20:32:35.850Z,10.98
2023-04-15T20:35:04.132Z,10.98
2023-04-15T20:37:33.248Z,10.98
2023-04-15T20:40:00.651Z,10.97
2023-04-15T20:42:27.049Z,10.98
2023-04-15T20:44:53.459Z,10.98
2023-04-15T20:47:20.011Z,10.98
2023-04-15T20:49:47.422Z,11.00
2023-04-15T20:52:13.765Z,10.99
2023-04-15T20:54:40.107Z,10.99
2023-04-15T20:57:06.654Z,11.00
2023-04-15T20:59:34.570Z,10.98
2023-04-15T21:02:01.061Z,10.97
2023-04-15T21:04:27.535Z,10.97
2023-04-15T21:06:53.965Z,10.96
2023-04-15T21:09:20.302Z,10.95
2023-04-15T21:12:00.299Z,10.96
2023-04-15T21:14:28.477Z,10.95
2023-04-15T21:16:55.084Z,10.96
2023-04-15T21:19:21.407Z,10.94
2023-04-15T21:21:47.748Z,10.95
2023-04-15T21:24:14.125Z,10.95
2023-04-15T21:26:40.614Z,10.94
2023-04-15T21:29:09.566Z,10.95
2023-04-15T21:31:37.721Z,10.94
2023-04-15T21:34:04.210Z,10.95
2023-04-15T21:36:31.508Z,10.95
2023-04-15T21:38:58.386Z,10.96
2023-04-15T21:41:24.797Z,10.98
2023-04-15T21:43:51.117Z,11.01
2023-04-15T21:46:21.864Z,11.01
2023-04-15T21:48:52.797Z,11.02
2023-04-15T21:51:19.146Z,11.03
2023-04-15T21:53:45.534Z,11.05
2023-04-15T21:56:11.990Z,11.06
2023-04-15T21:58:38.367Z,11.06
2023-04-15T22:01:04.954Z,11.07
2023-04-15T22:03:33.916Z,11.08
2023-04-15T22:06:04.358Z,11.09
2023-04-15T22:08:41.702Z,11.11
2023-04-15T22:11:22.941Z,11.12
2023-04-15T22:13:49.442Z,11.13
2023-04-15T22:16:15.960Z,11.16
2023-04-15T22:18:42.303Z,11.16
2023-04-15T22:21:08.698Z,11.16
2023-04-15T22:23:35.093Z,11.18
2023-04-15T22:26:01.498Z,11.18
2023-04-15T22:28:27.825Z,11.20
2023-04-15T22:30:54.526Z,11.20
2023-04-15T22:33:21.079Z,11.20
2023-04-15T22:35:47.404Z,11.21
2023-04-15T22:38:13.786Z,11.21
2023-04-15T22:40:40.502Z,11.23
2023-04-15T22:43:06.837Z,11.25
2023-04-15T22:45:33.209Z,11.25
2023-04-15T22:47:59.589Z,11.26
2023-04-15T22:50:26.166Z,11.26
2023-04-15T22:52:52.592Z,11.27
2023-04-15T22:55:18.991Z,11.27
2023-04-15T22:57:45.454Z,11.29
2023-04-15T23:00:12.234Z,11.31
2023-04-15T23:02:38.782Z,11.31
2023-04-15T23:05:12.750Z,11.33
2023-04-15T23:07:40.007Z,11.33
2023-04-15T23:10:07.944Z,11.34
2023-04-15T23:12:34.362Z,11.34
2023-04-15T23:15:00.841Z,11.34
2023-04-15T23:17:27.310Z,11.36
2023-04-15T23:19:53.836Z,11.34
2023-04-15T23:22:20.364Z,11.36
2023-04-15T23:24:46.716Z,11.36
2023-04-15T23:27:13.183Z,11.38
2023-04-15T23:29:39.509Z,11.39
2023-04-15T23:32:09.329Z,11.39
2023-04-15T23:34:35.712Z,11.38
2023-04-15T23:37:02.057Z,11.38
2023-04-15T23:39:30.008Z,11.40
2023-04-15T23:41:57.065Z,11.39
2023-04-15T23:44:23.446Z,11.39
2023-04-15T23:46:50.320Z,11.39
2023-04-15T23:49:17.860Z,11.38
2023-04-15T23:51:46.364Z,11.38
2023-04-15T23:54:12.696Z,11.39
2023-04-15T23:56:39.047Z,11.38
2023-04-15T23:59:05.373Z,11.39
