createdAt,value
2022-12-24T00:01:06.390Z,0.40
2022-12-24T00:03:34.681Z,0.40
2022-12-24T00:06:10.610Z,0.20
2022-12-24T00:08:37.452Z,0.30
2022-12-24T00:11:04.392Z,0.20
2022-12-24T00:13:31.249Z,0.30
2022-12-24T00:15:58.037Z,0.38
2022-12-24T00:18:24.899Z,0.32
2022-12-24T00:20:52.072Z,0.38
2022-12-24T00:23:19.597Z,0.40
2022-12-24T00:25:46.939Z,0.60
2022-12-24T00:28:15.263Z,0.32
2022-12-24T00:30:43.514Z,0.25
2022-12-24T00:33:10.942Z,0.60
2022-12-24T00:35:39.722Z,0.57
2022-12-24T00:38:07.559Z,0.40
2022-12-24T00:40:35.091Z,0.38
2022-12-24T00:43:01.955Z,0.30
2022-12-24T00:45:28.877Z,0.50
2022-12-24T00:47:55.836Z,0.47
2022-12-24T00:50:22.690Z,0.22
2022-12-24T00:52:49.532Z,0.30
2022-12-24T00:55:16.492Z,0.30
2022-12-24T00:57:43.302Z,0.30
2022-12-24T01:00:10.666Z,0.30
2022-12-24T01:02:38.067Z,0.30
2022-12-24T01:05:11.548Z,0.38
2022-12-24T01:07:44.441Z,0.57
2022-12-24T01:10:14.692Z,0.20
2022-12-24T01:12:42.818Z,0.30
2022-12-24T01:15:11.236Z,0.32
2022-12-24T01:17:38.931Z,0.30
2022-12-24T01:20:09.788Z,0.40
2022-12-24T01:25:03.630Z,0.32
2022-12-24T01:27:30.917Z,0.22
2022-12-24T01:29:57.801Z,0.30
2022-12-24T01:32:24.681Z,0.28
2022-12-24T01:34:51.507Z,0.32
2022-12-24T01:37:18.309Z,0.30
2022-12-24T01:39:45.163Z,0.30
2022-12-24T01:42:42.522Z,0.35
2022-12-24T01:45:37.331Z,0.30
2022-12-24T01:48:07.713Z,0.60
2022-12-24T01:50:35.058Z,0.43
2022-12-24T01:53:04.532Z,0.30
2022-12-24T01:55:31.419Z,0.30
2022-12-24T01:58:01.440Z,0.40
2022-12-24T02:00:29.333Z,0.30
2022-12-24T02:02:56.616Z,0.20
2022-12-24T02:05:48.699Z,0.30
2022-12-24T02:08:16.843Z,0.52
2022-12-24T02:10:44.970Z,0.40
2022-12-24T02:13:14.702Z,0.30
2022-12-24T02:16:12.535Z,0.30
2022-12-24T02:19:14.958Z,0.47
2022-12-24T02:22:07.548Z,0.40
2022-12-24T02:24:43.237Z,0.40
2022-12-24T02:28:00.651Z,0.30
2022-12-24T02:30:47.696Z,0.60
2022-12-24T02:33:31.101Z,0.32
2022-12-24T02:36:15.380Z,0.30
2022-12-24T02:39:10.525Z,0.50
2022-12-24T02:42:03.945Z,0.30
2022-12-24T02:44:39.203Z,0.77
2022-12-24T02:47:09.173Z,0.60
2022-12-24T02:49:37.837Z,0.30
2022-12-24T02:52:05.436Z,0.50
2022-12-24T02:54:33.347Z,0.30
2022-12-24T02:57:27.665Z,0.40
2022-12-24T03:00:09.151Z,0.45
2022-12-24T03:02:57.021Z,0.40
2022-12-24T03:06:14.676Z,0.50
2022-12-24T03:09:00.052Z,0.40
2022-12-24T03:11:27.088Z,0.60
2022-12-24T03:13:57.759Z,0.60
2022-12-24T03:16:28.478Z,0.40
2022-12-24T03:19:00.200Z,0.30
2022-12-24T03:21:36.649Z,0.30
2022-12-24T03:24:04.775Z,0.43
2022-12-24T03:26:33.331Z,0.47
2022-12-24T03:29:04.227Z,0.50
2022-12-24T03:34:08.655Z,0.70
2022-12-24T03:36:35.543Z,0.50
2022-12-24T03:39:02.344Z,0.43
2022-12-24T03:41:29.397Z,0.55
2022-12-24T03:43:56.913Z,0.80
2022-12-24T03:46:23.964Z,0.45
2022-12-24T03:48:50.858Z,0.47
2022-12-24T03:51:23.844Z,0.30
2022-12-24T03:53:53.779Z,0.60
2022-12-24T03:56:21.259Z,0.40
2022-12-24T03:58:48.685Z,0.40
2022-12-24T04:01:16.851Z,0.47
2022-12-24T04:03:45.003Z,0.30
2022-12-24T04:06:15.963Z,0.38
2022-12-24T04:08:42.991Z,0.30
2022-12-24T04:11:17.031Z,0.40
2022-12-24T04:13:43.971Z,0.40
2022-12-24T04:16:15.075Z,0.30
2022-12-24T04:18:43.109Z,0.50
2022-12-24T04:21:11.249Z,0.30
2022-12-24T04:23:41.177Z,0.30
2022-12-24T04:26:11.304Z,0.40
2022-12-24T04:28:40.356Z,0.30
2022-12-24T04:31:15.563Z,0.30
2022-12-24T04:33:42.821Z,0.30
2022-12-24T04:36:17.132Z,0.30
2022-12-24T04:38:45.055Z,0.20
2022-12-24T04:41:24.915Z,0.40
2022-12-24T04:43:54.418Z,0.50
2022-12-24T04:46:30.554Z,0.35
2022-12-24T04:48:58.048Z,0.40
2022-12-24T04:51:26.896Z,0.77
2022-12-24T04:53:54.525Z,0.40
2022-12-24T04:56:28.765Z,0.73
2022-12-24T04:58:56.398Z,0.55
2022-12-24T05:01:30.915Z,0.45
2022-12-24T05:03:58.802Z,0.57
2022-12-24T05:06:31.010Z,0.30
2022-12-24T05:08:58.903Z,0.32
2022-12-24T05:11:26.369Z,0.57
2022-12-24T05:13:53.372Z,0.40
2022-12-24T05:16:23.244Z,0.50
2022-12-24T05:18:50.775Z,0.37
2022-12-24T05:21:21.746Z,0.40
2022-12-24T05:24:07.978Z,0.30
2022-12-24T05:26:53.043Z,0.40
2022-12-24T05:29:20.723Z,0.50
2022-12-24T05:31:47.883Z,0.30
2022-12-24T05:34:16.824Z,0.40
2022-12-24T05:36:48.393Z,0.60
2022-12-24T05:39:18.119Z,0.20
2022-12-24T05:41:46.181Z,0.30
2022-12-24T05:44:14.419Z,0.30
2022-12-24T05:46:41.289Z,0.30
2022-12-24T05:49:08.701Z,0.20
2022-12-24T05:51:35.804Z,0.40
2022-12-24T05:54:02.767Z,0.30
2022-12-24T05:56:29.584Z,0.40
2022-12-24T05:58:57.999Z,0.40
2022-12-24T06:01:26.023Z,0.50
2022-12-24T06:03:53.708Z,0.55
2022-12-24T06:06:25.070Z,0.77
2022-12-24T06:08:53.922Z,2.05
2022-12-24T06:11:25.050Z,0.40
2022-12-24T06:13:53.509Z,0.40
2022-12-24T06:16:22.222Z,0.60
2022-12-24T06:18:49.275Z,0.38
2022-12-24T06:21:17.472Z,0.30
2022-12-24T06:23:46.117Z,0.98
2022-12-24T06:26:20.123Z,0.40
2022-12-24T06:28:49.488Z,0.40
2022-12-24T06:31:20.609Z,0.50
2022-12-24T06:33:48.738Z,0.20
2022-12-24T06:36:21.173Z,0.30
2022-12-24T06:38:48.799Z,0.30
2022-12-24T06:41:17.182Z,0.47
2022-12-24T06:43:47.354Z,0.30
2022-12-24T06:46:15.170Z,0.45
2022-12-24T06:48:45.392Z,0.22
2022-12-24T06:51:14.880Z,0.20
2022-12-24T06:53:41.994Z,0.20
2022-12-24T06:56:12.740Z,0.57
2022-12-24T06:58:41.262Z,0.25
2022-12-24T07:01:12.920Z,0.22
2022-12-24T07:03:40.759Z,0.30
2022-12-24T07:06:15.462Z,0.20
2022-12-24T07:08:42.308Z,0.20
2022-12-24T07:11:09.146Z,0.30
2022-12-24T07:13:35.943Z,0.10
2022-12-24T07:16:05.280Z,0.50
2022-12-24T07:18:32.711Z,0.10
2022-12-24T07:20:59.629Z,0.20
2022-12-24T07:23:26.510Z,0.30
2022-12-24T07:25:53.358Z,0.20
2022-12-24T07:28:27.232Z,0.30
2022-12-24T07:30:56.313Z,0.30
2022-12-24T07:33:24.800Z,0.30
2022-12-24T07:36:04.109Z,0.20
2022-12-24T07:38:32.989Z,0.20
2022-12-24T07:41:00.405Z,0.20
2022-12-24T07:43:28.185Z,0.45
2022-12-24T07:45:57.090Z,0.30
2022-12-24T07:48:26.024Z,0.90
2022-12-24T07:50:53.297Z,1.23
2022-12-24T07:53:20.386Z,0.52
2022-12-24T07:55:47.196Z,0.50
2022-12-24T07:58:13.999Z,0.30
2022-12-24T08:00:40.861Z,0.20
2022-12-24T08:03:07.831Z,0.38
2022-12-24T08:05:36.899Z,0.40
2022-12-24T08:08:03.913Z,0.30
2022-12-24T08:10:30.716Z,0.40
2022-12-24T08:12:57.550Z,0.30
2022-12-24T08:15:24.346Z,0.30
2022-12-24T08:17:51.223Z,0.65
2022-12-24T08:20:18.439Z,0.60
2022-12-24T08:22:45.214Z,0.40
2022-12-24T08:25:12.067Z,0.30
2022-12-24T08:27:38.924Z,0.30
2022-12-24T08:30:06.737Z,0.30
2022-12-24T08:32:34.137Z,0.30
2022-12-24T08:35:00.984Z,0.20
2022-12-24T08:37:27.861Z,0.40
2022-12-24T08:39:54.684Z,0.20
2022-12-24T08:42:21.527Z,0.20
2022-12-24T08:44:48.424Z,0.30
2022-12-24T08:47:15.264Z,0.25
2022-12-24T08:49:42.133Z,0.30
2022-12-24T08:52:08.960Z,0.20
2022-12-24T08:54:35.837Z,0.20
2022-12-24T08:57:03.963Z,0.30
2022-12-24T08:59:30.818Z,0.45
2022-12-24T09:01:57.722Z,0.38
2022-12-24T09:04:24.630Z,0.30
2022-12-24T09:06:51.477Z,0.20
2022-12-24T09:09:18.352Z,0.20
2022-12-24T09:11:45.306Z,0.43
2022-12-24T09:14:12.374Z,0.22
2022-12-24T09:16:39.549Z,0.30
2022-12-24T09:19:06.378Z,0.30
2022-12-24T09:21:33.194Z,0.40
2022-12-24T09:24:01.333Z,0.32
2022-12-24T09:26:30.048Z,0.50
2022-12-24T09:28:59.216Z,0.70
2022-12-24T09:31:26.617Z,0.50
2022-12-24T09:33:54.269Z,0.30
2022-12-24T09:36:21.937Z,0.30
2022-12-24T09:38:49.307Z,0.20
2022-12-24T09:42:01.388Z,0.40
2022-12-24T09:44:51.245Z,0.30
2022-12-24T09:47:45.085Z,0.50
2022-12-24T09:50:53.202Z,0.30
2022-12-24T09:53:29.816Z,0.40
2022-12-24T09:56:06.871Z,0.25
2022-12-24T09:58:48.593Z,0.22
2022-12-24T10:01:18.852Z,0.50
2022-12-24T10:03:47.452Z,0.40
2022-12-24T10:06:29.600Z,0.40
2022-12-24T10:09:26.351Z,0.30
2022-12-24T10:12:15.921Z,0.30
2022-12-24T10:14:58.232Z,0.50
2022-12-24T10:17:50.234Z,0.63
2022-12-24T10:20:57.242Z,0.70
2022-12-24T10:23:40.605Z,0.80
2022-12-24T10:26:22.366Z,0.40
2022-12-24T10:29:01.718Z,0.30
2022-12-24T10:31:42.551Z,0.20
2022-12-24T10:36:47.870Z,0.30
2022-12-24T10:39:24.101Z,0.47
2022-12-24T10:41:57.711Z,0.35
2022-12-24T10:44:30.121Z,0.40
2022-12-24T10:46:57.338Z,0.40
2022-12-24T10:49:37.918Z,0.47
2022-12-24T10:52:17.715Z,0.30
2022-12-24T10:55:11.043Z,0.30
2022-12-24T10:57:40.453Z,0.73
2022-12-24T11:00:20.545Z,0.40
2022-12-24T11:02:49.341Z,0.40
2022-12-24T11:05:36.307Z,0.40
2022-12-24T11:08:15.122Z,0.40
2022-12-24T11:10:56.490Z,0.30
2022-12-24T11:13:38.242Z,0.52
2022-12-24T11:16:21.108Z,0.40
2022-12-24T11:18:55.396Z,0.30
2022-12-24T11:21:28.272Z,0.70
2022-12-24T11:24:09.103Z,0.40
2022-12-24T11:29:19.601Z,0.22
2022-12-24T11:31:47.953Z,0.55
2022-12-24T11:34:32.943Z,0.60
2022-12-24T11:37:20.525Z,0.40
2022-12-24T11:39:55.059Z,0.60
2022-12-24T11:42:32.893Z,0.30
2022-12-24T11:45:04.249Z,0.50
2022-12-24T11:47:40.376Z,0.47
2022-12-24T11:50:30.065Z,0.30
2022-12-24T11:53:20.463Z,0.52
2022-12-24T11:55:57.601Z,0.50
2022-12-24T11:58:53.372Z,0.45
2022-12-24T12:01:34.179Z,0.52
2022-12-24T12:06:49.100Z,0.40
2022-12-24T12:09:31.539Z,0.32
2022-12-24T12:12:15.396Z,0.90
2022-12-24T12:14:58.795Z,0.40
2022-12-24T12:18:06.265Z,0.40
2022-12-24T12:20:36.629Z,0.40
2022-12-24T12:23:13.827Z,0.38
2022-12-24T12:26:00.124Z,0.38
2022-12-24T12:28:46.151Z,0.50
2022-12-24T12:31:26.223Z,0.70
2022-12-24T12:34:12.250Z,0.30
2022-12-24T12:37:14.669Z,0.30
2022-12-24T12:39:42.771Z,0.40
2022-12-24T12:42:21.597Z,0.40
2022-12-24T12:45:19.888Z,0.73
2022-12-24T12:48:08.245Z,0.45
2022-12-24T12:50:43.240Z,0.30
2022-12-24T12:53:46.972Z,0.68
2022-12-24T12:56:31.450Z,0.50
2022-12-24T12:59:10.736Z,0.55
2022-12-24T13:01:50.961Z,0.35
2022-12-24T13:04:43.874Z,1.15
2022-12-24T13:07:45.019Z,2.13
2022-12-24T13:10:42.151Z,0.70
2022-12-24T13:13:39.288Z,1.15
2022-12-24T13:16:49.892Z,0.60
2022-12-24T13:19:38.423Z,0.50
2022-12-24T13:22:15.303Z,0.50
2022-12-24T13:24:52.267Z,0.35
2022-12-24T13:27:34.202Z,0.32
2022-12-24T13:30:32.828Z,0.50
2022-12-24T13:32:59.741Z,0.50
2022-12-24T13:35:36.921Z,0.60
2022-12-24T13:38:33.058Z,0.82
2022-12-24T13:41:38.143Z,0.40
2022-12-24T13:44:12.999Z,0.68
2022-12-24T13:47:25.323Z,1.17
2022-12-24T13:49:56.407Z,0.70
2022-12-24T13:52:28.216Z,0.30
2022-12-24T13:54:54.977Z,1.27
2022-12-24T13:57:33.684Z,0.73
2022-12-24T14:00:22.375Z,0.60
2022-12-24T14:03:13.642Z,0.60
2022-12-24T14:05:43.530Z,0.70
2022-12-24T14:08:24.406Z,0.25
2022-12-24T14:13:40.996Z,0.95
2022-12-24T14:16:18.577Z,0.98
2022-12-24T14:19:17.719Z,0.60
2022-12-24T14:22:01.064Z,0.40
2022-12-24T14:24:36.828Z,0.68
2022-12-24T14:27:19.083Z,0.45
2022-12-24T14:30:08.746Z,0.30
2022-12-24T14:32:38.959Z,0.77
2022-12-24T14:35:23.571Z,3.42
2022-12-24T14:38:05.162Z,0.63
2022-12-24T14:40:49.056Z,1.10
2022-12-24T14:43:42.083Z,1.20
2022-12-24T14:46:42.318Z,0.82
2022-12-24T14:50:12.851Z,2.67
2022-12-24T14:53:16.709Z,1.73
2022-12-24T14:55:48.610Z,0.52
2022-12-24T14:58:32.721Z,1.00
2022-12-24T15:01:18.482Z,0.60
2022-12-24T15:03:45.681Z,0.68
2022-12-24T15:06:14.539Z,0.80
2022-12-24T15:08:49.901Z,0.90
2022-12-24T15:11:22.122Z,0.65
2022-12-24T15:13:57.042Z,0.75
2022-12-24T15:16:32.582Z,0.55
2022-12-24T15:19:06.571Z,0.50
2022-12-24T15:21:43.977Z,0.98
2022-12-24T15:24:35.891Z,0.63
2022-12-24T15:27:15.416Z,0.70
2022-12-24T15:29:45.982Z,0.70
2022-12-24T15:32:19.598Z,7.60
2022-12-24T15:34:54.975Z,1.50
2022-12-24T15:37:35.465Z,0.90
2022-12-24T15:40:07.449Z,0.70
2022-12-24T15:42:34.851Z,3.47
2022-12-24T15:45:26.688Z,2.03
2022-12-24T15:48:06.827Z,1.60
2022-12-24T15:50:37.125Z,1.30
2022-12-24T15:53:19.748Z,2.15
2022-12-24T15:56:09.638Z,1.40
2022-12-24T15:58:44.316Z,1.30
2022-12-24T16:01:14.029Z,0.93
2022-12-24T16:03:50.464Z,0.70
2022-12-24T16:06:18.753Z,0.70
2022-12-24T16:08:46.893Z,0.77
2022-12-24T16:11:34.445Z,0.60
2022-12-24T16:14:13.346Z,0.90
2022-12-24T16:16:48.861Z,1.95
2022-12-24T16:19:25.756Z,2.38
2022-12-24T16:21:57.066Z,1.80
2022-12-24T16:24:30.468Z,1.40
2022-12-24T16:26:58.189Z,0.80
2022-12-24T16:29:27.311Z,0.68
2022-12-24T16:31:58.747Z,0.55
2022-12-24T16:34:31.944Z,0.60
2022-12-24T16:37:00.361Z,0.60
2022-12-24T16:39:33.650Z,1.30
2022-12-24T16:42:21.880Z,0.70
2022-12-24T16:44:48.997Z,0.52
2022-12-24T16:47:22.336Z,0.70
2022-12-24T16:49:50.250Z,0.40
2022-12-24T16:52:25.891Z,0.50
2022-12-24T16:54:53.072Z,0.70
2022-12-24T16:57:20.197Z,0.52
2022-12-24T16:59:47.228Z,0.90
2022-12-24T17:02:18.054Z,0.73
2022-12-24T17:04:45.661Z,0.55
2022-12-24T17:07:15.682Z,0.45
2022-12-24T17:09:42.623Z,0.57
2022-12-24T17:12:10.275Z,1.17
2022-12-24T17:14:39.907Z,0.70
2022-12-24T17:17:07.070Z,0.65
2022-12-24T17:19:33.975Z,0.70
2022-12-24T17:22:00.775Z,0.73
2022-12-24T17:24:27.598Z,0.75
2022-12-24T17:26:54.366Z,1.98
2022-12-24T17:29:21.189Z,1.95
2022-12-24T17:31:48.032Z,2.95
2022-12-24T17:34:14.852Z,1.90
2022-12-24T17:36:42.524Z,2.40
2022-12-24T17:39:09.909Z,3.20
2022-12-24T17:41:36.740Z,1.95
2022-12-24T17:44:04.835Z,1.80
2022-12-24T17:46:31.736Z,1.13
2022-12-24T17:48:58.570Z,1.58
2022-12-24T17:51:25.853Z,1.80
2022-12-24T17:53:52.820Z,1.67
2022-12-24T17:56:19.773Z,2.90
2022-12-24T17:58:46.881Z,2.67
2022-12-24T18:01:21.860Z,2.33
2022-12-24T18:03:51.659Z,2.10
2022-12-24T18:06:20.353Z,3.20
2022-12-24T18:08:47.917Z,2.65
2022-12-24T18:11:22.718Z,2.33
2022-12-24T18:13:50.542Z,1.70
2022-12-24T18:16:18.863Z,1.30
2022-12-24T18:18:49.900Z,1.50
2022-12-24T18:21:19.821Z,1.40
2022-12-24T18:23:50.301Z,1.53
2022-12-24T18:26:19.027Z,1.90
2022-12-24T18:28:46.148Z,3.85
2022-12-24T18:31:17.952Z,4.05
2022-12-24T18:33:47.423Z,3.05
2022-12-24T18:36:14.713Z,3.83
2022-12-24T18:38:41.647Z,4.10
2022-12-24T18:41:13.023Z,1.90
2022-12-24T18:43:41.479Z,1.52
2022-12-24T18:46:15.353Z,1.67
2022-12-24T18:48:42.419Z,1.42
2022-12-24T18:51:10.752Z,1.70
2022-12-24T18:53:41.233Z,1.30
2022-12-24T18:56:16.306Z,0.95
2022-12-24T18:58:43.646Z,1.30
2022-12-24T19:01:18.152Z,1.25
2022-12-24T19:03:45.830Z,1.85
2022-12-24T19:06:12.960Z,1.13
2022-12-24T19:09:01.610Z,1.42
2022-12-24T19:11:29.864Z,1.00
2022-12-24T19:14:00.393Z,2.07
2022-12-24T19:16:29.312Z,1.52
2022-12-24T19:18:57.221Z,2.47
2022-12-24T19:21:24.536Z,3.05
2022-12-24T19:23:52.205Z,3.15
2022-12-24T19:26:20.698Z,2.45
2022-12-24T19:28:48.312Z,1.83
2022-12-24T19:31:22.811Z,1.65
2022-12-24T19:33:56.444Z,2.72
2022-12-24T19:36:28.234Z,6.00
2022-12-24T19:38:57.275Z,3.17
2022-12-24T19:41:28.160Z,3.58
2022-12-24T19:43:59.035Z,2.08
2022-12-24T19:48:59.087Z,2.10
2022-12-24T19:51:27.789Z,1.50
2022-12-24T19:53:57.241Z,1.27
2022-12-24T19:56:27.336Z,1.17
2022-12-24T19:58:57.404Z,1.42
2022-12-24T20:01:28.345Z,1.70
2022-12-24T20:03:56.363Z,1.58
2022-12-24T20:06:28.140Z,1.50
2022-12-24T20:09:07.126Z,1.48
2022-12-24T20:11:35.570Z,1.98
2022-12-24T20:14:05.181Z,1.70
2022-12-24T20:16:33.390Z,1.55
2022-12-24T20:19:04.943Z,1.38
2022-12-24T20:21:33.223Z,1.38
2022-12-24T20:24:00.378Z,1.40
2022-12-24T20:26:29.527Z,1.23
2022-12-24T20:28:56.527Z,1.63
2022-12-24T20:31:29.965Z,1.45
2022-12-24T20:33:59.181Z,1.30
2022-12-24T20:36:28.624Z,1.80
2022-12-24T20:38:55.618Z,1.25
2022-12-24T20:41:24.892Z,1.48
2022-12-24T20:43:52.275Z,1.30
2022-12-24T20:46:22.177Z,1.98
2022-12-24T20:48:49.663Z,1.98
2022-12-24T20:51:25.164Z,1.50
2022-12-24T20:53:55.676Z,1.30
2022-12-24T20:56:22.735Z,1.33
2022-12-24T20:58:49.694Z,1.20
2022-12-24T21:01:24.866Z,1.10
2022-12-24T21:03:54.130Z,1.23
2022-12-24T21:06:23.021Z,1.13
2022-12-24T21:08:52.138Z,1.00
2022-12-24T21:11:38.437Z,0.90
2022-12-24T21:14:05.495Z,0.85
2022-12-24T21:16:35.362Z,1.08
2022-12-24T21:19:04.001Z,0.73
2022-12-24T21:21:31.156Z,1.13
2022-12-24T21:23:58.558Z,1.92
2022-12-24T21:26:25.371Z,1.33
2022-12-24T21:28:53.211Z,1.05
2022-12-24T21:31:20.918Z,1.40
2022-12-24T21:33:47.881Z,1.40
2022-12-24T21:36:16.393Z,1.15
2022-12-24T21:38:43.588Z,1.30
2022-12-24T21:41:14.612Z,1.20
2022-12-24T21:43:42.777Z,1.20
2022-12-24T21:46:17.518Z,1.10
2022-12-24T21:49:03.951Z,0.95
2022-12-24T21:51:31.359Z,1.08
2022-12-24T21:54:17.419Z,1.27
2022-12-24T21:57:03.004Z,1.55
2022-12-24T21:59:30.436Z,1.40
2022-12-24T22:01:58.629Z,1.63
2022-12-24T22:04:26.240Z,1.58
2022-12-24T22:07:12.190Z,1.38
2022-12-24T22:10:18.087Z,1.60
2022-12-24T22:12:44.939Z,1.30
2022-12-24T22:15:12.312Z,1.40
2022-12-24T22:17:39.124Z,1.73
2022-12-24T22:20:07.568Z,1.30
2022-12-24T22:22:34.403Z,1.30
2022-12-24T22:25:01.192Z,1.50
2022-12-24T22:27:28.088Z,1.70
2022-12-24T22:29:55.368Z,1.20
2022-12-24T22:32:22.239Z,1.10
2022-12-24T22:34:49.467Z,1.08
2022-12-24T22:37:17.073Z,1.10
2022-12-24T22:39:43.900Z,0.88
2022-12-24T22:42:10.752Z,1.00
2022-12-24T22:44:37.594Z,1.20
2022-12-24T22:47:04.984Z,0.90
2022-12-24T22:49:32.022Z,1.08
2022-12-24T22:51:59.257Z,1.00
2022-12-24T22:54:26.285Z,1.02
2022-12-24T22:56:53.292Z,0.70
2022-12-24T22:59:20.107Z,1.50
2022-12-24T23:01:47.943Z,1.10
2022-12-24T23:04:15.584Z,1.20
2022-12-24T23:06:43.485Z,0.90
2022-12-24T23:09:15.760Z,0.80
2022-12-24T23:11:44.527Z,1.10
2022-12-24T23:14:39.769Z,0.88
2022-12-24T23:17:08.030Z,1.17
2022-12-24T23:19:35.283Z,1.10
2022-12-24T23:22:04.834Z,0.88
2022-12-24T23:24:33.613Z,0.95
2022-12-24T23:27:01.846Z,1.00
2022-12-24T23:29:30.059Z,0.90
2022-12-24T23:31:57.370Z,0.88
2022-12-24T23:34:24.517Z,0.80
2022-12-24T23:36:51.456Z,1.00
2022-12-24T23:39:18.407Z,0.68
2022-12-24T23:41:45.237Z,0.70
2022-12-24T23:44:12.081Z,0.82
2022-12-24T23:46:39.086Z,0.93
2022-12-24T23:49:06.222Z,1.05
2022-12-24T23:51:33.136Z,0.95
2022-12-24T23:54:00.093Z,1.50
2022-12-24T23:56:26.962Z,2.05
2022-12-24T23:58:53.912Z,1.83
